createdAt,value
2019-04-14T00:02:25.830Z,99.90
2019-04-14T00:04:57.200Z,99.90
2019-04-14T00:07:26.139Z,99.90
2019-04-14T00:09:56.270Z,99.90
2019-04-14T00:12:25.193Z,99.90
2019-04-14T00:14:54.053Z,99.90
2019-04-14T00:17:23.825Z,99.90
2019-04-14T00:19:52.781Z,99.90
2019-04-14T00:22:22.673Z,99.90
2019-04-14T00:24:51.623Z,99.90
2019-04-14T00:27:21.456Z,99.90
2019-04-14T00:29:50.495Z,99.90
2019-04-14T00:32:20.401Z,99.90
2019-04-14T00:34:59.874Z,99.90
2019-04-14T00:37:35.780Z,99.90
2019-04-14T00:40:08.526Z,99.90
2019-04-14T00:42:42.949Z,99.90
2019-04-14T00:45:32.164Z,99.90
2019-04-14T00:47:59.713Z,99.90
2019-04-14T00:50:23.226Z,99.90
2019-04-14T00:52:52.303Z,99.90
2019-04-14T00:55:22.576Z,99.90
2019-04-14T00:57:51.561Z,99.90
2019-04-14T01:00:20.767Z,99.90
2019-04-14T01:02:51.577Z,99.90
2019-04-14T01:05:21.680Z,99.90
2019-04-14T01:07:50.681Z,99.90
2019-04-14T01:10:19.571Z,99.90
2019-04-14T01:12:59.122Z,99.90
2019-04-14T01:15:29.010Z,99.90
2019-04-14T01:17:57.928Z,99.90
2019-04-14T01:20:27.475Z,99.90
2019-04-14T01:22:57.456Z,99.90
2019-04-14T01:25:26.607Z,99.90
2019-04-14T01:27:55.994Z,99.90
2019-04-14T01:30:26.201Z,99.90
2019-04-14T01:32:56.431Z,99.90
2019-04-14T01:35:25.461Z,99.90
2019-04-14T01:37:55.081Z,99.90
2019-04-14T01:40:24.875Z,99.90
2019-04-14T01:42:54.827Z,99.90
2019-04-14T01:45:23.799Z,99.90
2019-04-14T01:47:53.354Z,99.90
2019-04-14T01:50:23.899Z,99.90
2019-04-14T01:52:54.477Z,99.90
2019-04-14T01:55:24.906Z,99.90
2019-04-14T01:58:05.316Z,99.90
2019-04-14T02:00:44.626Z,99.90
2019-04-14T02:03:13.523Z,99.90
2019-04-14T02:05:43.153Z,99.90
2019-04-14T02:08:13.197Z,99.90
2019-04-14T02:10:43.484Z,99.90
2019-04-14T02:13:13.577Z,99.90
2019-04-14T02:15:42.589Z,99.90
2019-04-14T02:18:12.141Z,99.90
2019-04-14T02:20:42.448Z,99.90
2019-04-14T02:23:12.568Z,99.90
2019-04-14T02:25:42.805Z,99.90
2019-04-14T02:28:11.887Z,99.90
2019-04-14T02:30:51.251Z,99.90
2019-04-14T02:33:40.345Z,99.90
2019-04-14T02:36:14.580Z,99.90
2019-04-14T02:38:52.848Z,99.90
2019-04-14T02:41:15.663Z,99.90
2019-04-14T02:44:01.446Z,99.90
2019-04-14T02:51:13.772Z,99.90
2019-04-14T02:53:53.608Z,99.90
2019-04-14T02:56:15.853Z,99.90
2019-04-14T02:58:48.227Z,99.90
2019-04-14T03:03:46.815Z,99.90
2019-04-14T03:06:15.722Z,99.90
2019-04-14T03:11:20.778Z,99.90
2019-04-14T03:13:45.115Z,99.90
2019-04-14T03:18:57.898Z,99.90
2019-04-14T03:23:57.901Z,99.90
2019-04-14T03:26:26.920Z,99.90
2019-04-14T03:28:56.490Z,99.90
2019-04-14T03:31:59.701Z,99.90
2019-04-14T03:34:30.327Z,99.90
2019-04-14T03:37:16.280Z,99.90
2019-04-14T03:44:01.645Z,99.90
2019-04-14T03:49:08.120Z,99.90
2019-04-14T03:54:03.211Z,99.90
2019-04-14T03:56:17.685Z,99.90
2019-04-14T03:58:46.564Z,99.90
2019-04-14T04:01:15.643Z,99.90
2019-04-14T04:03:45.688Z,99.90
2019-04-14T04:06:15.916Z,99.90
2019-04-14T04:08:44.897Z,99.90
2019-04-14T04:11:15.018Z,99.90
2019-04-14T04:13:44.055Z,99.90
2019-04-14T04:16:15.806Z,99.90
2019-04-14T04:18:56.437Z,99.90
2019-04-14T04:21:18.314Z,99.90
2019-04-14T04:23:55.427Z,99.90
2019-04-14T04:26:34.755Z,99.90
2019-04-14T04:29:24.413Z,99.90
2019-04-14T04:31:58.887Z,99.90
2019-04-14T04:34:38.312Z,99.90
2019-04-14T04:37:21.410Z,99.90
2019-04-14T04:39:52.014Z,99.90
2019-04-14T04:42:21.856Z,99.90
2019-04-14T04:44:51.049Z,99.90
2019-04-14T04:47:20.885Z,99.90
2019-04-14T04:49:51.097Z,99.90
2019-04-14T04:52:21.178Z,99.90
2019-04-14T04:54:50.169Z,99.90
2019-04-14T04:57:19.893Z,99.90
2019-04-14T04:59:49.630Z,99.90
2019-04-14T05:02:19.617Z,99.90
2019-04-14T05:04:48.814Z,99.90
2019-04-14T05:07:18.774Z,99.90
2019-04-14T05:09:49.346Z,99.90
2019-04-14T05:12:22.539Z,99.90
2019-04-14T05:14:54.510Z,99.90
2019-04-14T05:17:25.573Z,99.90
2019-04-14T05:19:54.599Z,99.90
2019-04-14T05:22:24.612Z,99.90
2019-04-14T05:24:54.941Z,99.90
2019-04-14T05:27:25.314Z,99.90
2019-04-14T05:29:54.421Z,99.90
2019-04-14T05:32:24.051Z,99.90
2019-04-14T05:34:54.293Z,99.90
2019-04-14T05:37:23.251Z,99.90
2019-04-14T05:39:52.690Z,99.90
2019-04-14T05:42:25.150Z,99.90
2019-04-14T05:44:52.215Z,99.90
2019-04-14T05:47:21.820Z,99.90
2019-04-14T05:49:53.484Z,99.90
2019-04-14T05:52:22.970Z,99.90
2019-04-14T05:54:52.178Z,99.90
2019-04-14T05:57:21.972Z,99.90
2019-04-14T05:59:50.964Z,99.90
2019-04-14T06:02:20.214Z,99.90
2019-04-14T06:04:50.331Z,99.90
2019-04-14T06:07:19.271Z,99.90
2019-04-14T06:09:48.201Z,99.90
2019-04-14T06:12:17.122Z,99.90
2019-04-14T06:14:46.018Z,99.90
2019-04-14T06:17:14.940Z,99.90
2019-04-14T06:19:43.784Z,99.90
2019-04-14T06:22:12.630Z,99.90
2019-04-14T06:24:41.541Z,99.90
2019-04-14T06:27:10.386Z,99.90
2019-04-14T06:29:39.264Z,99.90
2019-04-14T06:32:26.280Z,99.90
2019-04-14T06:35:13.076Z,99.90
2019-04-14T06:37:49.559Z,99.90
2019-04-14T06:40:19.118Z,99.90
2019-04-14T06:42:47.953Z,99.90
2019-04-14T06:45:16.875Z,99.90
2019-04-14T06:47:45.771Z,99.90
2019-04-14T06:50:14.901Z,99.90
2019-04-14T06:52:43.800Z,99.90
2019-04-14T06:55:12.645Z,99.90
2019-04-14T06:57:41.561Z,99.90
2019-04-14T07:00:11.115Z,99.90
2019-04-14T07:02:40.048Z,99.90
2019-04-14T07:05:09.007Z,99.90
2019-04-14T07:07:37.998Z,99.90
2019-04-14T07:10:07.392Z,99.90
2019-04-14T07:12:36.250Z,99.90
2019-04-14T07:15:08.981Z,99.90
2019-04-14T07:17:37.905Z,99.90
2019-04-14T07:20:07.331Z,99.90
2019-04-14T07:22:36.228Z,99.90
2019-04-14T07:25:05.902Z,99.90
2019-04-14T07:27:34.796Z,99.90
2019-04-14T07:30:08.471Z,99.90
2019-04-14T07:32:38.871Z,99.90
2019-04-14T07:35:25.679Z,99.90
2019-04-14T07:38:02.326Z,99.90
2019-04-14T07:40:34.615Z,99.90
2019-04-14T07:43:10.800Z,99.90
2019-04-14T07:45:41.251Z,99.90
2019-04-14T07:48:20.864Z,99.90
2019-04-14T07:50:51.316Z,99.90
2019-04-14T07:53:38.469Z,99.90
2019-04-14T07:56:08.904Z,99.90
2019-04-14T07:58:45.201Z,99.90
2019-04-14T08:01:15.752Z,99.90
2019-04-14T08:03:49.138Z,99.90
2019-04-14T08:06:18.030Z,99.90
2019-04-14T08:08:46.863Z,99.90
2019-04-14T08:11:15.782Z,99.90
2019-04-14T08:13:44.798Z,99.90
2019-04-14T08:16:13.650Z,99.90
2019-04-14T08:18:42.513Z,99.90
2019-04-14T08:21:11.402Z,99.90
2019-04-14T08:23:40.251Z,99.90
2019-04-14T08:26:09.213Z,99.90
2019-04-14T08:28:38.116Z,99.90
2019-04-14T08:31:07.001Z,99.90
2019-04-14T08:33:35.845Z,99.90
2019-04-14T08:36:04.870Z,99.90
2019-04-14T08:38:33.702Z,99.90
2019-04-14T08:41:02.588Z,99.90
2019-04-14T08:43:33.065Z,99.90
2019-04-14T08:46:15.789Z,99.90
2019-04-14T08:49:02.453Z,99.90
2019-04-14T08:51:35.602Z,99.90
2019-04-14T08:54:21.157Z,99.90
2019-04-14T08:56:54.775Z,99.90
2019-04-14T08:59:37.511Z,99.90
2019-04-14T09:02:16.813Z,99.90
2019-04-14T09:04:53.336Z,99.90
2019-04-14T09:07:32.522Z,99.90
2019-04-14T09:10:05.708Z,99.90
2019-04-14T09:12:36.116Z,99.90
2019-04-14T09:15:07.627Z,99.90
2019-04-14T09:17:36.505Z,99.90
2019-04-14T09:20:06.794Z,99.90
2019-04-14T09:22:35.709Z,99.90
2019-04-14T09:25:05.674Z,99.90
2019-04-14T09:27:34.586Z,99.90
2019-04-14T09:30:04.283Z,99.90
2019-04-14T09:32:33.163Z,99.90
2019-04-14T09:35:02.006Z,99.90
2019-04-14T09:37:30.940Z,99.90
2019-04-14T09:39:59.795Z,99.90
2019-04-14T09:42:28.774Z,99.90
2019-04-14T09:44:57.611Z,99.90
2019-04-14T09:47:26.520Z,99.90
2019-04-14T09:49:55.410Z,99.90
2019-04-14T09:52:30.884Z,99.90
2019-04-14T09:54:59.800Z,99.90
2019-04-14T09:57:28.677Z,99.90
2019-04-14T09:59:57.621Z,99.90
2019-04-14T10:02:26.491Z,99.90
2019-04-14T10:04:55.438Z,99.90
2019-04-14T10:07:24.280Z,99.90
2019-04-14T10:09:53.265Z,99.90
2019-04-14T10:12:22.134Z,99.90
2019-04-14T10:14:51.056Z,99.90
2019-04-14T10:17:19.960Z,99.90
2019-04-14T10:19:48.880Z,99.90
2019-04-14T10:22:17.720Z,99.90
2019-04-14T10:24:46.593Z,99.90
2019-04-14T10:27:15.430Z,99.90
2019-04-14T10:29:44.360Z,99.90
2019-04-14T10:32:13.235Z,99.90
2019-04-14T10:34:42.079Z,99.90
2019-04-14T10:37:11.014Z,99.90
2019-04-14T10:39:39.874Z,99.90
2019-04-14T10:42:08.828Z,99.90
2019-04-14T10:44:37.638Z,99.90
2019-04-14T10:47:06.525Z,99.90
2019-04-14T10:49:35.381Z,99.90
2019-04-14T10:52:04.261Z,99.90
2019-04-14T10:54:33.113Z,99.90
2019-04-14T10:57:02.022Z,99.90
2019-04-14T10:59:30.952Z,99.90
2019-04-14T11:01:59.808Z,99.90
2019-04-14T11:04:28.674Z,99.90
2019-04-14T11:07:11.464Z,99.90
2019-04-14T11:09:40.377Z,99.90
2019-04-14T11:12:09.296Z,99.90
2019-04-14T11:14:38.118Z,99.90
2019-04-14T11:17:07.059Z,99.90
2019-04-14T11:19:36.009Z,99.90
2019-04-14T11:22:04.889Z,99.90
2019-04-14T11:24:42.824Z,99.90
2019-04-14T11:27:07.899Z,99.90
2019-04-14T11:29:36.783Z,99.90
2019-04-14T11:32:07.686Z,99.90
2019-04-14T11:34:38.178Z,99.90
2019-04-14T11:37:08.699Z,99.90
2019-04-14T11:39:37.625Z,99.90
2019-04-14T11:42:06.489Z,99.90
2019-04-14T11:44:35.393Z,99.90
2019-04-14T11:47:04.260Z,99.90
2019-04-14T11:49:33.198Z,99.90
2019-04-14T11:52:02.088Z,99.90
2019-04-14T11:54:30.957Z,99.90
2019-04-14T11:56:59.864Z,99.90
2019-04-14T11:59:30.346Z,99.90
2019-04-14T12:02:03.782Z,99.90
2019-04-14T12:04:40.394Z,99.90
2019-04-14T12:07:13.875Z,99.90
2019-04-14T12:09:44.352Z,99.90
2019-04-14T12:12:13.273Z,99.90
2019-04-14T12:14:42.149Z,99.90
2019-04-14T12:17:11.108Z,99.90
2019-04-14T12:19:39.963Z,99.90
2019-04-14T12:22:08.997Z,99.90
2019-04-14T12:24:37.868Z,99.90
2019-04-14T12:27:06.762Z,99.90
2019-04-14T12:29:36.781Z,99.90
2019-04-14T12:32:08.452Z,99.90
2019-04-14T12:34:37.483Z,99.90
2019-04-14T12:37:06.451Z,99.90
2019-04-14T12:39:35.331Z,99.90
2019-04-14T12:42:05.928Z,99.90
2019-04-14T12:44:51.437Z,99.90
2019-04-14T12:47:28.068Z,99.90
2019-04-14T12:49:58.493Z,99.90
2019-04-14T12:52:28.952Z,99.90
2019-04-14T12:54:58.749Z,99.90
2019-04-14T12:57:40.488Z,99.90
2019-04-14T13:00:11.261Z,99.90
2019-04-14T13:02:41.823Z,99.90
2019-04-14T13:05:10.816Z,99.90
2019-04-14T13:07:39.720Z,99.90
2019-04-14T13:10:08.929Z,99.90
2019-04-14T13:12:37.902Z,99.90
2019-04-14T13:15:07.708Z,99.90
2019-04-14T13:17:36.718Z,99.90
2019-04-14T13:20:07.548Z,99.90
2019-04-14T13:22:36.420Z,99.90
2019-04-14T13:25:06.447Z,99.90
2019-04-14T13:27:35.637Z,95.50
2019-04-14T13:30:08.053Z,90.70
2019-04-14T13:32:36.940Z,89.70
2019-04-14T13:35:06.841Z,87.00
2019-04-14T13:37:35.708Z,88.30
2019-04-14T13:40:06.413Z,84.40
2019-04-14T13:42:35.312Z,82.90
2019-04-14T13:45:05.291Z,87.50
2019-04-14T13:47:34.170Z,86.20
2019-04-14T13:50:04.868Z,87.60
2019-04-14T13:52:45.759Z,87.40
2019-04-14T13:55:05.530Z,85.10
2019-04-14T13:57:34.500Z,79.60
2019-04-14T14:00:04.228Z,85.10
2019-04-14T14:02:33.247Z,84.80
2019-04-14T14:05:02.252Z,88.50
2019-04-14T14:07:31.277Z,87.40
2019-04-14T14:10:00.211Z,85.40
2019-04-14T14:12:30.788Z,89.20
2019-04-14T14:15:03.757Z,90.70
2019-04-14T14:17:34.337Z,91.20
2019-04-14T14:20:10.963Z,92.30
2019-04-14T14:22:41.545Z,92.60
2019-04-14T14:25:12.139Z,92.90
2019-04-14T14:27:41.191Z,93.80
2019-04-14T14:30:11.822Z,94.50
2019-04-14T14:32:40.911Z,95.00
2019-04-14T14:35:10.336Z,95.30
2019-04-14T14:37:39.296Z,95.70
2019-04-14T14:40:08.351Z,96.10
2019-04-14T14:42:37.331Z,97.10
2019-04-14T14:45:17.885Z,97.20
2019-04-14T14:47:48.418Z,97.70
2019-04-14T14:50:24.691Z,98.40
2019-04-14T14:52:53.595Z,98.20
2019-04-14T14:55:22.484Z,98.60
2019-04-14T14:57:51.328Z,99.10
2019-04-14T15:00:21.812Z,98.80
2019-04-14T15:02:50.690Z,99.20
2019-04-14T15:05:19.609Z,98.20
2019-04-14T15:07:48.473Z,98.30
2019-04-14T15:10:17.368Z,98.50
2019-04-14T15:12:46.237Z,98.60
2019-04-14T15:15:15.206Z,98.70
2019-04-14T15:17:46.909Z,98.90
2019-04-14T15:20:15.794Z,99.40
2019-04-14T15:22:44.675Z,99.80
2019-04-14T15:25:14.498Z,99.90
2019-04-14T15:27:43.426Z,99.90
2019-04-14T15:30:19.757Z,99.90
2019-04-14T15:32:48.687Z,99.90
2019-04-14T15:35:17.548Z,99.90
2019-04-14T15:37:46.462Z,99.90
2019-04-14T15:40:15.523Z,99.90
2019-04-14T15:42:44.452Z,99.90
2019-04-14T15:45:14.146Z,99.90
2019-04-14T15:47:43.292Z,99.90
2019-04-14T15:50:12.419Z,99.70
2019-04-14T15:52:41.339Z,99.90
2019-04-14T15:55:11.263Z,99.90
2019-04-14T15:57:41.784Z,99.80
2019-04-14T16:00:12.948Z,99.90
2019-04-14T16:02:59.883Z,99.90
2019-04-14T16:05:36.676Z,99.90
2019-04-14T16:08:07.244Z,99.90
2019-04-14T16:10:37.804Z,99.90
2019-04-14T16:13:11.278Z,99.90
2019-04-14T16:15:41.837Z,99.90
2019-04-14T16:18:24.410Z,99.90
2019-04-14T16:20:53.429Z,99.90
2019-04-14T16:23:22.454Z,99.90
2019-04-14T16:25:55.991Z,99.90
2019-04-14T16:28:26.477Z,99.90
2019-04-14T16:31:13.380Z,99.90
2019-04-14T16:34:02.284Z,99.90
2019-04-14T16:36:31.593Z,99.90
2019-04-14T16:39:00.536Z,99.90
2019-04-14T16:41:29.483Z,99.90
2019-04-14T16:43:58.520Z,99.90
2019-04-14T16:46:27.612Z,99.90
2019-04-14T16:48:56.550Z,99.90
2019-04-14T16:51:29.801Z,99.90
2019-04-14T16:54:03.202Z,99.90
2019-04-14T16:56:41.496Z,99.90
2019-04-14T16:59:11.717Z,99.90
2019-04-14T17:01:42.436Z,99.90
2019-04-14T17:04:11.388Z,99.90
2019-04-14T17:06:40.428Z,99.90
2019-04-14T17:09:09.700Z,99.90
2019-04-14T17:11:38.661Z,99.90
2019-04-14T17:14:12.248Z,99.90
2019-04-14T17:16:54.945Z,99.90
2019-04-14T17:19:28.652Z,99.90
2019-04-14T17:22:08.129Z,99.90
2019-04-14T17:24:38.633Z,99.90
2019-04-14T17:27:11.901Z,99.90
2019-04-14T17:29:47.933Z,99.90
2019-04-14T17:32:18.442Z,99.90
2019-04-14T17:35:01.033Z,99.90
2019-04-14T17:37:42.404Z,99.90
2019-04-14T17:40:16.021Z,99.90
2019-04-14T17:42:49.316Z,99.90
2019-04-14T17:45:22.637Z,99.90
2019-04-14T17:47:58.907Z,99.90
2019-04-14T17:50:41.096Z,99.90
2019-04-14T17:53:13.299Z,99.90
2019-04-14T17:55:52.724Z,99.90
2019-04-14T17:58:23.227Z,99.90
2019-04-14T18:01:02.730Z,99.90
2019-04-14T18:03:33.244Z,99.90
2019-04-14T18:06:03.886Z,99.90
2019-04-14T18:08:34.509Z,99.90
2019-04-14T18:11:14.271Z,99.90
2019-04-14T18:14:01.130Z,99.90
2019-04-14T18:16:34.456Z,99.90
2019-04-14T18:19:17.214Z,99.90
2019-04-14T18:21:46.226Z,99.90
2019-04-14T18:24:20.556Z,99.90
2019-04-14T18:26:49.580Z,99.90
2019-04-14T18:29:28.961Z,99.90
2019-04-14T18:32:08.423Z,99.90
2019-04-14T18:34:55.165Z,99.90
2019-04-14T18:37:31.833Z,99.90
2019-04-14T18:40:08.282Z,99.90
2019-04-14T18:42:38.915Z,99.90
2019-04-14T18:45:25.544Z,99.90
2019-04-14T18:48:12.604Z,99.90
2019-04-14T18:50:45.963Z,99.90
2019-04-14T18:53:19.561Z,99.90
2019-04-14T18:56:06.776Z,99.90
2019-04-14T18:58:40.136Z,99.90
2019-04-14T19:01:16.497Z,99.90
2019-04-14T19:03:45.495Z,99.90
2019-04-14T19:06:14.590Z,99.90
2019-04-14T19:08:43.465Z,99.90
2019-04-14T19:11:17.013Z,99.90
2019-04-14T19:13:50.414Z,99.90
2019-04-14T19:16:39.304Z,99.90
2019-04-14T19:19:05.256Z,99.90
2019-04-14T19:21:34.224Z,99.90
2019-04-14T19:24:03.216Z,99.90
2019-04-14T19:26:32.219Z,99.90
2019-04-14T19:29:01.212Z,99.90
2019-04-14T19:31:30.131Z,99.90
2019-04-14T19:33:59.146Z,99.90
2019-04-14T19:36:28.050Z,99.90
2019-04-14T19:38:57.038Z,99.90
2019-04-14T19:41:25.871Z,99.90
2019-04-14T19:43:54.866Z,99.90
2019-04-14T19:46:23.706Z,99.90
2019-04-14T19:48:52.637Z,99.90
2019-04-14T19:51:21.563Z,99.90
2019-04-14T19:53:50.438Z,99.90
2019-04-14T19:56:19.342Z,99.90
2019-04-14T19:58:48.217Z,99.90
2019-04-14T20:01:17.075Z,99.90
2019-04-14T20:03:46.003Z,99.90
2019-04-14T20:06:14.921Z,99.90
2019-04-14T20:08:43.765Z,99.90
2019-04-14T20:11:12.677Z,99.90
2019-04-14T20:13:43.171Z,99.90
2019-04-14T20:16:25.727Z,99.90
2019-04-14T20:19:09.596Z,99.90
2019-04-14T20:21:34.961Z,99.90
2019-04-14T20:24:05.457Z,99.90
2019-04-14T20:26:50.885Z,99.90
2019-04-14T20:29:24.067Z,99.90
2019-04-14T20:31:54.675Z,99.90
2019-04-14T20:34:23.643Z,99.90
2019-04-14T20:36:52.538Z,99.90
2019-04-14T20:39:22.995Z,99.90
2019-04-14T20:41:51.856Z,99.90
2019-04-14T20:44:20.723Z,99.90
2019-04-14T20:46:49.635Z,99.90
2019-04-14T20:49:18.520Z,99.90
2019-04-14T20:51:47.536Z,99.90
2019-04-14T20:54:16.391Z,99.90
2019-04-14T20:56:45.296Z,99.90
2019-04-14T20:59:14.184Z,99.90
2019-04-14T21:01:44.735Z,99.90
2019-04-14T21:04:31.371Z,99.90
2019-04-14T21:07:17.316Z,99.90
2019-04-14T21:09:53.506Z,99.90
2019-04-14T21:12:26.738Z,99.90
2019-04-14T21:14:57.223Z,99.90
2019-04-14T21:17:27.605Z,99.90
2019-04-14T21:19:58.136Z,99.90
2019-04-14T21:22:43.721Z,99.90
2019-04-14T21:25:14.167Z,99.90
2019-04-14T21:28:01.045Z,99.90
2019-04-14T21:30:31.511Z,99.90
2019-04-14T21:33:11.266Z,99.90
2019-04-14T21:35:54.184Z,99.90
2019-04-14T21:38:33.406Z,99.90
2019-04-14T21:41:03.871Z,99.90
2019-04-14T21:43:32.780Z,99.90
2019-04-14T21:46:01.725Z,99.90
2019-04-14T21:48:30.596Z,99.90
2019-04-14T21:50:59.491Z,99.90
2019-04-14T21:53:28.444Z,99.90
2019-04-14T21:55:57.433Z,99.90
2019-04-14T21:58:30.923Z,99.90
2019-04-14T22:01:40.870Z,99.90
2019-04-14T22:04:11.375Z,99.90
2019-04-14T22:06:44.682Z,99.90
2019-04-14T22:09:31.278Z,99.90
2019-04-14T22:12:01.133Z,99.90
2019-04-14T22:14:30.020Z,99.90
2019-04-14T22:16:58.984Z,99.90
2019-04-14T22:19:27.911Z,99.90
2019-04-14T22:21:56.784Z,99.90
2019-04-14T22:24:25.659Z,99.90
2019-04-14T22:26:54.501Z,99.90
2019-04-14T22:29:23.443Z,99.90
2019-04-14T22:31:52.279Z,99.90
2019-04-14T22:34:21.193Z,99.90
2019-04-14T22:36:50.579Z,99.90
2019-04-14T22:39:19.586Z,99.90
2019-04-14T22:41:48.422Z,99.90
2019-04-14T22:44:17.341Z,99.90
2019-04-14T22:46:46.295Z,99.90
2019-04-14T22:49:15.127Z,99.90
2019-04-14T22:51:44.107Z,99.90
2019-04-14T22:54:12.970Z,99.90
2019-04-14T22:56:41.847Z,99.90
2019-04-14T22:59:10.709Z,99.90
2019-04-14T23:01:41.172Z,99.90
2019-04-14T23:04:11.653Z,99.90
2019-04-14T23:06:42.093Z,99.90
2019-04-14T23:09:30.674Z,99.90
2019-04-14T23:12:19.336Z,99.90
2019-04-14T23:14:58.827Z,99.90
2019-04-14T23:17:32.226Z,99.90
2019-04-14T23:20:17.607Z,99.90
2019-04-14T23:22:54.045Z,99.90
2019-04-14T23:25:22.999Z,99.90
2019-04-14T23:27:51.909Z,99.90
2019-04-14T23:30:20.756Z,99.90
2019-04-14T23:32:49.664Z,99.90
2019-04-14T23:35:18.572Z,99.90
2019-04-14T23:37:47.402Z,99.90
2019-04-14T23:40:16.407Z,99.90
2019-04-14T23:42:45.261Z,99.90
2019-04-14T23:45:14.351Z,99.90
2019-04-14T23:47:45.209Z,99.90
2019-04-14T23:50:14.361Z,99.90
2019-04-14T23:52:43.256Z,99.90
2019-04-14T23:55:12.261Z,99.90
2019-04-14T23:57:41.128Z,99.90
