createdAt,value
2018-02-20T00:01:04.651Z,4.30
2018-02-20T00:03:32.188Z,4.53
2018-02-20T00:06:00.516Z,4.23
2018-02-20T00:08:28.053Z,4.30
2018-02-20T00:10:55.604Z,4.00
2018-02-20T00:13:30.498Z,4.00
2018-02-20T00:15:58.035Z,4.17
2018-02-20T00:18:25.580Z,4.50
2018-02-20T00:20:53.143Z,4.13
2018-02-20T00:23:20.689Z,4.50
2018-02-20T00:26:09.442Z,4.30
2018-02-20T00:28:36.990Z,4.20
2018-02-20T00:31:04.550Z,4.50
2018-02-20T00:33:32.926Z,4.10
2018-02-20T00:36:00.473Z,4.40
2018-02-20T00:38:28.782Z,4.43
2018-02-20T00:40:56.349Z,4.40
2018-02-20T00:43:23.895Z,4.20
2018-02-20T00:45:51.436Z,4.37
2018-02-20T00:48:19.750Z,3.90
2018-02-20T00:50:54.341Z,4.37
2018-02-20T00:53:21.891Z,4.40
2018-02-20T00:55:50.196Z,4.53
2018-02-20T00:58:17.738Z,4.30
2018-02-20T01:00:46.142Z,4.80
2018-02-20T01:03:13.682Z,4.47
2018-02-20T01:05:48.367Z,4.53
2018-02-20T01:08:15.901Z,4.20
2018-02-20T01:10:43.440Z,4.77
2018-02-20T01:13:10.996Z,4.37
2018-02-20T01:15:38.530Z,4.57
2018-02-20T01:18:27.113Z,4.40
2018-02-20T01:20:54.659Z,4.27
2018-02-20T01:23:23.712Z,4.37
2018-02-20T01:25:51.286Z,4.40
2018-02-20T01:30:51.665Z,4.23
2018-02-20T01:33:19.205Z,4.03
2018-02-20T01:35:47.502Z,4.10
2018-02-20T01:38:15.053Z,4.50
2018-02-20T01:40:43.350Z,4.27
2018-02-20T01:43:11.649Z,4.00
2018-02-20T01:45:39.191Z,4.53
2018-02-20T01:48:06.731Z,4.37
2018-02-20T01:50:35.036Z,4.40
2018-02-20T01:53:02.597Z,4.03
2018-02-20T01:55:50.903Z,4.40
2018-02-20T01:58:19.231Z,4.07
2018-02-20T02:00:46.762Z,4.47
2018-02-20T02:03:15.168Z,4.20
2018-02-20T02:05:42.745Z,3.90
2018-02-20T02:08:27.527Z,4.80
2018-02-20T02:10:55.068Z,4.83
2018-02-20T02:13:23.255Z,4.07
2018-02-20T02:15:50.793Z,4.23
2018-02-20T02:18:18.333Z,4.47
2018-02-20T02:20:45.878Z,4.50
2018-02-20T02:23:14.174Z,4.33
2018-02-20T02:25:41.735Z,4.73
2018-02-20T02:28:09.268Z,4.37
2018-02-20T02:30:37.579Z,4.17
2018-02-20T02:33:12.716Z,4.60
2018-02-20T02:35:40.244Z,4.57
2018-02-20T02:38:08.539Z,4.33
2018-02-20T02:40:36.101Z,4.00
2018-02-20T02:43:03.644Z,4.43
2018-02-20T02:45:53.347Z,4.37
2018-02-20T02:48:20.909Z,4.53
2018-02-20T02:50:48.465Z,4.30
2018-02-20T02:53:16.543Z,4.37
2018-02-20T02:55:44.076Z,4.63
2018-02-20T02:58:29.741Z,4.40
2018-02-20T03:00:57.274Z,4.43
2018-02-20T03:03:25.458Z,3.97
2018-02-20T03:05:53.027Z,4.17
2018-02-20T03:08:20.569Z,4.43
2018-02-20T03:10:48.095Z,4.10
2018-02-20T03:13:15.656Z,4.00
2018-02-20T03:15:43.200Z,4.53
2018-02-20T03:18:11.507Z,4.03
2018-02-20T03:20:39.072Z,4.53
2018-02-20T03:23:15.401Z,4.30
2018-02-20T03:25:43.732Z,4.07
2018-02-20T03:28:11.271Z,4.23
2018-02-20T03:30:38.809Z,4.23
2018-02-20T03:33:06.368Z,4.60
2018-02-20T03:35:56.237Z,4.23
2018-02-20T03:38:24.566Z,4.10
2018-02-20T03:40:52.105Z,4.47
2018-02-20T03:43:19.983Z,4.70
2018-02-20T03:45:47.579Z,4.30
2018-02-20T03:48:36.459Z,4.43
2018-02-20T03:51:04.767Z,3.97
2018-02-20T03:53:32.950Z,4.50
2018-02-20T03:56:00.504Z,3.83
2018-02-20T03:58:28.071Z,4.63
2018-02-20T04:00:55.614Z,4.30
2018-02-20T04:04:09.060Z,4.20
2018-02-20T04:06:36.624Z,4.53
2018-02-20T04:09:04.178Z,4.40
2018-02-20T04:11:31.725Z,4.70
2018-02-20T04:14:00.040Z,4.20
2018-02-20T04:16:27.587Z,4.50
2018-02-20T04:22:25.873Z,4.47
2018-02-20T04:24:54.190Z,4.90
2018-02-20T04:27:21.741Z,4.07
2018-02-20T04:29:49.288Z,4.63
2018-02-20T04:32:16.847Z,4.00
2018-02-20T04:34:44.386Z,4.47
2018-02-20T04:37:12.681Z,4.03
2018-02-20T04:39:40.236Z,4.47
2018-02-20T04:42:07.780Z,4.20
2018-02-20T04:44:40.063Z,4.50
2018-02-20T04:47:07.608Z,4.40
2018-02-20T04:49:35.906Z,3.83
2018-02-20T04:52:03.469Z,3.83
2018-02-20T04:54:30.996Z,3.97
2018-02-20T04:57:26.951Z,4.07
2018-02-20T04:59:55.135Z,3.90
2018-02-20T05:02:22.684Z,4.10
2018-02-20T05:04:50.242Z,3.87
2018-02-20T05:07:44.507Z,3.80
2018-02-20T05:10:12.933Z,4.10
2018-02-20T05:12:40.477Z,3.90
2018-02-20T05:15:08.040Z,3.70
2018-02-20T05:17:35.593Z,3.80
2018-02-20T05:20:03.142Z,3.80
2018-02-20T05:22:31.450Z,4.00
2018-02-20T05:24:59.024Z,4.00
2018-02-20T05:27:26.587Z,3.90
2018-02-20T05:29:54.135Z,4.07
2018-02-20T05:32:21.695Z,4.23
2018-02-20T05:34:49.253Z,4.20
2018-02-20T05:37:16.807Z,4.30
2018-02-20T05:39:44.365Z,3.90
2018-02-20T05:42:11.911Z,3.87
2018-02-20T05:44:39.453Z,3.93
2018-02-20T05:47:07.785Z,3.83
2018-02-20T05:49:35.331Z,4.27
2018-02-20T05:52:02.873Z,3.60
2018-02-20T05:54:30.432Z,4.07
2018-02-20T05:56:57.971Z,3.53
2018-02-20T05:59:29.299Z,3.77
2018-02-20T06:01:56.853Z,3.83
2018-02-20T06:04:24.441Z,4.10
2018-02-20T06:06:52.746Z,3.90
2018-02-20T06:09:20.303Z,3.83
2018-02-20T06:11:47.852Z,4.13
2018-02-20T06:14:19.553Z,3.63
2018-02-20T06:16:47.086Z,3.73
2018-02-20T06:19:14.628Z,4.10
2018-02-20T06:21:42.955Z,4.13
2018-02-20T06:24:10.552Z,3.97
2018-02-20T06:26:38.097Z,3.97
2018-02-20T06:29:05.832Z,3.70
2018-02-20T06:31:33.385Z,3.70
2018-02-20T06:34:00.952Z,3.93
2018-02-20T06:36:28.520Z,4.10
2018-02-20T06:38:56.074Z,4.03
2018-02-20T06:41:23.614Z,4.27
2018-02-20T06:43:51.185Z,4.50
2018-02-20T06:46:18.746Z,5.13
2018-02-20T06:48:46.286Z,4.53
2018-02-20T06:51:14.673Z,5.20
2018-02-20T06:53:55.267Z,4.90
2018-02-20T06:56:23.285Z,5.23
2018-02-20T06:58:51.661Z,5.97
2018-02-20T07:01:19.964Z,4.80
2018-02-20T07:03:47.533Z,4.60
2018-02-20T07:06:37.067Z,5.10
2018-02-20T07:09:04.627Z,4.70
2018-02-20T07:11:32.195Z,4.57
2018-02-20T07:14:00.514Z,4.37
2018-02-20T07:16:28.104Z,4.90
2018-02-20T07:18:55.652Z,4.70
2018-02-20T07:21:23.199Z,5.03
2018-02-20T07:23:50.762Z,4.93
2018-02-20T07:26:18.313Z,4.30
2018-02-20T07:28:45.922Z,5.13
2018-02-20T07:31:21.407Z,4.93
2018-02-20T07:33:48.956Z,5.27
2018-02-20T07:36:17.277Z,5.80
2018-02-20T07:38:44.846Z,6.07
2018-02-20T07:41:12.384Z,7.00
2018-02-20T07:43:39.937Z,7.60
2018-02-20T07:46:07.529Z,6.87
2018-02-20T07:48:35.090Z,6.73
2018-02-20T07:51:02.634Z,6.17
2018-02-20T07:53:30.194Z,7.20
2018-02-20T07:55:57.737Z,6.43
2018-02-20T07:58:25.278Z,6.20
2018-02-20T08:00:53.609Z,6.17
2018-02-20T08:03:21.165Z,6.47
2018-02-20T08:05:48.708Z,5.60
2018-02-20T08:08:16.272Z,6.03
2018-02-20T08:10:43.811Z,6.30
2018-02-20T08:13:11.350Z,6.30
2018-02-20T08:15:39.680Z,6.20
2018-02-20T08:18:07.217Z,6.37
2018-02-20T08:20:34.766Z,6.67
2018-02-20T08:23:02.329Z,6.27
2018-02-20T08:25:29.866Z,6.20
2018-02-20T08:27:58.178Z,6.73
2018-02-20T08:30:47.494Z,6.20
2018-02-20T08:33:15.021Z,6.63
2018-02-20T08:35:43.043Z,6.23
2018-02-20T08:38:11.362Z,6.73
2018-02-20T08:40:38.903Z,6.13
2018-02-20T08:43:06.439Z,6.93
2018-02-20T08:45:33.998Z,6.43
2018-02-20T08:51:37.677Z,6.10
2018-02-20T08:57:27.705Z,6.60
2018-02-20T08:59:55.242Z,5.93
2018-02-20T09:05:44.479Z,6.23
2018-02-20T09:08:12.014Z,6.77
2018-02-20T09:14:02.087Z,6.37
2018-02-20T09:16:29.636Z,6.37
2018-02-20T09:22:23.167Z,5.93
2018-02-20T09:24:50.919Z,6.33
2018-02-20T09:27:19.281Z,6.50
2018-02-20T09:30:00.858Z,6.57
2018-02-20T09:32:29.164Z,6.33
2018-02-20T09:34:56.782Z,6.40
2018-02-20T09:37:25.133Z,6.33
2018-02-20T09:39:52.711Z,6.57
2018-02-20T09:42:33.205Z,6.30
2018-02-20T09:45:01.967Z,6.90
2018-02-20T09:47:29.512Z,6.27
2018-02-20T09:53:18.462Z,6.23
2018-02-20T09:55:45.999Z,6.37
2018-02-20T10:01:36.455Z,6.33
2018-02-20T10:04:04.004Z,6.13
2018-02-20T10:07:20.392Z,6.13
2018-02-20T10:09:48.009Z,6.50
2018-02-20T10:12:15.550Z,6.10
2018-02-20T10:18:05.438Z,6.70
2018-02-20T10:23:54.344Z,6.43
2018-02-20T10:27:00.424Z,6.10
2018-02-20T10:36:11.700Z,6.23
2018-02-20T10:38:51.949Z,5.97
2018-02-20T10:42:08.484Z,6.20
2018-02-20T10:44:36.798Z,6.17
2018-02-20T10:53:26.542Z,6.67
2018-02-20T10:55:54.086Z,6.50
2018-02-20T10:58:21.625Z,6.53
2018-02-20T11:00:49.962Z,6.47
2018-02-20T11:03:18.262Z,6.20
2018-02-20T11:05:59.101Z,6.43
2018-02-20T11:08:26.755Z,6.40
2018-02-20T11:10:54.297Z,6.37
2018-02-20T11:13:22.743Z,6.67
2018-02-20T11:16:25.577Z,6.10
2018-02-20T11:18:53.135Z,6.10
2018-02-20T11:24:45.911Z,6.90
2018-02-20T11:27:13.459Z,6.57
2018-02-20T11:33:01.996Z,6.80
2018-02-20T11:35:29.553Z,7.43
2018-02-20T11:41:18.774Z,7.97
2018-02-20T11:43:46.347Z,6.80
2018-02-20T11:46:13.891Z,6.90
2018-02-20T11:48:41.441Z,7.30
2018-02-20T11:51:09.753Z,7.43
2018-02-20T11:53:58.374Z,8.03
2018-02-20T11:56:26.679Z,7.60
2018-02-20T11:58:54.268Z,8.07
2018-02-20T12:01:22.686Z,7.73
2018-02-20T12:04:21.031Z,7.33
2018-02-20T12:06:48.696Z,7.97
2018-02-20T12:09:16.251Z,7.97
2018-02-20T12:11:44.417Z,7.47
2018-02-20T12:14:11.973Z,7.87
2018-02-20T12:16:39.515Z,7.53
2018-02-20T12:19:07.072Z,7.27
2018-02-20T12:21:34.650Z,7.63
2018-02-20T12:27:23.756Z,7.60
2018-02-20T12:33:13.373Z,6.73
2018-02-20T12:40:09.200Z,6.90
2018-02-20T12:42:36.752Z,6.83
2018-02-20T12:45:04.302Z,6.63
2018-02-20T12:47:31.853Z,6.67
2018-02-20T12:50:13.755Z,6.27
2018-02-20T12:52:41.860Z,6.97
2018-02-20T12:55:09.413Z,7.17
2018-02-20T12:57:36.966Z,6.30
2018-02-20T13:00:05.453Z,6.60
2018-02-20T13:02:33.013Z,6.57
2018-02-20T13:05:00.567Z,6.53
2018-02-20T13:07:28.129Z,7.20
2018-02-20T13:09:55.730Z,7.20
2018-02-20T13:12:24.064Z,6.07
2018-02-20T13:14:51.609Z,6.70
2018-02-20T13:17:19.696Z,6.27
2018-02-20T13:19:47.236Z,6.57
2018-02-20T13:22:14.792Z,6.40
2018-02-20T13:24:43.118Z,6.20
2018-02-20T13:27:46.953Z,6.73
2018-02-20T13:30:14.507Z,8.70
2018-02-20T13:32:42.049Z,8.10
2018-02-20T13:35:09.688Z,9.03
2018-02-20T13:38:11.794Z,8.97
2018-02-20T13:40:39.357Z,8.00
2018-02-20T13:43:06.920Z,9.40
2018-02-20T13:45:34.465Z,10.73
2018-02-20T13:48:02.026Z,10.23
2018-02-20T13:50:43.542Z,14.23
2018-02-20T13:53:11.103Z,16.60
2018-02-20T13:55:38.647Z,17.00
2018-02-20T13:58:06.201Z,15.87
2018-02-20T14:01:02.266Z,15.70
2018-02-20T14:03:30.600Z,13.87
2018-02-20T14:05:58.161Z,14.10
2018-02-20T14:08:25.713Z,13.03
2018-02-20T14:10:53.892Z,11.37
2018-02-20T14:13:39.048Z,12.13
2018-02-20T14:16:06.591Z,10.30
2018-02-20T14:18:34.137Z,9.63
2018-02-20T14:21:03.010Z,9.97
2018-02-20T14:24:05.364Z,9.87
2018-02-20T14:26:32.910Z,9.70
2018-02-20T14:29:00.463Z,9.60
2018-02-20T14:31:28.013Z,9.80
2018-02-20T14:34:30.446Z,9.47
2018-02-20T14:36:57.985Z,9.00
2018-02-20T14:42:55.089Z,8.80
2018-02-20T14:48:37.551Z,8.33
2018-02-20T14:51:05.092Z,9.33
2018-02-20T14:53:33.394Z,8.87
2018-02-20T14:56:25.514Z,7.93
2018-02-20T14:58:53.823Z,8.40
2018-02-20T15:01:21.377Z,8.73
2018-02-20T15:03:48.923Z,8.00
2018-02-20T15:06:51.560Z,8.07
2018-02-20T15:09:19.118Z,8.23
2018-02-20T15:11:46.655Z,8.40
2018-02-20T15:14:14.199Z,7.90
2018-02-20T15:17:16.664Z,8.27
2018-02-20T15:19:44.203Z,8.40
2018-02-20T15:22:12.956Z,7.97
2018-02-20T15:24:40.505Z,8.17
2018-02-20T15:27:42.885Z,7.77
2018-02-20T15:30:10.459Z,7.57
2018-02-20T15:32:37.997Z,8.03
2018-02-20T15:35:05.533Z,8.33
2018-02-20T15:38:08.007Z,8.40
2018-02-20T15:40:35.576Z,7.53
2018-02-20T15:43:03.124Z,7.50
2018-02-20T15:45:30.684Z,7.70
2018-02-20T15:47:59.006Z,7.00
2018-02-20T15:50:41.059Z,7.40
2018-02-20T15:53:09.423Z,7.47
2018-02-20T15:55:37.745Z,7.77
2018-02-20T15:58:05.299Z,7.53
2018-02-20T16:00:32.839Z,7.70
2018-02-20T16:03:00.386Z,7.70
2018-02-20T16:05:28.716Z,7.53
2018-02-20T16:07:56.267Z,7.97
2018-02-20T16:10:23.807Z,7.23
2018-02-20T16:12:51.350Z,8.33
2018-02-20T16:15:19.663Z,7.57
2018-02-20T16:17:47.190Z,7.17
2018-02-20T16:20:15.526Z,7.77
2018-02-20T16:22:43.062Z,8.43
2018-02-20T16:25:10.604Z,10.63
2018-02-20T16:27:38.167Z,11.30
2018-02-20T16:30:05.710Z,9.87
2018-02-20T16:32:34.010Z,9.20
2018-02-20T16:35:01.563Z,9.60
2018-02-20T16:37:29.152Z,9.30
2018-02-20T16:39:56.691Z,9.00
2018-02-20T16:42:24.271Z,8.30
2018-02-20T16:44:51.820Z,7.90
2018-02-20T16:47:19.362Z,7.87
2018-02-20T16:49:46.917Z,7.57
2018-02-20T16:52:15.212Z,8.03
2018-02-20T16:54:42.747Z,7.40
2018-02-20T16:57:11.070Z,7.73
2018-02-20T16:59:38.656Z,7.47
2018-02-20T17:02:06.164Z,7.40
2018-02-20T17:04:33.712Z,7.10
2018-02-20T17:07:02.014Z,7.40
2018-02-20T17:09:29.569Z,8.23
2018-02-20T17:11:57.141Z,7.70
2018-02-20T17:14:24.678Z,7.47
2018-02-20T17:16:52.226Z,7.17
2018-02-20T17:19:20.561Z,7.87
2018-02-20T17:21:48.111Z,6.97
2018-02-20T17:24:15.658Z,7.10
2018-02-20T17:26:43.232Z,7.63
2018-02-20T17:29:10.838Z,8.97
2018-02-20T17:31:39.162Z,9.03
2018-02-20T17:34:06.784Z,8.80
2018-02-20T17:36:35.097Z,8.80
2018-02-20T17:39:02.703Z,8.87
2018-02-20T17:41:30.224Z,8.07
2018-02-20T17:43:57.760Z,8.47
2018-02-20T17:46:47.685Z,8.50
2018-02-20T17:49:15.648Z,8.97
2018-02-20T17:51:43.197Z,8.47
2018-02-20T17:54:10.751Z,8.70
2018-02-20T17:56:38.295Z,9.37
2018-02-20T17:59:05.829Z,7.87
2018-02-20T18:01:34.162Z,8.57
2018-02-20T18:04:01.735Z,7.97
2018-02-20T18:06:29.286Z,7.77
2018-02-20T18:08:56.850Z,7.77
2018-02-20T18:11:24.403Z,7.50
2018-02-20T18:13:51.962Z,8.03
2018-02-20T18:16:19.530Z,7.13
2018-02-20T18:18:47.079Z,6.65
2018-02-20T18:21:14.870Z,7.20
2018-02-20T18:23:42.430Z,7.47
2018-02-20T18:26:09.978Z,6.83
2018-02-20T18:28:37.525Z,7.23
2018-02-20T18:31:05.109Z,7.63
2018-02-20T18:33:32.658Z,6.73
2018-02-20T18:36:00.214Z,6.40
2018-02-20T18:38:27.784Z,7.23
2018-02-20T18:40:55.334Z,6.93
2018-02-20T18:43:22.873Z,6.93
2018-02-20T18:45:50.432Z,5.97
2018-02-20T18:48:17.988Z,6.83
2018-02-20T18:50:45.541Z,6.70
2018-02-20T18:53:13.106Z,6.60
2018-02-20T18:55:41.406Z,6.37
2018-02-20T18:58:08.943Z,6.20
2018-02-20T19:00:37.256Z,6.77
2018-02-20T19:03:04.818Z,6.47
2018-02-20T19:05:32.385Z,6.33
2018-02-20T19:08:00.721Z,6.27
2018-02-20T19:10:28.278Z,6.67
