createdAt,value
2023-06-30T00:02:06.307Z,16.60
2023-06-30T00:04:34.674Z,16.60
2023-06-30T00:07:03.573Z,16.60
2023-06-30T00:09:31.374Z,16.60
2023-06-30T00:11:59.265Z,16.50
2023-06-30T00:14:27.078Z,16.50
2023-06-30T00:16:58.161Z,16.40
2023-06-30T00:19:27.281Z,16.40
2023-06-30T00:21:55.929Z,16.40
2023-06-30T00:24:24.946Z,16.40
2023-06-30T00:26:52.824Z,16.30
2023-06-30T00:29:20.946Z,16.30
2023-06-30T00:31:48.760Z,16.30
2023-06-30T00:34:16.826Z,16.20
2023-06-30T00:36:47.778Z,16.10
2023-06-30T00:39:15.990Z,15.80
2023-06-30T00:41:43.987Z,15.60
2023-06-30T00:44:12.030Z,15.50
2023-06-30T00:46:41.686Z,15.50
2023-06-30T00:49:10.765Z,15.40
2023-06-30T00:51:44.880Z,15.50
2023-06-30T00:54:17.388Z,15.40
2023-06-30T00:56:47.979Z,15.40
2023-06-30T00:59:18.600Z,15.40
2023-06-30T01:02:26.055Z,15.40
2023-06-30T01:05:15.736Z,15.40
2023-06-30T01:08:28.995Z,15.40
2023-06-30T01:10:58.856Z,15.40
2023-06-30T01:13:28.042Z,15.40
2023-06-30T01:15:59.316Z,15.40
2023-06-30T01:18:33.832Z,15.30
2023-06-30T01:21:02.889Z,15.30
2023-06-30T01:23:38.321Z,15.20
2023-06-30T01:26:08.913Z,15.20
2023-06-30T01:28:39.870Z,15.20
2023-06-30T01:31:10.994Z,15.30
2023-06-30T01:33:42.745Z,15.20
2023-06-30T01:36:11.294Z,15.20
2023-06-30T01:38:39.479Z,15.10
2023-06-30T01:41:10.161Z,15.20
2023-06-30T01:43:41.952Z,15.20
2023-06-30T01:46:11.076Z,15.30
2023-06-30T01:48:41.792Z,15.20
2023-06-30T01:51:15.099Z,15.20
2023-06-30T01:53:43.315Z,15.20
2023-06-30T01:56:13.423Z,15.20
2023-06-30T01:58:41.618Z,15.20
2023-06-30T02:01:09.683Z,15.20
2023-06-30T02:03:37.968Z,15.20
2023-06-30T02:06:06.253Z,15.20
2023-06-30T02:08:34.332Z,15.20
2023-06-30T02:11:02.127Z,15.20
2023-06-30T02:13:30.190Z,15.20
2023-06-30T02:15:58.064Z,15.20
2023-06-30T02:18:26.427Z,15.20
2023-06-30T02:20:54.336Z,15.10
2023-06-30T02:23:22.400Z,15.20
2023-06-30T02:25:50.562Z,15.10
2023-06-30T02:28:18.417Z,15.10
2023-06-30T02:30:46.584Z,15.10
2023-06-30T02:33:14.754Z,15.20
2023-06-30T02:35:43.850Z,15.10
2023-06-30T02:38:12.521Z,15.10
2023-06-30T02:40:40.353Z,15.10
2023-06-30T02:43:08.299Z,15.00
2023-06-30T02:45:36.592Z,15.10
2023-06-30T02:48:04.638Z,15.00
2023-06-30T02:50:33.524Z,15.10
2023-06-30T02:53:02.398Z,15.00
2023-06-30T02:55:30.976Z,15.00
2023-06-30T02:57:59.064Z,15.00
2023-06-30T03:00:28.847Z,15.00
2023-06-30T03:02:57.004Z,14.90
2023-06-30T03:05:27.301Z,15.00
2023-06-30T03:07:56.390Z,14.90
2023-06-30T03:10:24.419Z,14.90
2023-06-30T03:12:52.860Z,14.80
2023-06-30T03:15:23.482Z,14.80
2023-06-30T03:17:51.532Z,14.70
2023-06-30T03:20:20.409Z,14.80
2023-06-30T03:22:48.651Z,14.80
2023-06-30T03:25:16.589Z,14.70
2023-06-30T03:27:44.754Z,14.70
2023-06-30T03:30:13.327Z,14.70
2023-06-30T03:32:45.952Z,14.70
2023-06-30T03:35:13.912Z,14.70
2023-06-30T03:37:42.619Z,14.70
2023-06-30T03:40:12.693Z,14.60
2023-06-30T03:42:41.986Z,14.60
2023-06-30T03:45:11.989Z,14.50
2023-06-30T03:47:40.140Z,14.50
2023-06-30T03:50:09.211Z,14.50
2023-06-30T03:52:37.180Z,14.50
2023-06-30T03:55:06.275Z,14.40
2023-06-30T03:57:34.075Z,14.40
2023-06-30T04:00:01.887Z,14.40
2023-06-30T04:02:41.755Z,14.40
2023-06-30T04:05:11.285Z,14.40
2023-06-30T04:07:39.358Z,14.40
2023-06-30T04:10:08.231Z,14.40
2023-06-30T04:12:36.203Z,14.40
2023-06-30T04:15:05.611Z,14.40
2023-06-30T04:17:33.643Z,14.30
2023-06-30T04:20:01.599Z,14.20
2023-06-30T04:22:29.434Z,14.20
2023-06-30T04:24:57.712Z,14.30
2023-06-30T04:27:25.741Z,14.20
2023-06-30T04:29:53.629Z,14.20
2023-06-30T04:32:21.363Z,14.10
2023-06-30T04:34:49.423Z,14.10
2023-06-30T04:37:17.404Z,14.10
2023-06-30T04:39:47.227Z,14.10
2023-06-30T04:42:15.881Z,14.10
2023-06-30T04:44:43.789Z,14.20
2023-06-30T04:47:11.786Z,14.20
2023-06-30T04:49:39.457Z,14.20
2023-06-30T04:52:07.922Z,14.20
2023-06-30T04:54:35.680Z,14.30
2023-06-30T04:57:03.555Z,14.30
2023-06-30T04:59:31.183Z,14.30
2023-06-30T05:01:59.141Z,14.30
2023-06-30T05:04:27.066Z,14.30
2023-06-30T05:06:54.626Z,14.40
2023-06-30T05:09:24.159Z,14.40
2023-06-30T05:11:52.423Z,14.40
2023-06-30T05:14:20.198Z,14.40
2023-06-30T05:16:48.818Z,14.50
2023-06-30T05:19:16.877Z,14.50
2023-06-30T05:21:44.424Z,14.50
2023-06-30T05:24:12.170Z,14.40
2023-06-30T05:26:40.950Z,14.50
2023-06-30T05:29:09.413Z,14.40
2023-06-30T05:31:37.326Z,14.40
2023-06-30T05:34:04.868Z,14.40
2023-06-30T05:36:33.889Z,14.40
2023-06-30T05:39:03.096Z,14.40
2023-06-30T05:41:30.907Z,14.30
2023-06-30T05:43:58.713Z,14.80
2023-06-30T05:46:26.649Z,15.30
2023-06-30T05:48:54.558Z,16.00
2023-06-30T05:51:22.297Z,16.20
2023-06-30T05:53:49.921Z,16.30
2023-06-30T05:56:17.554Z,16.90
2023-06-30T05:58:45.276Z,17.90
2023-06-30T06:01:13.376Z,17.70
2023-06-30T06:03:41.367Z,17.40
2023-06-30T06:06:09.095Z,17.40
2023-06-30T06:08:41.221Z,17.40
2023-06-30T06:11:08.821Z,16.70
2023-06-30T06:13:41.192Z,16.20
2023-06-30T06:16:10.054Z,16.50
2023-06-30T06:18:37.960Z,17.30
2023-06-30T06:21:06.210Z,17.90
2023-06-30T06:23:34.182Z,18.20
2023-06-30T06:26:05.604Z,18.10
2023-06-30T06:28:33.327Z,17.80
2023-06-30T06:31:01.216Z,17.60
2023-06-30T06:33:29.089Z,17.40
2023-06-30T06:35:56.917Z,17.40
2023-06-30T06:38:24.780Z,17.50
2023-06-30T06:40:53.162Z,18.20
2023-06-30T06:43:25.494Z,17.90
2023-06-30T06:45:54.063Z,18.60
2023-06-30T06:48:28.088Z,19.10
2023-06-30T06:51:02.528Z,19.10
2023-06-30T06:53:35.873Z,18.90
2023-06-30T06:56:06.495Z,18.50
2023-06-30T06:58:42.156Z,18.80
2023-06-30T07:01:11.682Z,18.80
2023-06-30T07:03:40.534Z,19.10
2023-06-30T07:06:08.674Z,19.30
2023-06-30T07:08:37.888Z,19.40
2023-06-30T07:11:07.696Z,19.70
2023-06-30T07:13:35.573Z,19.80
2023-06-30T07:16:03.306Z,19.80
2023-06-30T07:18:31.833Z,19.30
2023-06-30T07:20:59.876Z,19.40
2023-06-30T07:23:27.879Z,19.50
2023-06-30T07:25:55.972Z,19.30
2023-06-30T07:28:23.844Z,19.50
2023-06-30T07:30:51.510Z,20.20
2023-06-30T07:33:19.895Z,20.00
2023-06-30T07:35:48.030Z,19.70
2023-06-30T07:38:16.047Z,19.60
2023-06-30T07:40:55.089Z,19.80
2023-06-30T07:43:24.307Z,19.90
2023-06-30T07:45:52.410Z,18.90
2023-06-30T07:48:20.809Z,19.20
2023-06-30T07:50:59.618Z,18.80
2023-06-30T07:53:35.729Z,19.50
2023-06-30T07:56:03.788Z,19.90
2023-06-30T07:58:33.538Z,19.60
2023-06-30T08:01:01.617Z,19.70
2023-06-30T08:03:29.576Z,19.70
2023-06-30T08:05:59.480Z,19.90
2023-06-30T08:08:27.773Z,20.90
2023-06-30T08:10:55.630Z,21.60
2023-06-30T08:13:23.505Z,21.40
2023-06-30T08:15:52.088Z,21.30
2023-06-30T08:18:31.871Z,21.10
2023-06-30T08:21:02.342Z,21.40
2023-06-30T08:23:30.250Z,22.10
2023-06-30T08:25:58.162Z,22.60
2023-06-30T08:28:27.684Z,22.50
2023-06-30T08:30:55.714Z,22.30
2023-06-30T08:36:03.345Z,23.80
2023-06-30T08:38:31.220Z,24.00
2023-06-30T08:40:59.673Z,22.80
2023-06-30T08:43:33.449Z,22.30
2023-06-30T08:46:06.057Z,21.90
2023-06-30T08:48:38.234Z,23.50
2023-06-30T08:51:09.173Z,23.00
2023-06-30T08:53:40.214Z,23.00
2023-06-30T08:56:12.525Z,21.90
2023-06-30T08:58:41.073Z,21.20
2023-06-30T09:01:11.174Z,21.30
2023-06-30T09:03:40.532Z,20.60
2023-06-30T09:06:12.704Z,20.80
2023-06-30T09:09:11.188Z,21.90
2023-06-30T09:11:41.068Z,23.10
2023-06-30T09:14:10.914Z,24.80
2023-06-30T09:16:39.638Z,25.10
2023-06-30T09:19:08.394Z,23.20
2023-06-30T09:21:38.361Z,22.20
2023-06-30T09:24:06.328Z,21.50
2023-06-30T09:26:35.854Z,22.90
2023-06-30T09:29:09.046Z,23.50
2023-06-30T09:31:37.319Z,22.90
2023-06-30T09:34:15.003Z,20.80
2023-06-30T09:36:55.669Z,20.20
2023-06-30T09:39:24.809Z,19.70
2023-06-30T09:41:53.644Z,19.60
2023-06-30T09:44:21.772Z,20.50
2023-06-30T09:46:55.086Z,21.40
2023-06-30T09:49:31.837Z,22.50
2023-06-30T09:52:06.558Z,23.10
2023-06-30T09:54:44.334Z,23.10
2023-06-30T09:57:13.754Z,23.90
2023-06-30T09:59:41.903Z,23.60
2023-06-30T10:02:11.681Z,24.20
2023-06-30T10:04:39.573Z,25.50
2023-06-30T10:07:09.337Z,25.40
2023-06-30T10:09:41.575Z,24.80
2023-06-30T10:12:12.412Z,24.30
2023-06-30T10:14:42.682Z,23.00
2023-06-30T10:17:10.604Z,21.70
2023-06-30T10:19:41.462Z,20.70
2023-06-30T10:22:10.216Z,20.40
2023-06-30T10:24:39.279Z,20.90
2023-06-30T10:27:14.364Z,21.30
2023-06-30T10:29:42.434Z,21.90
2023-06-30T10:32:10.120Z,22.00
2023-06-30T10:34:38.662Z,21.70
2023-06-30T10:37:07.156Z,20.70
2023-06-30T10:39:35.902Z,20.30
2023-06-30T10:42:08.475Z,20.00
2023-06-30T10:44:46.293Z,20.00
2023-06-30T10:47:18.892Z,20.30
2023-06-30T10:49:47.204Z,20.90
2023-06-30T10:52:29.120Z,21.50
2023-06-30T10:55:04.929Z,21.70
2023-06-30T10:57:40.538Z,21.50
2023-06-30T11:00:12.555Z,22.00
2023-06-30T11:03:00.559Z,22.40
2023-06-30T11:05:32.255Z,21.30
2023-06-30T11:08:03.678Z,21.50
2023-06-30T11:10:47.716Z,21.70
2023-06-30T11:13:15.935Z,21.70
2023-06-30T11:15:52.531Z,22.00
2023-06-30T11:18:23.808Z,22.30
2023-06-30T11:21:07.620Z,22.10
2023-06-30T11:23:39.591Z,21.50
2023-06-30T11:26:25.804Z,21.20
2023-06-30T11:28:54.283Z,21.10
2023-06-30T11:31:22.250Z,21.10
2023-06-30T11:33:50.883Z,21.10
2023-06-30T11:36:20.435Z,20.90
2023-06-30T11:38:51.555Z,20.90
2023-06-30T11:41:22.541Z,21.60
2023-06-30T11:43:56.762Z,21.40
2023-06-30T11:46:25.423Z,21.80
2023-06-30T11:48:53.101Z,21.60
2023-06-30T11:51:21.284Z,21.40
2023-06-30T11:53:50.568Z,21.20
2023-06-30T11:56:22.565Z,20.80
2023-06-30T11:58:54.576Z,20.90
2023-06-30T12:01:22.780Z,20.70
2023-06-30T12:04:19.544Z,20.60
2023-06-30T12:06:48.330Z,20.70
2023-06-30T12:09:16.706Z,21.00
2023-06-30T12:11:47.129Z,21.00
2023-06-30T12:14:18.459Z,21.40
2023-06-30T12:16:51.376Z,21.40
2023-06-30T12:19:29.349Z,21.30
2023-06-30T12:22:04.674Z,21.10
2023-06-30T12:24:36.630Z,21.30
2023-06-30T12:27:09.347Z,21.10
2023-06-30T12:29:38.041Z,21.00
2023-06-30T12:32:29.391Z,21.00
2023-06-30T12:35:06.084Z,21.50
2023-06-30T12:37:35.353Z,21.80
2023-06-30T12:40:04.401Z,21.80
2023-06-30T12:42:32.355Z,22.00
2023-06-30T12:45:00.288Z,22.10
2023-06-30T12:47:28.050Z,22.20
2023-06-30T12:49:55.762Z,22.20
2023-06-30T12:52:23.547Z,21.70
2023-06-30T12:54:51.476Z,21.70
2023-06-30T12:57:19.202Z,21.70
2023-06-30T12:59:47.049Z,21.50
2023-06-30T13:02:14.962Z,21.30
2023-06-30T13:04:42.799Z,21.60
2023-06-30T13:07:10.881Z,22.00
2023-06-30T13:09:38.512Z,21.50
2023-06-30T13:12:10.925Z,21.00
2023-06-30T13:14:38.711Z,21.10
2023-06-30T13:17:06.573Z,21.40
2023-06-30T13:19:34.388Z,21.60
2023-06-30T13:22:02.311Z,21.90
2023-06-30T13:24:30.184Z,22.00
2023-06-30T13:27:00.969Z,22.10
2023-06-30T13:29:29.505Z,21.80
2023-06-30T13:31:57.615Z,21.80
2023-06-30T13:34:25.615Z,21.90
2023-06-30T13:36:53.457Z,22.10
2023-06-30T13:39:21.228Z,22.20
2023-06-30T13:41:50.163Z,22.10
2023-06-30T13:44:17.990Z,21.90
2023-06-30T13:46:46.247Z,22.00
2023-06-30T13:49:14.607Z,22.20
2023-06-30T13:51:43.523Z,22.00
2023-06-30T13:54:11.210Z,22.20
2023-06-30T13:56:39.074Z,22.20
2023-06-30T13:59:06.898Z,22.30
2023-06-30T14:01:36.197Z,22.70
2023-06-30T14:04:04.238Z,22.80
2023-06-30T14:06:32.054Z,22.40
2023-06-30T14:08:59.848Z,21.70
2023-06-30T14:11:28.975Z,21.20
2023-06-30T14:13:58.440Z,21.50
2023-06-30T14:16:26.389Z,21.60
2023-06-30T14:18:53.995Z,22.10
2023-06-30T14:21:21.659Z,22.60
2023-06-30T14:23:49.213Z,22.50
2023-06-30T14:26:16.965Z,22.20
2023-06-30T14:28:44.942Z,21.90
2023-06-30T14:31:13.155Z,21.80
2023-06-30T14:33:41.893Z,21.90
2023-06-30T14:36:10.182Z,22.20
2023-06-30T14:38:37.863Z,22.40
2023-06-30T14:41:05.456Z,22.40
2023-06-30T14:43:33.466Z,22.60
2023-06-30T14:46:01.510Z,22.70
2023-06-30T14:48:29.454Z,22.40
2023-06-30T14:50:57.116Z,22.40
2023-06-30T14:53:25.202Z,22.70
2023-06-30T14:58:21.798Z,23.10
2023-06-30T15:00:50.356Z,23.30
2023-06-30T15:03:18.503Z,23.00
2023-06-30T15:05:46.500Z,22.70
2023-06-30T15:08:14.596Z,22.40
2023-06-30T15:10:42.354Z,22.50
2023-06-30T15:13:11.105Z,22.40
2023-06-30T15:15:39.256Z,22.40
2023-06-30T15:18:07.544Z,22.40
2023-06-30T15:20:37.678Z,22.40
2023-06-30T15:23:10.249Z,22.60
2023-06-30T15:25:38.268Z,23.10
2023-06-30T15:28:06.182Z,23.60
2023-06-30T15:30:34.021Z,22.80
2023-06-30T15:33:05.415Z,22.20
2023-06-30T15:35:33.140Z,21.80
2023-06-30T15:38:00.805Z,21.90
2023-06-30T15:40:28.564Z,21.80
2023-06-30T15:42:56.357Z,21.80
2023-06-30T15:45:24.026Z,22.00
2023-06-30T15:47:55.773Z,22.10
2023-06-30T15:50:23.845Z,22.60
2023-06-30T15:52:51.632Z,22.50
2023-06-30T15:55:19.317Z,22.60
2023-06-30T15:57:47.097Z,22.60
2023-06-30T16:00:16.200Z,22.40
2023-06-30T16:02:44.403Z,22.50
2023-06-30T16:05:12.324Z,22.60
2023-06-30T16:07:40.106Z,23.20
2023-06-30T16:10:08.895Z,23.20
2023-06-30T16:12:36.888Z,22.40
2023-06-30T16:15:07.320Z,22.80
2023-06-30T16:17:38.264Z,22.40
2023-06-30T16:20:08.176Z,22.60
2023-06-30T16:22:36.017Z,22.30
2023-06-30T16:25:04.341Z,22.20
2023-06-30T16:27:32.361Z,21.90
2023-06-30T16:30:30.752Z,21.70
2023-06-30T16:33:00.662Z,21.60
2023-06-30T16:35:29.822Z,21.80
2023-06-30T16:37:58.535Z,21.60
2023-06-30T16:40:27.063Z,21.40
2023-06-30T16:42:54.884Z,21.50
2023-06-30T16:45:23.767Z,21.70
2023-06-30T16:47:51.543Z,21.90
2023-06-30T16:50:19.459Z,21.80
2023-06-30T16:52:47.719Z,21.50
2023-06-30T16:55:15.711Z,21.50
2023-06-30T16:57:44.886Z,21.70
2023-06-30T17:00:13.876Z,21.40
2023-06-30T17:02:41.711Z,21.10
2023-06-30T17:05:10.183Z,21.10
2023-06-30T17:07:38.155Z,21.30
2023-06-30T17:10:06.733Z,21.30
2023-06-30T17:12:35.204Z,21.40
2023-06-30T17:15:02.924Z,21.40
2023-06-30T17:17:30.871Z,21.40
2023-06-30T17:19:58.840Z,21.30
2023-06-30T17:22:26.660Z,21.10
2023-06-30T17:24:58.389Z,21.00
2023-06-30T17:27:31.840Z,20.90
2023-06-30T17:29:59.836Z,20.80
2023-06-30T17:32:28.230Z,20.70
2023-06-30T17:34:56.181Z,20.80
2023-06-30T17:37:24.046Z,21.00
2023-06-30T17:39:52.094Z,21.30
2023-06-30T17:42:19.901Z,21.60
2023-06-30T17:44:48.119Z,21.70
2023-06-30T17:47:15.892Z,21.90
2023-06-30T17:49:43.750Z,21.80
2023-06-30T17:52:11.804Z,21.80
2023-06-30T17:54:40.141Z,21.80
2023-06-30T17:57:09.116Z,21.80
2023-06-30T17:59:37.335Z,21.60
2023-06-30T18:02:06.561Z,21.40
2023-06-30T18:04:34.393Z,21.40
2023-06-30T18:07:13.405Z,21.20
2023-06-30T18:09:44.826Z,20.90
2023-06-30T18:12:14.374Z,20.90
2023-06-30T18:14:43.852Z,20.70
2023-06-30T18:17:11.769Z,20.50
2023-06-30T18:19:41.862Z,20.40
2023-06-30T18:22:10.104Z,20.30
2023-06-30T18:24:37.910Z,20.30
2023-06-30T18:27:06.786Z,20.30
2023-06-30T18:29:34.840Z,20.40
2023-06-30T18:32:03.173Z,20.40
2023-06-30T18:34:31.703Z,20.30
2023-06-30T18:36:59.906Z,20.20
2023-06-30T18:39:27.833Z,20.00
2023-06-30T18:41:56.074Z,19.90
2023-06-30T18:44:25.154Z,20.00
2023-06-30T18:46:54.257Z,19.90
2023-06-30T18:49:25.090Z,19.90
2023-06-30T18:51:55.424Z,19.80
2023-06-30T18:54:23.881Z,19.80
2023-06-30T18:56:52.124Z,19.80
2023-06-30T18:59:20.185Z,19.80
2023-06-30T19:01:48.266Z,19.80
2023-06-30T19:04:17.105Z,19.70
2023-06-30T19:06:45.386Z,19.70
2023-06-30T19:09:13.991Z,19.60
2023-06-30T19:11:41.797Z,19.50
2023-06-30T19:14:10.068Z,19.50
2023-06-30T19:16:38.141Z,19.40
2023-06-30T19:19:05.837Z,19.40
2023-06-30T19:21:33.651Z,19.50
2023-06-30T19:24:01.567Z,19.50
2023-06-30T19:26:29.323Z,19.60
2023-06-30T19:28:57.409Z,19.60
2023-06-30T19:31:27.585Z,19.70
2023-06-30T19:33:55.663Z,19.70
2023-06-30T19:36:24.958Z,19.60
2023-06-30T19:38:52.721Z,19.60
2023-06-30T19:41:21.001Z,19.50
2023-06-30T19:43:49.392Z,19.40
2023-06-30T19:46:20.126Z,19.30
2023-06-30T19:48:48.493Z,19.30
2023-06-30T19:51:18.640Z,19.30
2023-06-30T19:53:46.921Z,19.30
2023-06-30T19:56:15.739Z,19.20
2023-06-30T19:58:45.141Z,19.10
2023-06-30T20:01:12.866Z,19.10
2023-06-30T20:03:40.931Z,19.20
2023-06-30T20:06:11.889Z,19.10
2023-06-30T20:08:43.133Z,19.00
2023-06-30T20:11:19.285Z,19.00
2023-06-30T20:13:50.306Z,18.90
2023-06-30T20:16:22.066Z,18.90
2023-06-30T20:18:52.871Z,18.90
2023-06-30T20:21:21.124Z,18.80
2023-06-30T20:23:49.428Z,18.80
2023-06-30T20:28:46.178Z,18.70
2023-06-30T20:31:14.085Z,18.70
2023-06-30T20:33:45.177Z,18.70
2023-06-30T20:36:13.745Z,18.60
2023-06-30T20:38:41.301Z,18.60
2023-06-30T20:41:09.080Z,18.50
2023-06-30T20:43:36.985Z,18.40
2023-06-30T20:46:04.685Z,18.40
2023-06-30T20:48:32.341Z,18.40
2023-06-30T20:51:00.245Z,18.40
2023-06-30T20:53:28.003Z,18.30
2023-06-30T20:55:56.318Z,18.30
2023-06-30T20:58:24.513Z,18.30
2023-06-30T21:00:52.411Z,18.30
2023-06-30T21:03:20.613Z,18.20
2023-06-30T21:05:48.711Z,18.30
2023-06-30T21:08:16.582Z,18.50
2023-06-30T21:10:44.686Z,18.50
2023-06-30T21:13:12.851Z,18.40
2023-06-30T21:15:40.936Z,18.40
2023-06-30T21:18:10.676Z,18.30
2023-06-30T21:20:38.888Z,18.30
2023-06-30T21:23:06.947Z,18.40
2023-06-30T21:25:34.787Z,18.40
2023-06-30T21:28:02.878Z,18.40
2023-06-30T21:30:30.977Z,18.40
2023-06-30T21:32:58.598Z,18.40
2023-06-30T21:35:26.396Z,18.50
2023-06-30T21:37:54.198Z,18.50
2023-06-30T21:40:22.098Z,18.50
2023-06-30T21:42:49.839Z,18.50
2023-06-30T21:45:17.390Z,18.40
2023-06-30T21:47:45.107Z,18.40
2023-06-30T21:50:12.926Z,18.40
2023-06-30T21:52:40.658Z,18.40
2023-06-30T21:55:09.197Z,18.40
2023-06-30T21:57:37.052Z,18.40
2023-06-30T22:00:08.713Z,18.40
2023-06-30T22:02:36.695Z,18.40
2023-06-30T22:05:05.093Z,18.30
2023-06-30T22:07:33.067Z,18.30
2023-06-30T22:10:05.505Z,18.30
2023-06-30T22:12:33.967Z,18.40
2023-06-30T22:15:01.753Z,18.40
2023-06-30T22:17:29.554Z,18.40
2023-06-30T22:19:57.279Z,18.50
2023-06-30T22:22:25.133Z,18.50
2023-06-30T22:24:52.782Z,18.50
2023-06-30T22:27:20.553Z,18.50
2023-06-30T22:29:48.275Z,18.50
2023-06-30T22:32:15.896Z,18.50
2023-06-30T22:34:44.410Z,18.50
2023-06-30T22:37:12.981Z,18.50
2023-06-30T22:39:40.757Z,18.50
2023-06-30T22:42:08.659Z,18.60
2023-06-30T22:44:36.379Z,18.60
2023-06-30T22:47:04.628Z,18.60
2023-06-30T22:49:32.481Z,18.60
2023-06-30T22:52:00.172Z,18.60
2023-06-30T22:54:27.884Z,18.60
2023-06-30T22:56:56.098Z,18.60
2023-06-30T22:59:23.781Z,18.50
2023-06-30T23:01:51.836Z,18.50
2023-06-30T23:04:19.744Z,18.50
2023-06-30T23:06:47.439Z,18.50
2023-06-30T23:09:15.268Z,18.50
2023-06-30T23:11:42.913Z,18.50
2023-06-30T23:14:10.777Z,18.50
2023-06-30T23:16:38.614Z,18.40
2023-06-30T23:19:11.015Z,18.40
2023-06-30T23:21:39.717Z,18.40
2023-06-30T23:24:11.750Z,18.40
2023-06-30T23:26:42.140Z,18.40
2023-06-30T23:29:10.057Z,18.40
2023-06-30T23:31:42.526Z,18.40
2023-06-30T23:34:15.313Z,18.40
2023-06-30T23:36:43.018Z,18.40
2023-06-30T23:39:10.655Z,18.30
2023-06-30T23:41:38.318Z,18.30
2023-06-30T23:44:06.146Z,18.30
2023-06-30T23:46:34.060Z,18.30
2023-06-30T23:49:01.761Z,18.40
2023-06-30T23:51:29.489Z,18.30
2023-06-30T23:53:57.160Z,18.40
2023-06-30T23:56:24.765Z,18.40
2023-06-30T23:58:52.528Z,18.40
