createdAt,value
2023-01-27T00:00:06.727Z,101983.84
2023-01-27T00:24:16.393Z,101986.87
2023-01-27T00:28:25.254Z,101987.38
2023-01-27T00:32:32.936Z,101988.95
2023-01-27T00:40:32.982Z,101985.80
2023-01-27T01:08:34.129Z,101999.80
2023-01-27T01:12:43.079Z,101999.45
2023-01-27T01:16:52.074Z,102001.36
2023-01-27T01:20:41.384Z,101999.27
2023-01-27T01:24:33.626Z,101998.59
2023-01-27T01:48:37.840Z,101994.44
2023-01-27T01:52:55.872Z,101986.77
2023-01-27T01:57:04.659Z,101989.55
2023-01-27T02:01:14.922Z,101990.92
2023-01-27T02:05:14.020Z,101991.96
2023-01-27T02:13:23.093Z,101985.67
2023-01-27T02:17:17.176Z,101986.73
2023-01-27T02:44:47.781Z,102004.40
2023-01-27T02:48:56.457Z,102011.84
2023-01-27T02:53:04.869Z,102012.35
2023-01-27T02:56:55.083Z,102017.22
2023-01-27T03:00:56.694Z,102022.95
2023-01-27T03:05:06.755Z,102023.61
2023-01-27T03:24:52.185Z,102017.17
2023-01-27T03:29:01.233Z,102015.77
2023-01-27T03:33:10.126Z,102018.95
2023-01-27T03:37:17.374Z,102017.42
2023-01-27T03:41:20.051Z,102012.40
2023-01-27T03:45:27.485Z,102011.17
2023-01-27T04:21:35.693Z,102035.50
2023-01-27T04:25:44.741Z,102039.52
2023-01-27T04:29:54.027Z,102037.77
2023-01-27T04:34:01.884Z,102031.69
2023-01-27T04:38:12.882Z,102035.38
2023-01-27T04:58:13.390Z,102051.15
2023-01-27T05:02:22.439Z,102052.41
2023-01-27T05:06:21.531Z,102057.84
2023-01-27T05:10:32.556Z,102062.04
2023-01-27T05:18:17.006Z,102065.56
2023-01-27T05:22:16.112Z,102069.25
2023-01-27T05:26:10.545Z,102078.85
2023-01-27T05:30:19.446Z,102086.54
2023-01-27T05:34:21.798Z,102084.28
2023-01-27T05:38:22.599Z,102087.61
2023-01-27T05:58:18.783Z,102097.79
2023-01-27T06:02:27.752Z,102098.66
2023-01-27T06:06:31.618Z,102104.60
2023-01-27T06:10:23.879Z,102109.67
2023-01-27T06:14:25.549Z,102117.20
2023-01-27T06:38:22.711Z,102141.84
2023-01-27T06:42:31.597Z,102146.73
2023-01-27T06:46:40.525Z,102147.44
2023-01-27T06:50:18.776Z,102154.08
2023-01-27T07:17:36.247Z,102185.89
2023-01-27T07:21:28.647Z,102190.10
2023-01-27T07:25:27.837Z,102195.16
2023-01-27T07:29:36.682Z,102195.86
2023-01-27T07:33:45.720Z,102204.96
2023-01-27T07:37:55.823Z,102203.73
2023-01-27T07:59:48.536Z,102223.69
2023-01-27T08:03:57.795Z,102226.13
2023-01-27T08:07:59.231Z,102232.25
2023-01-27T08:12:08.307Z,102235.92
2023-01-27T08:16:12.160Z,102237.14
2023-01-27T08:19:57.544Z,102242.21
2023-01-27T08:35:43.030Z,102256.04
2023-01-27T08:39:40.498Z,102257.61
2023-01-27T08:43:42.295Z,102258.67
2023-01-27T08:47:21.053Z,102259.19
2023-01-27T08:51:30.563Z,102262.52
2023-01-27T08:55:25.291Z,102267.06
2023-01-27T08:59:09.190Z,102270.73
2023-01-27T09:14:49.307Z,102280.88
2023-01-27T09:18:47.271Z,102289.09
2023-01-27T09:22:56.206Z,102293.65
2023-01-27T09:27:05.526Z,102300.64
2023-01-27T09:31:14.627Z,102303.61
2023-01-27T09:35:23.954Z,102305.89
2023-01-27T09:39:37.268Z,102305.55
2023-01-27T09:55:24.774Z,102309.05
2023-01-27T09:59:33.706Z,102307.48
2023-01-27T10:03:45.800Z,102305.56
2023-01-27T10:07:59.013Z,102310.64
2023-01-27T10:12:10.845Z,102318.15
2023-01-27T10:16:19.798Z,102310.80
2023-01-27T10:20:34.818Z,102311.67
2023-01-27T10:24:42.633Z,102315.88
2023-01-27T10:28:53.240Z,102316.23
2023-01-27T10:33:12.291Z,102314.46
2023-01-27T10:40:52.759Z,102312.50
2023-01-27T10:44:43.805Z,102315.29
2023-01-27T10:48:50.824Z,102314.76
2023-01-27T10:53:02.653Z,102316.67
2023-01-27T11:05:27.515Z,102319.66
2023-01-27T11:09:36.089Z,102330.36
2023-01-27T11:13:45.267Z,102332.64
2023-01-27T11:17:54.111Z,102334.55
2023-01-27T11:51:54.204Z,102363.09
2023-01-27T11:56:06.546Z,102358.91
2023-01-27T12:00:07.827Z,102353.48
2023-01-27T12:04:05.865Z,102360.13
2023-01-27T12:08:07.080Z,102357.33
2023-01-27T12:12:05.017Z,102356.80
2023-01-27T12:16:13.865Z,102348.39
2023-01-27T12:20:11.564Z,102349.79
2023-01-27T12:24:18.915Z,102344.88
2023-01-27T12:28:10.659Z,102340.69
2023-01-27T12:31:43.538Z,102341.02
2023-01-27T12:34:51.845Z,102340.86
2023-01-27T12:38:46.885Z,102340.15
2023-01-27T12:42:54.846Z,102336.12
2023-01-27T12:47:06.530Z,102335.56
2023-01-27T12:50:56.816Z,102337.29
2023-01-27T12:54:56.400Z,102337.59
2023-01-27T12:59:10.503Z,102335.40
2023-01-27T13:02:45.771Z,102341.11
2023-01-27T13:06:18.149Z,102336.55
2023-01-27T13:10:03.216Z,102337.63
2023-01-27T13:14:11.076Z,102336.41
2023-01-27T13:17:45.480Z,102338.21
2023-01-27T13:21:30.058Z,102335.23
2023-01-27T13:24:48.948Z,102331.88
2023-01-27T13:28:07.689Z,102330.27
2023-01-27T13:31:28.603Z,102327.28
2023-01-27T13:34:30.144Z,102327.10
2023-01-27T13:37:47.598Z,102331.83
2023-01-27T13:40:39.685Z,102330.56
2023-01-27T13:43:27.592Z,102331.65
2023-01-27T13:46:12.171Z,102334.83
2023-01-27T13:48:49.055Z,102331.02
2023-01-27T13:51:29.729Z,102333.70
2023-01-27T13:54:31.426Z,102336.55
2023-01-27T13:57:22.909Z,102342.70
2023-01-27T14:00:49.985Z,102347.82
2023-01-27T14:04:26.499Z,102342.05
2023-01-27T14:08:11.152Z,102346.45
2023-01-27T14:12:17.404Z,102351.20
2023-01-27T14:16:02.643Z,102351.20
2023-01-27T14:19:50.169Z,102352.08
2023-01-27T14:23:30.659Z,102354.73
2023-01-27T14:27:25.418Z,102356.30
2023-01-27T14:30:44.721Z,102351.22
2023-01-27T14:34:44.652Z,102352.63
2023-01-27T14:38:43.923Z,102352.98
2023-01-27T14:41:47.283Z,102354.56
2023-01-27T14:46:01.702Z,102352.81
2023-01-27T14:50:04.346Z,102362.60
2023-01-27T14:57:39.774Z,102369.42
2023-01-27T15:01:54.821Z,102366.08
2023-01-27T15:06:18.167Z,102366.94
2023-01-27T15:10:40.320Z,102379.86
2023-01-27T15:26:40.309Z,102392.73
2023-01-27T15:30:43.097Z,102389.39
2023-01-27T15:38:32.064Z,102393.33
2023-01-27T15:42:33.722Z,102403.26
2023-01-27T15:46:58.131Z,102404.95
2023-01-27T15:51:07.194Z,102406.61
2023-01-27T15:55:21.586Z,102410.04
2023-01-27T15:59:33.308Z,102415.73
2023-01-27T16:17:48.266Z,102435.08
2023-01-27T16:22:00.035Z,102440.36
2023-01-27T16:28:15.141Z,102449.94
2023-01-27T16:32:34.369Z,102448.33
2023-01-27T16:37:12.402Z,102451.92
2023-01-27T16:41:42.302Z,102456.20
2023-01-27T16:46:06.482Z,102457.88
2023-01-27T16:50:37.661Z,102465.77
2023-01-27T16:55:07.448Z,102473.36
2023-01-27T16:59:39.748Z,102470.81
2023-01-27T17:18:13.943Z,102468.74
2023-01-27T17:22:36.189Z,102468.09
2023-01-27T17:26:56.326Z,102473.17
2023-01-27T17:31:27.493Z,102471.95
2023-01-27T17:36:09.479Z,102474.70
2023-01-27T17:55:13.311Z,102484.02
2023-01-27T17:59:42.829Z,102487.36
2023-01-27T18:04:19.410Z,102493.11
2023-01-27T18:23:01.435Z,102510.48
2023-01-27T18:27:23.851Z,102505.18
2023-01-27T18:31:54.548Z,102509.81
2023-01-27T18:50:52.769Z,102529.61
2023-01-27T18:54:55.495Z,102533.14
2023-01-27T18:59:25.677Z,102528.39
2023-01-27T19:04:04.219Z,102531.90
2023-01-27T19:31:16.893Z,102558.52
2023-01-27T19:35:39.334Z,102564.20
2023-01-27T20:06:02.405Z,102583.77
2023-01-27T20:10:12.583Z,102587.15
2023-01-27T20:14:42.174Z,102589.10
2023-01-27T20:19:14.498Z,102593.23
2023-01-27T20:23:38.917Z,102589.01
2023-01-27T20:43:33.620Z,102587.25
2023-01-27T20:48:03.474Z,102587.52
2023-01-27T20:52:32.945Z,102589.48
2023-01-27T20:57:03.384Z,102592.81
2023-01-27T21:01:23.831Z,102591.98
2023-01-27T21:05:46.425Z,102589.54
2023-01-27T21:27:13.065Z,102576.12
2023-01-27T21:31:48.850Z,102576.78
2023-01-27T21:36:18.711Z,102571.30
2023-01-27T21:40:48.610Z,102570.27
2023-01-27T22:02:42.489Z,102563.38
2023-01-27T22:07:11.885Z,102569.71
2023-01-27T22:11:47.804Z,102567.29
2023-01-27T22:28:28.841Z,102570.08
2023-01-27T22:32:58.330Z,102567.02
2023-01-27T22:37:27.993Z,102562.16
2023-01-27T22:41:57.429Z,102549.86
2023-01-27T22:46:27.391Z,102546.46
2023-01-27T22:50:56.824Z,102548.21
2023-01-27T22:55:25.658Z,102551.35
2023-01-27T22:59:34.958Z,102546.89
2023-01-27T23:04:04.090Z,102537.52
2023-01-27T23:08:26.686Z,102529.02
2023-01-27T23:25:43.013Z,102518.22
2023-01-27T23:30:10.630Z,102521.86
2023-01-27T23:34:39.511Z,102517.84
2023-01-27T23:56:23.485Z,102522.65
