createdAt,value
2018-11-22T12:17:59.142Z,15.60
2018-11-22T12:20:27.480Z,15.40
2018-11-22T12:22:57.186Z,14.97
2018-11-22T12:25:26.699Z,15.63
2018-11-22T12:27:56.574Z,16.57
2018-11-22T12:30:26.372Z,15.93
2018-11-22T12:33:00.879Z,15.67
2018-11-22T12:35:34.320Z,15.77
2018-11-22T12:38:08.283Z,15.17
2018-11-22T12:40:37.500Z,15.23
2018-11-22T12:43:04.664Z,15.33
2018-11-22T12:45:33.114Z,15.63
2018-11-22T12:48:01.271Z,15.53
2018-11-22T12:50:29.424Z,14.67
2018-11-22T12:52:57.642Z,14.53
2018-11-22T12:55:25.796Z,14.47
2018-11-22T12:57:53.946Z,15.03
2018-11-22T13:00:22.094Z,15.53
2018-11-22T13:02:50.258Z,15.97
2018-11-22T13:05:19.397Z,14.27
2018-11-22T13:07:47.562Z,14.90
2018-11-22T13:10:17.063Z,14.77
2018-11-22T13:12:46.403Z,14.13
2018-11-22T13:15:15.885Z,14.53
2018-11-22T13:17:44.042Z,14.00
2018-11-22T13:20:15.302Z,14.43
2018-11-22T13:22:44.174Z,14.47
2018-11-22T13:25:15.426Z,13.90
2018-11-22T13:27:43.833Z,14.03
2018-11-22T13:30:28.727Z,14.03
2018-11-22T13:32:57.782Z,13.53
2018-11-22T13:35:26.127Z,13.23
2018-11-22T13:37:55.614Z,13.10
2018-11-22T13:40:24.281Z,13.97
2018-11-22T13:42:53.199Z,13.07
2018-11-22T13:45:23.886Z,13.57
2018-11-22T13:47:53.497Z,12.67
2018-11-22T13:50:29.730Z,12.80
2018-11-22T13:53:00.628Z,12.60
2018-11-22T13:55:28.834Z,13.63
2018-11-22T13:57:57.556Z,12.83
2018-11-22T14:00:27.259Z,14.23
2018-11-22T14:03:00.389Z,14.27
2018-11-22T14:05:29.032Z,14.83
2018-11-22T14:07:57.510Z,15.27
2018-11-22T14:10:25.919Z,14.87
2018-11-22T14:12:54.417Z,14.67
2018-11-22T14:15:24.207Z,16.43
2018-11-22T14:17:54.089Z,15.93
2018-11-22T14:20:23.867Z,15.50
2018-11-22T14:22:51.990Z,15.53
2018-11-22T14:25:20.122Z,15.60
2018-11-22T14:27:49.311Z,15.67
2018-11-22T14:30:18.722Z,15.67
2018-11-22T14:32:47.537Z,16.23
2018-11-22T14:35:16.748Z,16.00
2018-11-22T14:37:45.201Z,15.53
2018-11-22T14:40:15.179Z,16.63
2018-11-22T14:42:43.774Z,15.53
2018-11-22T14:45:13.139Z,15.73
2018-11-22T14:47:42.199Z,16.33
2018-11-22T14:50:15.032Z,15.53
2018-11-22T14:52:45.179Z,16.97
2018-11-22T14:55:13.347Z,16.93
2018-11-22T14:57:41.501Z,16.73
2018-11-22T15:00:11.954Z,17.27
2018-11-22T15:02:41.617Z,17.57
2018-11-22T15:05:10.654Z,16.43
2018-11-22T15:07:39.766Z,16.80
2018-11-22T15:10:09.464Z,16.03
2018-11-22T15:12:37.639Z,17.00
2018-11-22T15:15:08.432Z,16.03
2018-11-22T15:17:36.542Z,16.70
2018-11-22T15:20:05.817Z,16.97
2018-11-22T15:22:33.930Z,16.67
2018-11-22T15:25:02.106Z,16.70
2018-11-22T15:27:30.226Z,16.07
2018-11-22T15:29:58.391Z,15.53
2018-11-22T15:32:26.538Z,16.87
2018-11-22T15:34:54.687Z,17.43
2018-11-22T15:37:22.810Z,17.67
2018-11-22T15:39:50.965Z,18.13
2018-11-22T15:42:19.091Z,17.63
2018-11-22T15:44:47.320Z,18.27
2018-11-22T15:47:15.498Z,17.23
2018-11-22T15:49:43.655Z,17.87
2018-11-22T15:52:11.780Z,19.47
2018-11-22T15:54:45.038Z,18.70
2018-11-22T15:57:13.864Z,18.80
2018-11-22T15:59:41.292Z,18.60
2018-11-22T16:02:09.408Z,17.97
2018-11-22T16:04:37.539Z,18.47
2018-11-22T16:07:05.667Z,18.03
2018-11-22T16:09:33.790Z,16.77
2018-11-22T16:12:01.920Z,17.60
2018-11-22T16:14:30.057Z,18.33
2018-11-22T16:16:58.165Z,18.07
2018-11-22T16:19:26.295Z,19.57
2018-11-22T16:21:54.429Z,41.00
2018-11-22T16:24:22.571Z,41.07
2018-11-22T16:26:51.225Z,39.83
2018-11-22T16:29:19.718Z,27.60
2018-11-22T16:31:48.275Z,21.23
2018-11-22T16:34:16.418Z,19.33
2018-11-22T16:36:44.843Z,17.60
2018-11-22T16:39:13.123Z,19.30
2018-11-22T16:41:41.442Z,18.37
2018-11-22T16:44:09.866Z,17.83
2018-11-22T16:46:38.122Z,18.10
2018-11-22T16:49:06.250Z,17.63
2018-11-22T16:51:34.385Z,19.13
2018-11-22T16:54:02.510Z,17.20
2018-11-22T16:56:30.659Z,17.33
2018-11-22T16:58:58.819Z,18.00
2018-11-22T17:01:27.766Z,17.40
2018-11-22T17:03:55.102Z,17.03
2018-11-22T17:06:23.231Z,17.07
2018-11-22T17:08:51.378Z,17.33
2018-11-22T17:11:19.518Z,17.30
2018-11-22T17:13:47.772Z,18.13
2018-11-22T17:16:17.019Z,19.70
2018-11-22T17:18:44.165Z,20.50
2018-11-22T17:21:12.277Z,18.53
2018-11-22T17:23:40.419Z,18.00
2018-11-22T17:26:08.568Z,17.80
2018-11-22T17:28:36.694Z,18.23
2018-11-22T17:31:05.052Z,17.43
2018-11-22T17:33:33.195Z,15.93
2018-11-22T17:36:01.361Z,17.23
2018-11-22T17:38:29.495Z,16.97
2018-11-22T17:40:57.642Z,15.67
2018-11-22T17:43:25.789Z,16.83
2018-11-22T17:45:53.954Z,16.93
2018-11-22T17:48:22.122Z,16.43
2018-11-22T17:50:50.478Z,15.90
2018-11-22T17:53:18.659Z,16.13
2018-11-22T17:55:46.799Z,16.20
2018-11-22T17:58:15.408Z,16.67
2018-11-22T18:00:48.430Z,16.27
2018-11-22T18:03:16.800Z,17.23
2018-11-22T18:05:44.996Z,17.80
2018-11-22T18:08:13.374Z,16.83
2018-11-22T18:10:41.927Z,17.03
2018-11-22T18:13:10.227Z,16.17
2018-11-22T18:15:41.225Z,18.33
2018-11-22T18:18:09.532Z,17.80
2018-11-22T18:20:37.839Z,17.27
2018-11-22T18:23:11.221Z,17.60
2018-11-22T18:25:34.378Z,16.67
2018-11-22T18:28:02.658Z,17.07
2018-11-22T18:30:32.285Z,16.70
2018-11-22T18:33:02.107Z,17.03
2018-11-22T18:35:30.397Z,17.83
2018-11-22T18:37:58.759Z,16.67
2018-11-22T18:40:28.534Z,17.73
2018-11-22T18:42:58.051Z,16.37
2018-11-22T18:45:30.636Z,19.50
2018-11-22T18:47:59.393Z,20.13
2018-11-22T18:50:28.366Z,18.57
2018-11-22T18:52:56.566Z,19.20
2018-11-22T18:55:24.705Z,19.73
2018-11-22T18:57:53.025Z,19.80
2018-11-22T19:00:23.335Z,19.07
2018-11-22T19:02:52.131Z,18.00
2018-11-22T19:05:20.478Z,18.73
2018-11-22T19:07:50.173Z,19.47
2018-11-22T19:10:20.720Z,20.60
2018-11-22T19:12:50.003Z,19.33
2018-11-22T19:15:19.651Z,20.07
2018-11-22T19:17:47.950Z,19.53
2018-11-22T19:20:19.675Z,18.73
2018-11-22T19:22:48.634Z,17.17
2018-11-22T19:25:17.459Z,18.30
2018-11-22T19:27:46.089Z,18.37
2018-11-22T19:30:17.879Z,19.10
2018-11-22T19:32:47.226Z,17.67
2018-11-22T19:35:16.428Z,17.80
2018-11-22T19:37:45.063Z,17.97
2018-11-22T19:40:18.043Z,17.83
2018-11-22T19:42:47.758Z,15.87
2018-11-22T19:45:17.145Z,17.07
2018-11-22T19:47:45.463Z,18.20
2018-11-22T19:50:15.606Z,17.97
2018-11-22T19:52:44.947Z,17.17
2018-11-22T19:55:15.323Z,15.93
2018-11-22T19:57:44.979Z,16.77
2018-11-22T20:00:14.384Z,16.57
2018-11-22T20:02:43.374Z,15.97
2018-11-22T20:05:13.090Z,18.20
2018-11-22T20:07:42.247Z,18.47
2018-11-22T20:10:15.012Z,17.53
2018-11-22T20:12:43.698Z,18.00
2018-11-22T20:15:12.171Z,17.57
2018-11-22T20:17:40.322Z,16.57
2018-11-22T20:20:09.630Z,17.83
2018-11-22T20:22:37.863Z,17.57
2018-11-22T20:25:06.040Z,18.00
2018-11-22T20:27:34.206Z,19.93
2018-11-22T20:30:02.375Z,22.00
2018-11-22T20:32:30.814Z,22.33
2018-11-22T20:34:59.181Z,30.83
2018-11-22T20:37:27.401Z,29.50
2018-11-22T20:39:56.867Z,26.30
2018-11-22T20:42:25.370Z,23.67
2018-11-22T20:44:54.882Z,22.70
2018-11-22T20:47:25.623Z,23.23
2018-11-22T20:49:54.062Z,23.40
2018-11-22T20:52:22.299Z,21.47
2018-11-22T20:54:50.821Z,21.97
2018-11-22T20:57:19.072Z,23.23
2018-11-22T20:59:47.318Z,22.73
2018-11-22T21:02:16.155Z,22.20
2018-11-22T21:04:44.463Z,20.67
2018-11-22T21:07:12.672Z,23.13
2018-11-22T21:09:40.920Z,21.20
2018-11-22T21:12:09.158Z,21.40
2018-11-22T21:14:37.382Z,20.47
2018-11-22T21:17:05.786Z,19.50
2018-11-22T21:19:34.189Z,20.80
2018-11-22T21:22:02.383Z,21.33
2018-11-22T21:24:30.574Z,21.53
2018-11-22T21:26:58.782Z,21.00
2018-11-22T21:29:26.971Z,20.93
2018-11-22T21:31:55.180Z,19.97
2018-11-22T21:34:23.505Z,19.20
2018-11-22T21:36:51.732Z,19.97
2018-11-22T21:39:20.012Z,18.47
2018-11-22T21:41:48.263Z,18.23
2018-11-22T21:44:16.548Z,20.20
2018-11-22T21:46:44.686Z,18.47
2018-11-22T21:49:12.830Z,19.83
2018-11-22T21:51:41.071Z,19.50
2018-11-22T21:54:09.346Z,19.40
2018-11-22T21:56:37.542Z,21.40
2018-11-22T21:59:05.863Z,20.50
2018-11-22T22:01:34.071Z,20.43
2018-11-22T22:04:02.250Z,19.80
2018-11-22T22:06:30.450Z,20.70
2018-11-22T22:08:58.635Z,19.70
2018-11-22T22:11:26.813Z,19.40
2018-11-22T22:13:55.016Z,19.43
2018-11-22T22:16:23.175Z,19.33
2018-11-22T22:18:51.418Z,19.53
2018-11-22T22:21:19.588Z,19.97
2018-11-22T22:23:47.763Z,19.37
2018-11-22T22:26:15.918Z,19.67
2018-11-22T22:28:44.099Z,20.00
2018-11-22T22:31:12.309Z,19.87
2018-11-22T22:33:40.457Z,21.57
2018-11-22T22:36:19.131Z,22.03
2018-11-22T22:38:47.669Z,20.30
2018-11-22T22:41:15.823Z,20.83
2018-11-22T22:43:43.990Z,22.67
2018-11-22T22:46:12.183Z,23.30
2018-11-22T22:48:40.371Z,22.63
2018-11-22T22:51:08.541Z,22.47
2018-11-22T22:53:36.722Z,22.87
2018-11-22T22:56:04.958Z,22.20
2018-11-22T22:58:33.139Z,20.87
2018-11-22T23:01:01.914Z,21.17
2018-11-22T23:03:30.475Z,20.30
2018-11-22T23:05:58.823Z,18.93
2018-11-22T23:08:27.027Z,19.80
2018-11-22T23:10:55.191Z,20.70
2018-11-22T23:13:23.353Z,19.20
2018-11-22T23:15:51.511Z,18.43
2018-11-22T23:18:19.672Z,18.50
2018-11-22T23:20:47.825Z,19.50
2018-11-22T23:23:16.011Z,20.10
2018-11-22T23:25:44.175Z,19.07
2018-11-22T23:28:12.336Z,19.90
2018-11-22T23:30:40.500Z,19.20
2018-11-22T23:33:09.277Z,19.20
2018-11-22T23:35:37.423Z,20.50
2018-11-22T23:38:05.601Z,20.27
2018-11-22T23:40:34.554Z,19.50
2018-11-22T23:43:02.693Z,18.90
2018-11-22T23:45:32.101Z,19.00
2018-11-22T23:48:00.259Z,19.83
2018-11-22T23:50:30.884Z,20.63
2018-11-22T23:53:00.168Z,20.40
2018-11-22T23:55:28.339Z,22.10
2018-11-22T23:57:56.484Z,20.33
