createdAt,value
2023-03-23T00:02:19.829Z,94530.00
2023-03-23T00:06:19.813Z,94534.00
2023-03-23T00:10:19.749Z,94536.00
2023-03-23T00:14:19.719Z,94536.00
2023-03-23T00:18:19.712Z,94538.00
2023-03-23T00:22:19.673Z,94542.00
2023-03-23T00:26:19.604Z,94530.00
2023-03-23T00:30:19.598Z,94538.00
2023-03-23T00:34:19.557Z,94532.00
2023-03-23T00:38:19.543Z,94524.00
2023-03-23T00:42:19.670Z,94526.00
2023-03-23T00:46:19.630Z,94526.00
2023-03-23T00:50:22.257Z,94524.00
2023-03-23T00:54:20.591Z,94519.00
2023-03-23T00:58:19.580Z,94515.00
2023-03-23T01:02:19.735Z,94515.00
2023-03-23T01:06:19.747Z,94513.00
2023-03-23T01:10:19.685Z,94513.00
2023-03-23T01:14:19.691Z,94513.00
2023-03-23T01:18:19.610Z,94509.00
2023-03-23T01:22:20.565Z,94511.00
2023-03-23T01:26:20.015Z,94509.00
2023-03-23T01:30:19.734Z,94509.00
2023-03-23T01:34:19.937Z,94495.00
2023-03-23T01:38:20.114Z,94493.00
2023-03-23T01:42:20.321Z,94495.00
2023-03-23T01:46:20.430Z,94497.00
2023-03-23T01:50:20.637Z,94497.00
2023-03-23T01:54:20.778Z,94501.00
2023-03-23T01:58:20.920Z,94499.00
2023-03-23T02:02:21.085Z,94499.00
2023-03-23T02:06:21.002Z,94499.00
2023-03-23T02:10:21.000Z,94495.00
2023-03-23T02:14:20.916Z,94487.00
2023-03-23T02:18:20.887Z,94487.00
2023-03-23T02:22:20.958Z,94489.00
2023-03-23T02:26:20.827Z,94493.00
2023-03-23T02:30:20.839Z,94495.00
2023-03-23T02:34:20.687Z,94491.00
2023-03-23T02:38:20.725Z,94487.00
2023-03-23T02:42:21.508Z,94495.00
2023-03-23T02:46:20.601Z,94491.00
2023-03-23T02:50:20.566Z,94497.00
2023-03-23T02:54:20.549Z,94503.00
2023-03-23T02:58:20.524Z,94499.00
2023-03-23T03:02:20.451Z,94495.00
2023-03-23T03:06:20.447Z,94503.00
2023-03-23T03:10:20.401Z,94497.00
2023-03-23T03:14:20.382Z,94497.00
2023-03-23T03:18:20.337Z,94503.00
2023-03-23T03:22:20.291Z,94501.00
2023-03-23T03:26:20.280Z,94501.00
2023-03-23T03:30:20.222Z,94503.00
2023-03-23T03:34:20.195Z,94505.00
2023-03-23T03:38:20.116Z,94507.00
2023-03-23T03:42:20.152Z,94511.00
2023-03-23T03:46:20.111Z,94511.00
2023-03-23T03:50:20.060Z,94524.00
2023-03-23T03:54:20.046Z,94524.00
2023-03-23T03:58:20.062Z,94528.00
2023-03-23T04:02:19.919Z,94526.00
2023-03-23T04:06:20.152Z,94528.00
2023-03-23T04:10:32.687Z,94538.00
2023-03-23T04:14:20.834Z,94536.00
2023-03-23T04:18:19.825Z,94534.00
2023-03-23T04:22:19.769Z,94540.00
2023-03-23T04:26:19.732Z,94550.00
2023-03-23T04:30:19.688Z,94556.00
2023-03-23T04:34:19.612Z,94546.00
2023-03-23T04:38:19.595Z,94552.00
2023-03-23T04:42:19.582Z,94566.00
2023-03-23T04:46:19.615Z,94560.00
2023-03-23T04:50:19.554Z,94562.00
2023-03-23T04:54:19.606Z,94564.00
2023-03-23T04:58:19.609Z,94568.00
2023-03-23T05:02:19.614Z,94577.00
2023-03-23T05:06:19.659Z,94579.00
2023-03-23T05:10:24.676Z,94577.00
2023-03-23T05:14:20.631Z,94577.00
2023-03-23T05:18:19.567Z,94581.00
2023-03-23T05:22:19.485Z,94583.00
2023-03-23T05:26:19.466Z,94579.00
2023-03-23T05:30:19.476Z,94575.00
2023-03-23T05:34:19.566Z,94573.00
2023-03-23T05:38:19.681Z,94579.00
2023-03-23T05:42:19.700Z,94585.00
2023-03-23T05:46:20.570Z,94583.00
2023-03-23T05:50:19.739Z,94589.00
2023-03-23T05:54:19.736Z,94595.00
2023-03-23T05:58:19.774Z,94595.00
2023-03-23T06:02:19.725Z,94599.00
2023-03-23T06:06:19.713Z,94591.00
2023-03-23T06:10:19.746Z,94583.00
2023-03-23T06:14:19.709Z,94597.00
2023-03-23T06:18:19.694Z,94593.00
2023-03-23T06:22:19.665Z,94589.00
2023-03-23T06:26:19.623Z,94589.00
2023-03-23T06:30:19.685Z,94577.00
2023-03-23T06:34:20.231Z,94573.00
2023-03-23T06:38:20.597Z,94573.00
2023-03-23T06:42:19.665Z,94573.00
2023-03-23T06:46:19.654Z,94577.00
2023-03-23T06:50:19.658Z,94575.00
2023-03-23T06:54:19.644Z,94568.00
2023-03-23T06:58:19.662Z,94556.00
2023-03-23T07:02:19.649Z,94554.00
2023-03-23T07:06:19.678Z,94570.00
2023-03-23T07:10:19.910Z,94577.00
2023-03-23T07:14:19.991Z,94575.00
2023-03-23T07:18:20.145Z,94585.00
2023-03-23T07:22:20.267Z,94585.00
2023-03-23T07:26:20.540Z,94577.00
2023-03-23T07:30:20.522Z,94575.00
2023-03-23T07:34:20.719Z,94579.00
2023-03-23T07:38:20.617Z,94575.00
2023-03-23T07:42:20.596Z,94583.00
2023-03-23T07:46:20.859Z,94583.00
2023-03-23T07:50:20.623Z,94587.00
2023-03-23T07:54:20.465Z,94589.00
2023-03-23T07:58:20.588Z,94593.00
2023-03-23T08:02:20.413Z,94593.00
2023-03-23T08:06:20.463Z,94595.00
2023-03-23T08:10:20.356Z,94591.00
2023-03-23T08:14:21.935Z,94593.00
2023-03-23T08:18:20.263Z,94595.00
2023-03-23T08:22:20.236Z,94593.00
2023-03-23T08:26:20.149Z,94595.00
2023-03-23T08:30:20.700Z,94599.00
2023-03-23T08:34:20.107Z,94599.00
2023-03-23T08:38:20.316Z,94603.00
2023-03-23T08:42:20.665Z,94619.00
2023-03-23T08:46:20.702Z,94623.00
2023-03-23T08:50:20.887Z,94621.00
2023-03-23T08:54:21.028Z,94617.00
2023-03-23T08:58:21.218Z,94615.00
2023-03-23T09:02:22.170Z,94615.00
2023-03-23T09:06:21.353Z,94611.00
2023-03-23T09:10:21.449Z,94603.00
2023-03-23T09:14:21.503Z,94603.00
2023-03-23T09:18:21.641Z,94607.00
2023-03-23T09:22:21.834Z,94613.00
2023-03-23T09:26:21.669Z,94603.00
2023-03-23T09:30:21.626Z,94603.00
2023-03-23T09:34:21.642Z,94593.00
2023-03-23T09:38:21.571Z,94593.00
2023-03-23T09:42:21.607Z,94591.00
2023-03-23T09:46:21.468Z,94601.00
2023-03-23T09:50:21.447Z,94597.00
2023-03-23T09:54:21.386Z,94587.00
2023-03-23T09:58:21.362Z,94579.00
2023-03-23T10:02:21.328Z,94575.00
2023-03-23T10:06:21.271Z,94570.00
2023-03-23T10:10:21.355Z,94568.00
2023-03-23T10:14:21.712Z,94568.00
2023-03-23T10:18:21.258Z,94552.00
2023-03-23T10:22:21.245Z,94540.00
2023-03-23T10:26:21.253Z,94532.00
2023-03-23T10:30:21.850Z,94519.00
2023-03-23T10:34:21.232Z,94503.00
2023-03-23T10:38:21.259Z,94495.00
2023-03-23T10:42:21.031Z,94491.00
2023-03-23T10:46:31.601Z,94474.00
2023-03-23T10:50:21.963Z,94468.00
2023-03-23T10:54:20.928Z,94472.00
2023-03-23T10:58:20.990Z,94470.00
2023-03-23T11:02:29.409Z,94464.00
2023-03-23T11:06:22.120Z,94460.00
2023-03-23T11:10:21.072Z,94458.00
2023-03-23T11:14:20.989Z,94456.00
2023-03-23T11:18:20.980Z,94456.00
2023-03-23T11:22:20.941Z,94460.00
2023-03-23T11:26:20.913Z,94460.00
2023-03-23T11:30:20.892Z,94470.00
2023-03-23T11:34:21.100Z,94472.00
2023-03-23T11:38:21.161Z,94470.00
2023-03-23T11:42:21.293Z,94462.00
2023-03-23T11:46:21.463Z,94454.00
2023-03-23T11:50:21.610Z,94456.00
2023-03-23T11:54:21.733Z,94452.00
2023-03-23T11:58:21.918Z,94450.00
2023-03-23T12:02:22.056Z,94442.00
2023-03-23T12:06:22.172Z,94432.00
2023-03-23T12:10:30.692Z,94426.00
2023-03-23T12:14:25.157Z,94422.00
2023-03-23T12:18:22.760Z,94419.00
2023-03-23T12:22:22.265Z,94409.00
2023-03-23T12:26:22.216Z,94401.00
2023-03-23T12:30:22.402Z,94397.00
2023-03-23T12:34:22.410Z,94399.00
2023-03-23T12:38:22.549Z,94391.00
2023-03-23T12:42:22.656Z,94393.00
2023-03-23T12:46:22.765Z,94387.00
2023-03-23T12:50:22.969Z,94368.00
2023-03-23T12:54:23.042Z,94358.00
2023-03-23T12:58:23.155Z,94354.00
2023-03-23T13:02:23.286Z,94354.00
2023-03-23T13:06:23.305Z,94346.00
2023-03-23T13:10:24.303Z,94338.00
2023-03-23T13:14:23.289Z,94330.00
2023-03-23T13:18:23.234Z,94321.00
2023-03-23T13:22:23.150Z,94311.00
2023-03-23T13:26:23.125Z,94309.00
2023-03-23T13:30:23.166Z,94295.00
2023-03-23T13:34:23.378Z,94285.00
2023-03-23T13:38:23.616Z,94285.00
2023-03-23T13:42:23.769Z,94281.00
2023-03-23T13:46:23.880Z,94275.00
2023-03-23T13:50:24.133Z,94266.00
2023-03-23T13:54:24.199Z,94260.00
2023-03-23T13:58:24.212Z,94260.00
2023-03-23T14:02:24.250Z,94258.00
2023-03-23T14:06:24.278Z,94258.00
2023-03-23T14:10:24.346Z,94256.00
2023-03-23T14:14:24.432Z,94250.00
2023-03-23T14:18:24.466Z,94250.00
2023-03-23T14:22:24.571Z,94244.00
2023-03-23T14:26:24.645Z,94242.00
2023-03-23T14:30:24.732Z,94238.00
2023-03-23T14:34:24.805Z,94236.00
2023-03-23T14:38:24.881Z,94238.00
2023-03-23T14:42:24.937Z,94232.00
2023-03-23T14:46:25.339Z,94232.00
2023-03-23T14:50:25.101Z,94232.00
2023-03-23T14:54:25.082Z,94227.00
2023-03-23T14:58:25.118Z,94223.00
2023-03-23T15:02:25.283Z,94221.00
2023-03-23T15:06:25.092Z,94223.00
2023-03-23T15:10:25.132Z,94223.00
2023-03-23T15:14:25.148Z,94217.00
2023-03-23T15:18:25.167Z,94221.00
2023-03-23T15:22:25.233Z,94228.00
2023-03-23T15:26:25.276Z,94232.00
2023-03-23T15:30:25.264Z,94234.00
2023-03-23T15:34:25.285Z,94234.00
2023-03-23T15:38:25.364Z,94236.00
2023-03-23T15:42:26.691Z,94244.00
2023-03-23T15:46:25.470Z,94234.00
2023-03-23T15:50:25.506Z,94230.00
2023-03-23T15:54:25.617Z,94234.00
2023-03-23T15:58:25.679Z,94234.00
2023-03-23T16:02:25.825Z,94238.00
2023-03-23T16:06:25.816Z,94236.00
2023-03-23T16:10:25.632Z,94240.00
2023-03-23T16:14:25.669Z,94246.00
2023-03-23T16:18:25.671Z,94250.00
2023-03-23T16:22:25.728Z,94250.00
2023-03-23T16:26:25.753Z,94252.00
2023-03-23T16:30:25.747Z,94256.00
2023-03-23T16:34:25.806Z,94262.00
2023-03-23T16:38:25.964Z,94260.00
2023-03-23T16:42:26.028Z,94258.00
2023-03-23T16:46:26.105Z,94264.00
2023-03-23T16:50:26.246Z,94270.00
2023-03-23T16:54:26.325Z,94270.00
2023-03-23T16:58:26.537Z,94268.00
2023-03-23T17:02:26.861Z,94266.00
2023-03-23T17:06:26.808Z,94258.00
2023-03-23T17:10:27.029Z,94264.00
2023-03-23T17:14:27.087Z,94268.00
2023-03-23T17:18:27.294Z,94272.00
2023-03-23T17:22:27.462Z,94275.00
2023-03-23T17:26:27.902Z,94268.00
2023-03-23T17:30:27.887Z,94268.00
2023-03-23T17:34:28.120Z,94274.00
2023-03-23T17:38:28.078Z,94279.00
2023-03-23T17:42:28.063Z,94281.00
2023-03-23T17:46:28.000Z,94283.00
2023-03-23T17:50:27.968Z,94289.00
2023-03-23T17:54:27.927Z,94299.00
2023-03-23T17:58:27.931Z,94311.00
2023-03-23T18:02:27.932Z,94309.00
2023-03-23T18:06:27.790Z,94321.00
2023-03-23T18:10:27.797Z,94321.00
2023-03-23T18:14:27.921Z,94325.00
2023-03-23T18:18:27.695Z,94334.00
2023-03-23T18:22:27.728Z,94336.00
2023-03-23T18:26:27.717Z,94342.00
2023-03-23T18:30:27.672Z,94350.00
2023-03-23T18:34:27.625Z,94350.00
2023-03-23T18:38:27.727Z,94358.00
2023-03-23T18:42:27.778Z,94366.00
2023-03-23T18:46:27.877Z,94381.00
2023-03-23T18:50:28.024Z,94385.00
2023-03-23T18:54:28.172Z,94385.00
2023-03-23T18:58:28.388Z,94385.00
2023-03-23T19:02:28.599Z,94387.00
2023-03-23T19:06:28.725Z,94391.00
2023-03-23T19:10:28.880Z,94389.00
2023-03-23T19:14:29.001Z,94399.00
2023-03-23T19:18:29.132Z,94405.00
2023-03-23T19:22:29.217Z,94411.00
2023-03-23T19:26:29.351Z,94407.00
2023-03-23T19:30:29.480Z,94405.00
2023-03-23T19:34:30.092Z,94413.00
2023-03-23T19:38:29.702Z,94419.00
2023-03-23T19:42:29.848Z,94421.00
2023-03-23T19:46:30.971Z,94421.00
2023-03-23T19:50:30.030Z,94422.00
2023-03-23T19:54:30.132Z,94428.00
2023-03-23T19:58:30.450Z,94428.00
2023-03-23T20:02:30.555Z,94430.00
2023-03-23T20:06:30.556Z,94436.00
2023-03-23T20:10:30.707Z,94434.00
2023-03-23T20:14:30.985Z,94432.00
2023-03-23T20:18:31.533Z,94440.00
2023-03-23T20:22:31.123Z,94448.00
2023-03-23T20:26:31.369Z,94454.00
2023-03-23T20:30:31.458Z,94448.00
2023-03-23T20:34:31.764Z,94446.00
2023-03-23T20:38:31.914Z,94448.00
2023-03-23T20:42:31.998Z,94450.00
2023-03-23T20:46:32.210Z,94450.00
2023-03-23T20:50:32.345Z,94448.00
2023-03-23T20:54:32.555Z,94446.00
2023-03-23T20:58:32.785Z,94448.00
2023-03-23T21:02:32.932Z,94438.00
2023-03-23T21:06:33.122Z,94434.00
2023-03-23T21:10:33.259Z,94432.00
2023-03-23T21:14:33.488Z,94430.00
2023-03-23T21:18:33.618Z,94440.00
2023-03-23T21:22:33.859Z,94440.00
2023-03-23T21:26:34.029Z,94432.00
2023-03-23T21:30:34.221Z,94430.00
2023-03-23T21:34:34.452Z,94426.00
2023-03-23T21:38:34.730Z,94434.00
2023-03-23T21:42:34.656Z,94434.00
2023-03-23T21:46:34.572Z,94434.00
2023-03-23T21:50:34.570Z,94438.00
2023-03-23T21:54:34.483Z,94440.00
2023-03-23T21:58:34.445Z,94450.00
2023-03-23T22:02:34.425Z,94452.00
2023-03-23T22:06:34.439Z,94458.00
2023-03-23T22:10:34.343Z,94460.00
2023-03-23T22:14:34.319Z,94468.00
2023-03-23T22:18:34.256Z,94466.00
2023-03-23T22:22:34.242Z,94458.00
2023-03-23T22:26:34.218Z,94466.00
2023-03-23T22:30:34.199Z,94456.00
2023-03-23T22:34:34.135Z,94452.00
2023-03-23T22:38:34.108Z,94450.00
2023-03-23T22:42:34.092Z,94452.00
2023-03-23T22:46:34.058Z,94442.00
2023-03-23T22:50:33.982Z,94440.00
2023-03-23T22:54:33.970Z,94432.00
2023-03-23T22:58:34.001Z,94430.00
2023-03-23T23:02:33.973Z,94432.00
2023-03-23T23:06:33.940Z,94419.00
2023-03-23T23:10:33.922Z,94424.00
2023-03-23T23:14:33.842Z,94422.00
2023-03-23T23:18:33.839Z,94421.00
2023-03-23T23:22:33.764Z,94407.00
2023-03-23T23:26:33.707Z,94424.00
2023-03-23T23:30:33.689Z,94421.00
2023-03-23T23:34:33.772Z,94421.00
2023-03-23T23:38:33.615Z,94419.00
2023-03-23T23:42:33.590Z,94415.00
2023-03-23T23:46:33.751Z,94405.00
2023-03-23T23:50:33.830Z,94413.00
2023-03-23T23:54:33.925Z,94411.00
2023-03-23T23:58:34.038Z,94403.00
