createdAt,value
2023-02-21T00:09:54.445Z,87.4
2023-02-21T00:19:54.423Z,87.6
2023-02-21T00:29:54.385Z,87.6
2023-02-21T00:39:54.370Z,87.8
2023-02-21T00:49:54.345Z,88
2023-02-21T00:59:54.301Z,88
2023-02-21T01:09:54.271Z,88.2
2023-02-21T01:19:54.264Z,88.2
2023-02-21T01:29:54.255Z,88.6
2023-02-21T01:39:54.213Z,88.2
2023-02-21T01:49:54.388Z,88
2023-02-21T01:59:54.161Z,88
2023-02-21T02:09:54.123Z,88
2023-02-21T02:19:54.129Z,88
2023-02-21T02:29:54.073Z,88.2
2023-02-21T02:39:54.059Z,88.2
2023-02-21T02:49:54.022Z,88.4
2023-02-21T02:59:54.004Z,88.6
2023-02-21T03:09:53.949Z,88.8
2023-02-21T03:19:53.919Z,89
2023-02-21T03:29:53.881Z,89.2
2023-02-21T03:39:53.868Z,89.2
2023-02-21T03:49:53.846Z,89.2
2023-02-21T03:59:53.804Z,89.2
2023-02-21T04:09:53.787Z,89.2
2023-02-21T04:19:53.753Z,89
2023-02-21T04:29:53.736Z,89
2023-02-21T04:39:53.703Z,89.2
2023-02-21T04:49:53.665Z,89
2023-02-21T04:59:53.654Z,89
2023-02-21T05:09:53.629Z,89
2023-02-21T05:19:53.599Z,88.8
2023-02-21T05:29:53.555Z,88.8
2023-02-21T05:39:53.567Z,88.8
2023-02-21T05:49:53.507Z,88.8
2023-02-21T05:59:53.475Z,88.6
2023-02-21T06:09:53.478Z,88.6
2023-02-21T06:19:53.431Z,88.6
2023-02-21T06:29:53.411Z,88.6
2023-02-21T06:39:53.371Z,88.6
2023-02-21T06:49:53.347Z,88.4
2023-02-21T06:59:53.338Z,87.8
2023-02-21T07:09:53.285Z,87.4
2023-02-21T07:19:53.278Z,87.4
2023-02-21T07:29:53.229Z,87.4
2023-02-21T07:39:53.215Z,87.8
2023-02-21T07:49:53.221Z,87.8
2023-02-21T07:59:53.171Z,87.6
2023-02-21T08:09:53.122Z,87.8
2023-02-21T08:19:53.080Z,88.2
2023-02-21T08:29:53.055Z,88.8
2023-02-21T08:39:53.036Z,88.8
2023-02-21T08:49:53.103Z,89
2023-02-21T08:59:53.063Z,90
2023-02-21T09:09:52.947Z,90
2023-02-21T09:19:52.939Z,89.8
2023-02-21T09:29:52.902Z,89.4
2023-02-21T09:39:53.029Z,89.2
2023-02-21T09:49:52.861Z,90.2
2023-02-21T09:59:52.811Z,91.2
2023-02-21T10:09:52.799Z,91.4
2023-02-21T10:19:52.782Z,91
2023-02-21T10:29:52.751Z,90.6
2023-02-21T10:39:52.733Z,90.2
2023-02-21T10:49:52.727Z,90.4
2023-02-21T10:59:52.711Z,90.4
2023-02-21T11:09:52.670Z,90.6
2023-02-21T11:19:52.586Z,90.2
2023-02-21T11:29:52.556Z,89.8
2023-02-21T11:39:52.548Z,89.4
2023-02-21T11:49:52.523Z,88.4
2023-02-21T11:59:52.507Z,87
2023-02-21T12:09:52.457Z,86.2
2023-02-21T12:19:52.417Z,86
2023-02-21T12:29:52.431Z,84.8
2023-02-21T12:39:52.370Z,83.4
2023-02-21T12:49:52.332Z,83.4
2023-02-21T12:59:52.313Z,82.2
2023-02-21T13:09:52.270Z,81.6
2023-02-21T13:19:52.234Z,82.2
2023-02-21T13:29:52.279Z,81.6
2023-02-21T13:39:52.191Z,81
2023-02-21T13:49:52.166Z,81
2023-02-21T13:59:52.126Z,80.8
2023-02-21T14:09:52.174Z,80
2023-02-21T14:19:52.078Z,80.4
2023-02-21T14:29:52.052Z,81.2
2023-02-21T14:39:52.043Z,80.8
2023-02-21T14:49:52.086Z,81.2
2023-02-21T14:59:51.980Z,81
2023-02-21T15:09:51.932Z,81
2023-02-21T15:19:51.887Z,80.6
2023-02-21T15:29:51.877Z,80.4
2023-02-21T15:39:51.927Z,80.6
2023-02-21T15:49:51.835Z,80.8
2023-02-21T15:59:51.766Z,81.2
2023-02-21T16:09:51.736Z,82
2023-02-21T16:19:51.718Z,83.2
2023-02-21T16:29:51.710Z,84.4
2023-02-21T16:39:51.651Z,86
2023-02-21T16:49:51.620Z,87.2
2023-02-21T16:59:51.636Z,88.4
2023-02-21T17:09:51.597Z,89.2
2023-02-21T17:19:51.545Z,90.6
2023-02-21T17:29:51.517Z,91.6
2023-02-21T17:39:51.506Z,92.4
2023-02-21T17:49:51.473Z,92.8
2023-02-21T17:59:51.437Z,93.2
2023-02-21T18:09:51.399Z,93.6
2023-02-21T18:19:51.386Z,94
2023-02-21T18:29:51.381Z,94.2
2023-02-21T18:39:51.344Z,94.6
2023-02-21T18:49:51.297Z,94.8
2023-02-21T18:59:51.303Z,95.2
2023-02-21T19:09:51.243Z,95.4
2023-02-21T19:19:51.211Z,95.6
2023-02-21T19:29:51.243Z,95.8
2023-02-21T19:39:51.184Z,95.8
2023-02-21T19:49:51.139Z,96
2023-02-21T19:59:51.148Z,96
2023-02-21T20:09:51.124Z,96
2023-02-21T20:19:51.039Z,96.2
2023-02-21T20:29:51.048Z,96.2
2023-02-21T20:39:51.004Z,96.4
2023-02-21T20:49:50.974Z,96.2
2023-02-21T20:59:50.935Z,96.4
2023-02-21T21:09:50.904Z,96.4
2023-02-21T21:19:50.898Z,96.4
2023-02-21T21:29:50.871Z,96.4
2023-02-21T21:39:50.837Z,96.4
2023-02-21T21:49:50.863Z,96.4
2023-02-21T21:59:50.798Z,96.2
2023-02-21T22:09:50.769Z,96.4
2023-02-21T22:19:50.748Z,96.4
2023-02-21T22:29:50.707Z,96.6
2023-02-21T22:39:50.681Z,96.4
2023-02-21T22:49:50.646Z,96.4
2023-02-21T22:59:50.639Z,96.4
2023-02-21T23:09:50.603Z,96.4
2023-02-21T23:19:50.569Z,96.4
2023-02-21T23:29:50.543Z,96.6
2023-02-21T23:39:50.544Z,96.6
2023-02-21T23:49:50.506Z,96.6
2023-02-21T23:59:50.475Z,96.6
