createdAt,value
2019-05-07T00:00:19.310Z,0.00
2019-05-07T00:01:19.303Z,0.00
2019-05-07T00:02:19.354Z,0.00
2019-05-07T00:03:19.273Z,0.00
2019-05-07T00:04:19.263Z,0.00
2019-05-07T00:05:19.253Z,0.00
2019-05-07T00:06:20.372Z,0.00
2019-05-07T00:07:19.232Z,0.00
2019-05-07T00:08:19.262Z,0.00
2019-05-07T00:09:19.214Z,0.00
2019-05-07T00:10:19.212Z,0.00
2019-05-07T00:11:19.192Z,0.00
2019-05-07T00:12:19.182Z,0.00
2019-05-07T00:13:19.460Z,0.00
2019-05-07T00:14:19.202Z,0.00
2019-05-07T00:15:19.151Z,0.00
2019-05-07T00:16:19.143Z,0.00
2019-05-07T00:17:19.134Z,0.00
2019-05-07T00:18:19.901Z,0.00
2019-05-07T00:19:19.111Z,0.00
2019-05-07T00:20:19.431Z,0.00
2019-05-07T00:21:19.098Z,0.00
2019-05-07T00:22:19.082Z,0.00
2019-05-07T00:23:19.070Z,0.00
2019-05-07T00:24:19.649Z,0.00
2019-05-07T00:25:19.050Z,0.00
2019-05-07T00:26:19.077Z,0.00
2019-05-07T00:27:19.329Z,0.00
2019-05-07T00:28:19.017Z,0.00
2019-05-07T00:29:19.010Z,0.00
2019-05-07T00:30:18.998Z,0.00
2019-05-07T00:31:18.979Z,0.00
2019-05-07T00:32:19.029Z,0.00
2019-05-07T00:33:18.971Z,0.00
2019-05-07T00:34:19.239Z,0.00
2019-05-07T00:35:18.939Z,0.00
2019-05-07T00:36:19.441Z,0.00
2019-05-07T00:37:18.919Z,0.00
2019-05-07T00:38:19.438Z,0.00
2019-05-07T00:39:18.899Z,0.00
2019-05-07T00:40:18.891Z,0.00
2019-05-07T00:41:19.187Z,0.00
2019-05-07T00:42:18.883Z,0.00
2019-05-07T00:43:18.879Z,0.00
2019-05-07T00:44:18.888Z,0.00
2019-05-07T00:45:21.614Z,0.00
2019-05-07T00:46:18.838Z,0.00
2019-05-07T00:47:18.817Z,0.00
2019-05-07T00:48:19.097Z,0.00
2019-05-07T00:49:18.801Z,0.00
2019-05-07T00:50:18.826Z,0.00
2019-05-07T00:51:18.798Z,0.00
2019-05-07T00:52:18.767Z,0.00
2019-05-07T00:53:18.756Z,0.00
2019-05-07T00:54:18.745Z,0.00
2019-05-07T00:55:20.056Z,0.00
2019-05-07T00:56:18.767Z,0.00
2019-05-07T00:57:18.716Z,0.00
2019-05-07T00:58:18.707Z,0.00
2019-05-07T00:59:18.697Z,0.00
2019-05-07T01:00:18.685Z,0.00
2019-05-07T01:01:18.675Z,0.00
2019-05-07T01:02:19.676Z,0.00
2019-05-07T01:03:18.665Z,0.00
2019-05-07T01:04:18.644Z,0.00
2019-05-07T01:05:18.666Z,0.00
2019-05-07T01:06:18.623Z,0.00
2019-05-07T01:07:18.605Z,0.00
2019-05-07T01:08:18.645Z,0.00
2019-05-07T01:09:18.875Z,0.00
2019-05-07T01:10:18.584Z,0.00
2019-05-07T01:11:18.565Z,0.00
2019-05-07T01:12:18.554Z,0.00
2019-05-07T01:13:18.563Z,0.00
2019-05-07T01:14:19.283Z,0.00
2019-05-07T01:15:28.783Z,0.00
2019-05-07T01:16:19.535Z,0.00
2019-05-07T01:17:18.504Z,0.00
2019-05-07T01:18:18.503Z,0.00
2019-05-07T01:19:18.483Z,0.00
2019-05-07T01:20:18.504Z,0.00
2019-05-07T01:21:19.434Z,0.00
2019-05-07T01:22:18.845Z,0.00
2019-05-07T01:23:18.451Z,0.00
2019-05-07T01:24:18.433Z,0.00
2019-05-07T01:25:18.433Z,0.00
2019-05-07T01:26:18.450Z,0.00
2019-05-07T01:27:18.403Z,0.00
2019-05-07T01:28:18.383Z,0.00
2019-05-07T01:29:18.382Z,0.00
2019-05-07T01:30:18.376Z,0.00
2019-05-07T01:31:18.362Z,0.00
2019-05-07T01:32:18.412Z,0.00
2019-05-07T01:33:19.132Z,0.00
2019-05-07T01:34:18.631Z,0.00
2019-05-07T01:35:18.333Z,0.00
2019-05-07T01:36:18.321Z,0.00
2019-05-07T01:37:18.291Z,0.00
2019-05-07T01:38:18.328Z,0.00
2019-05-07T01:39:18.279Z,0.00
2019-05-07T01:40:18.272Z,0.00
2019-05-07T01:41:18.251Z,0.00
2019-05-07T01:42:18.260Z,0.00
2019-05-07T01:43:18.231Z,0.00
2019-05-07T01:44:18.282Z,0.00
2019-05-07T01:45:18.217Z,0.00
2019-05-07T01:46:18.490Z,0.00
2019-05-07T01:47:18.190Z,0.00
2019-05-07T01:48:18.190Z,0.00
2019-05-07T01:49:18.170Z,0.00
2019-05-07T01:50:18.209Z,0.00
2019-05-07T01:51:18.150Z,0.00
2019-05-07T01:52:18.149Z,0.00
2019-05-07T01:53:18.428Z,0.00
2019-05-07T01:54:18.119Z,0.00
2019-05-07T01:55:18.108Z,0.00
2019-05-07T01:56:18.143Z,0.00
2019-05-07T01:57:18.088Z,0.00
2019-05-07T01:58:18.569Z,0.00
2019-05-07T01:59:18.069Z,0.00
2019-05-07T02:01:42.890Z,0.00
2019-05-07T02:02:42.462Z,0.00
2019-05-07T02:03:42.016Z,0.00
2019-05-07T02:04:42.611Z,0.00
2019-05-07T02:05:42.303Z,0.00
2019-05-07T02:06:40.368Z,0.00
2019-05-07T02:07:42.783Z,0.00
2019-05-07T02:08:42.349Z,0.00
2019-05-07T02:09:42.321Z,0.00
2019-05-07T02:10:40.318Z,0.00
2019-05-07T02:11:42.292Z,0.00
2019-05-07T02:12:42.411Z,0.00
2019-05-07T02:13:41.988Z,0.00
2019-05-07T02:14:42.139Z,0.00
2019-05-07T02:15:40.317Z,0.00
2019-05-07T02:16:41.868Z,0.00
2019-05-07T02:17:40.282Z,0.00
2019-05-07T02:18:42.251Z,0.00
2019-05-07T02:19:42.531Z,0.00
2019-05-07T02:20:42.469Z,0.00
2019-05-07T02:21:42.180Z,0.00
2019-05-07T02:22:40.221Z,0.00
2019-05-07T02:23:42.408Z,0.00
2019-05-07T02:24:40.174Z,0.00
2019-05-07T02:25:42.039Z,0.00
2019-05-07T02:26:42.898Z,0.00
2019-05-07T02:27:42.114Z,0.00
2019-05-07T02:28:42.483Z,0.00
2019-05-07T02:29:40.106Z,0.00
2019-05-07T02:30:40.121Z,0.00
2019-05-07T02:31:40.136Z,0.00
2019-05-07T02:32:42.928Z,0.00
2019-05-07T02:33:43.464Z,0.00
2019-05-07T02:34:43.717Z,0.00
2019-05-07T02:35:43.574Z,0.00
2019-05-07T02:36:42.966Z,0.00
2019-05-07T02:37:48.355Z,0.00
2019-05-07T02:38:43.901Z,0.00
2019-05-07T02:39:44.001Z,0.00
2019-05-07T02:40:43.122Z,0.00
2019-05-07T02:41:43.762Z,0.00
2019-05-07T02:42:40.035Z,0.00
2019-05-07T02:43:42.845Z,0.00
2019-05-07T02:44:39.963Z,0.00
2019-05-07T02:45:39.967Z,0.00
2019-05-07T02:46:43.126Z,0.00
2019-05-07T02:47:43.511Z,0.00
2019-05-07T02:48:42.623Z,0.00
2019-05-07T02:49:39.936Z,0.00
2019-05-07T02:50:39.900Z,0.00
2019-05-07T02:51:43.224Z,0.00
2019-05-07T02:52:39.901Z,0.00
2019-05-07T02:53:42.824Z,0.00
2019-05-07T02:54:43.629Z,0.00
2019-05-07T02:55:43.393Z,0.00
2019-05-07T02:56:43.017Z,0.00
2019-05-07T02:57:43.219Z,0.00
2019-05-07T02:58:39.834Z,0.00
2019-05-07T02:59:39.819Z,0.00
2019-05-07T03:00:43.117Z,0.00
2019-05-07T03:01:43.017Z,0.00
2019-05-07T03:02:39.775Z,0.00
2019-05-07T03:03:39.767Z,0.00
2019-05-07T03:04:39.757Z,0.00
2019-05-07T03:05:42.840Z,0.00
2019-05-07T03:06:39.744Z,0.00
2019-05-07T03:07:42.556Z,0.00
2019-05-07T03:08:39.765Z,0.00
2019-05-07T03:09:42.798Z,0.00
2019-05-07T03:10:39.673Z,0.00
2019-05-07T03:11:39.678Z,0.00
2019-05-07T03:12:42.750Z,0.00
2019-05-07T03:13:39.774Z,0.00
2019-05-07T03:15:04.070Z,0.00
2019-05-07T03:15:39.641Z,0.00
2019-05-07T03:16:47.552Z,0.00
2019-05-07T03:17:42.926Z,0.00
2019-05-07T03:18:43.497Z,0.00
2019-05-07T03:19:42.746Z,0.00
2019-05-07T03:20:39.595Z,0.00
2019-05-07T03:21:39.583Z,0.00
2019-05-07T03:22:42.619Z,0.00
2019-05-07T03:23:42.669Z,0.00
2019-05-07T03:24:39.530Z,0.00
2019-05-07T03:25:42.974Z,0.00
2019-05-07T03:26:39.543Z,0.00
2019-05-07T03:27:39.509Z,0.00
2019-05-07T03:28:42.767Z,0.00
2019-05-07T03:29:39.511Z,0.00
2019-05-07T03:30:39.486Z,0.00
2019-05-07T03:31:39.573Z,0.00
2019-05-07T03:32:40.644Z,0.00
2019-05-07T03:33:39.455Z,0.00
2019-05-07T03:34:39.432Z,0.00
2019-05-07T03:35:39.459Z,0.00
2019-05-07T03:36:39.459Z,0.00
2019-05-07T03:37:39.447Z,0.00
2019-05-07T03:38:39.415Z,0.00
2019-05-07T03:39:39.445Z,0.00
2019-05-07T03:40:39.382Z,0.00
2019-05-07T03:41:39.400Z,0.00
2019-05-07T03:42:39.354Z,0.00
2019-05-07T03:43:39.398Z,0.00
2019-05-07T03:44:39.348Z,0.00
2019-05-07T03:45:42.968Z,0.00
2019-05-07T03:46:53.305Z,0.00
2019-05-07T03:47:43.553Z,0.00
2019-05-07T03:48:39.295Z,0.00
2019-05-07T03:49:39.343Z,0.00
2019-05-07T03:50:39.256Z,0.00
2019-05-07T03:51:39.256Z,0.00
2019-05-07T03:52:39.243Z,0.00
2019-05-07T03:53:39.268Z,0.00
2019-05-07T03:54:42.856Z,0.00
2019-05-07T03:55:39.236Z,0.00
2019-05-07T03:56:39.206Z,5.62
2019-05-07T03:57:39.191Z,0.00
2019-05-07T03:58:39.190Z,5.62
2019-05-07T03:59:39.167Z,5.62
2019-05-07T04:00:39.169Z,5.62
2019-05-07T04:01:39.201Z,5.62
2019-05-07T04:02:39.545Z,5.62
2019-05-07T04:03:39.151Z,5.62
2019-05-07T04:04:39.141Z,5.62
2019-05-07T04:05:39.118Z,5.62
2019-05-07T04:06:39.090Z,5.62
2019-05-07T04:07:39.131Z,5.62
2019-05-07T04:08:39.095Z,11.25
2019-05-07T04:09:39.069Z,11.25
2019-05-07T04:10:39.610Z,11.25
2019-05-07T04:11:39.061Z,11.25
2019-05-07T04:12:39.116Z,11.25
2019-05-07T04:13:39.067Z,11.25
2019-05-07T04:14:39.014Z,11.25
2019-05-07T04:15:39.016Z,11.25
2019-05-07T04:16:39.337Z,11.25
2019-05-07T04:17:39.003Z,11.25
2019-05-07T04:18:38.983Z,11.25
2019-05-07T04:19:39.226Z,11.25
2019-05-07T04:20:38.958Z,16.88
2019-05-07T04:21:38.962Z,16.88
2019-05-07T04:22:38.947Z,16.88
2019-05-07T04:23:39.019Z,16.88
2019-05-07T04:24:38.904Z,16.88
2019-05-07T04:25:39.626Z,16.88
2019-05-07T04:26:38.893Z,16.88
2019-05-07T04:27:38.912Z,16.88
2019-05-07T04:28:39.161Z,22.50
2019-05-07T04:29:38.919Z,22.50
2019-05-07T04:30:38.853Z,22.50
2019-05-07T04:31:38.901Z,22.50
2019-05-07T04:32:38.835Z,22.50
2019-05-07T04:33:38.833Z,22.50
2019-05-07T04:34:38.803Z,22.50
2019-05-07T04:35:38.826Z,22.50
2019-05-07T04:36:38.803Z,22.50
2019-05-07T04:37:38.823Z,22.50
2019-05-07T04:38:38.764Z,22.50
2019-05-07T04:39:38.780Z,22.50
2019-05-07T04:40:39.118Z,22.50
2019-05-07T04:41:38.825Z,28.12
2019-05-07T04:42:38.748Z,28.12
2019-05-07T04:43:39.701Z,28.12
2019-05-07T04:44:38.781Z,22.50
2019-05-07T04:45:38.784Z,28.12
2019-05-07T04:46:38.678Z,28.12
2019-05-07T04:47:44.255Z,33.75
2019-05-07T04:48:39.701Z,33.75
2019-05-07T04:49:38.652Z,28.12
2019-05-07T04:50:43.611Z,28.12
2019-05-07T04:51:39.628Z,33.75
2019-05-07T04:52:38.625Z,33.75
2019-05-07T04:53:38.591Z,33.75
2019-05-07T04:54:38.651Z,39.38
2019-05-07T04:55:38.635Z,33.75
2019-05-07T04:56:39.189Z,33.75
2019-05-07T04:57:38.608Z,28.12
2019-05-07T04:58:38.560Z,28.12
2019-05-07T04:59:38.848Z,33.75
2019-05-07T05:00:43.186Z,33.75
2019-05-07T05:01:38.548Z,33.75
2019-05-07T05:02:38.612Z,33.75
2019-05-07T05:03:39.436Z,33.75
2019-05-07T05:04:38.534Z,33.75
2019-05-07T05:05:38.753Z,33.75
2019-05-07T05:06:42.267Z,33.75
2019-05-07T05:07:38.475Z,39.38
2019-05-07T05:08:38.509Z,39.38
2019-05-07T05:09:42.437Z,39.38
2019-05-07T05:10:38.730Z,39.38
2019-05-07T05:11:43.642Z,39.38
2019-05-07T05:12:38.560Z,39.38
2019-05-07T05:13:38.425Z,39.38
2019-05-07T05:14:38.413Z,45.00
2019-05-07T05:15:38.385Z,45.00
2019-05-07T05:16:38.399Z,45.00
2019-05-07T05:17:50.445Z,50.62
2019-05-07T05:18:39.389Z,50.62
2019-05-07T05:19:39.124Z,50.62
2019-05-07T05:20:38.565Z,50.62
2019-05-07T05:21:38.511Z,50.62
2019-05-07T05:22:39.258Z,50.62
2019-05-07T05:23:38.407Z,39.38
2019-05-07T05:24:42.553Z,50.62
2019-05-07T05:25:39.694Z,50.62
2019-05-07T05:26:41.804Z,50.62
2019-05-07T05:27:38.258Z,50.62
2019-05-07T05:28:38.258Z,50.62
2019-05-07T05:29:38.261Z,50.62
2019-05-07T05:30:38.257Z,50.62
2019-05-07T05:31:38.341Z,50.62
2019-05-07T05:32:38.888Z,50.62
2019-05-07T05:33:38.515Z,56.25
2019-05-07T05:34:38.178Z,56.25
2019-05-07T05:35:38.191Z,56.25
2019-05-07T05:36:38.206Z,61.88
2019-05-07T05:37:38.429Z,56.25
2019-05-07T05:38:38.408Z,56.25
2019-05-07T05:39:38.126Z,56.25
2019-05-07T05:40:38.523Z,56.25
2019-05-07T05:41:39.095Z,56.25
2019-05-07T05:42:38.152Z,56.25
2019-05-07T05:43:38.531Z,61.88
2019-05-07T05:44:38.093Z,67.50
2019-05-07T05:45:38.919Z,73.12
2019-05-07T05:46:38.920Z,73.12
2019-05-07T05:47:38.043Z,78.75
2019-05-07T05:48:38.067Z,84.38
2019-05-07T05:49:38.076Z,90.00
2019-05-07T05:50:38.036Z,84.38
2019-05-07T05:51:38.016Z,78.75
2019-05-07T05:52:37.991Z,78.75
2019-05-07T05:53:38.729Z,90.00
2019-05-07T05:54:38.123Z,95.62
2019-05-07T05:55:37.958Z,95.62
2019-05-07T05:56:37.957Z,95.62
2019-05-07T05:57:37.923Z,101.25
2019-05-07T05:58:37.932Z,95.62
2019-05-07T05:59:49.269Z,95.62
2019-05-07T06:00:38.979Z,95.62
2019-05-07T06:01:38.371Z,95.62
2019-05-07T06:02:37.885Z,95.62
2019-05-07T06:03:37.893Z,118.12
2019-05-07T06:04:37.964Z,106.88
2019-05-07T06:05:38.502Z,84.38
2019-05-07T06:06:37.991Z,101.25
2019-05-07T06:07:37.970Z,112.50
2019-05-07T06:08:38.175Z,123.75
2019-05-07T06:09:37.904Z,129.38
2019-05-07T06:10:38.392Z,129.38
2019-05-07T06:11:37.788Z,129.38
2019-05-07T06:12:37.957Z,135.00
2019-05-07T06:13:38.398Z,140.62
2019-05-07T06:14:37.754Z,140.62
2019-05-07T06:15:37.755Z,135.00
2019-05-07T06:16:37.770Z,129.38
2019-05-07T06:17:37.800Z,135.00
2019-05-07T06:18:37.764Z,135.00
2019-05-07T06:19:37.709Z,129.38
2019-05-07T06:20:37.719Z,146.25
2019-05-07T06:21:37.734Z,151.88
2019-05-07T06:22:37.737Z,151.88
2019-05-07T06:23:37.711Z,135.00
2019-05-07T06:24:37.680Z,135.00
2019-05-07T06:25:37.628Z,129.38
2019-05-07T06:26:37.651Z,135.00
2019-05-07T06:27:37.662Z,140.62
2019-05-07T06:28:42.547Z,135.00
2019-05-07T06:29:37.599Z,135.00
2019-05-07T06:30:37.657Z,129.38
2019-05-07T06:31:37.595Z,129.38
2019-05-07T06:32:37.590Z,118.12
2019-05-07T06:33:37.883Z,101.25
2019-05-07T06:34:37.529Z,90.00
2019-05-07T06:35:37.606Z,95.62
2019-05-07T06:36:37.572Z,106.88
2019-05-07T06:37:37.524Z,112.50
2019-05-07T06:38:37.508Z,118.12
2019-05-07T06:39:37.478Z,118.12
2019-05-07T06:40:38.033Z,118.12
2019-05-07T06:41:37.585Z,112.50
2019-05-07T06:42:37.521Z,106.88
2019-05-07T06:43:37.463Z,106.88
2019-05-07T06:44:37.467Z,101.25
2019-05-07T06:45:37.447Z,95.62
2019-05-07T06:46:38.807Z,95.62
2019-05-07T06:47:37.981Z,101.25
2019-05-07T06:48:42.689Z,95.62
2019-05-07T06:49:38.411Z,95.62
2019-05-07T06:50:37.734Z,101.25
2019-05-07T06:51:37.397Z,101.25
2019-05-07T06:52:53.498Z,106.88
2019-05-07T06:53:42.104Z,112.50
2019-05-07T06:54:37.408Z,118.12
2019-05-07T06:55:38.235Z,123.75
2019-05-07T06:56:37.332Z,129.38
2019-05-07T06:57:37.319Z,146.25
2019-05-07T06:58:37.331Z,168.75
2019-05-07T06:59:37.309Z,174.38
2019-05-07T07:00:37.323Z,180.00
2019-05-07T07:01:42.176Z,157.50
2019-05-07T07:02:37.318Z,191.25
2019-05-07T07:03:37.247Z,202.50
2019-05-07T07:04:37.265Z,202.50
2019-05-07T07:05:37.571Z,219.38
2019-05-07T07:06:37.737Z,241.88
2019-05-07T07:07:37.719Z,230.62
2019-05-07T07:08:37.250Z,219.38
2019-05-07T07:09:37.158Z,258.75
2019-05-07T07:10:37.164Z,236.25
2019-05-07T07:11:37.168Z,264.38
2019-05-07T07:12:37.177Z,264.38
2019-05-07T07:13:37.162Z,264.38
2019-05-07T07:14:37.131Z,258.75
2019-05-07T07:15:37.179Z,258.75
2019-05-07T07:16:37.105Z,253.12
2019-05-07T07:17:37.861Z,180.00
2019-05-07T07:18:48.346Z,180.00
2019-05-07T07:19:38.054Z,174.38
2019-05-07T07:20:37.099Z,168.75
2019-05-07T07:21:37.069Z,163.12
2019-05-07T07:22:37.052Z,168.75
2019-05-07T07:23:37.440Z,174.38
2019-05-07T07:24:37.050Z,168.75
2019-05-07T07:25:37.011Z,163.12
2019-05-07T07:26:37.006Z,174.38
2019-05-07T07:27:37.029Z,180.00
2019-05-07T07:28:36.986Z,185.62
2019-05-07T07:29:36.981Z,208.12
2019-05-07T07:30:37.027Z,174.38
2019-05-07T07:31:37.683Z,168.75
2019-05-07T07:32:36.944Z,174.38
2019-05-07T07:33:36.920Z,174.38
2019-05-07T07:34:36.921Z,174.38
2019-05-07T07:35:36.885Z,174.38
2019-05-07T07:36:36.956Z,180.00
2019-05-07T07:37:36.920Z,174.38
2019-05-07T07:38:36.870Z,174.38
2019-05-07T07:39:36.870Z,236.25
2019-05-07T07:40:36.861Z,270.00
2019-05-07T07:41:36.847Z,303.75
2019-05-07T07:42:36.861Z,270.00
2019-05-07T07:43:36.829Z,202.50
2019-05-07T07:44:36.821Z,196.88
2019-05-07T07:45:36.798Z,298.12
2019-05-07T07:46:36.828Z,191.25
2019-05-07T07:47:36.789Z,163.12
2019-05-07T07:48:36.803Z,163.12
2019-05-07T07:49:36.766Z,168.75
2019-05-07T07:50:36.782Z,180.00
2019-05-07T07:51:41.753Z,303.75
2019-05-07T07:52:37.739Z,202.50
2019-05-07T07:53:36.731Z,320.62
2019-05-07T07:54:36.758Z,343.12
2019-05-07T07:55:36.689Z,478.12
2019-05-07T07:56:49.069Z,360.00
2019-05-07T07:57:37.685Z,376.88
2019-05-07T07:58:36.660Z,388.12
2019-05-07T07:59:36.776Z,416.25
2019-05-07T08:00:36.718Z,410.62
2019-05-07T08:01:36.668Z,405.00
2019-05-07T08:02:36.672Z,320.62
2019-05-07T08:03:36.692Z,320.62
2019-05-07T08:04:36.603Z,309.38
2019-05-07T08:05:36.616Z,281.25
2019-05-07T08:06:36.630Z,292.50
2019-05-07T08:07:36.578Z,360.00
2019-05-07T08:08:36.561Z,320.62
2019-05-07T08:09:36.561Z,399.38
2019-05-07T08:10:36.561Z,393.75
2019-05-07T08:11:36.555Z,264.38
2019-05-07T08:12:36.560Z,264.38
2019-05-07T08:13:36.571Z,331.88
2019-05-07T08:14:36.524Z,320.62
2019-05-07T08:15:36.502Z,388.12
2019-05-07T08:16:36.494Z,382.50
2019-05-07T08:17:36.468Z,326.25
2019-05-07T08:18:36.799Z,264.38
2019-05-07T08:19:36.482Z,270.00
2019-05-07T08:20:36.464Z,241.88
2019-05-07T08:21:36.506Z,264.38
2019-05-07T08:22:37.184Z,281.25
2019-05-07T08:23:36.414Z,309.38
2019-05-07T08:24:36.423Z,309.38
2019-05-07T08:25:36.383Z,303.75
2019-05-07T08:26:37.203Z,281.25
2019-05-07T08:27:36.380Z,264.38
2019-05-07T08:28:36.711Z,258.75
2019-05-07T08:29:36.900Z,258.75
2019-05-07T08:30:36.364Z,247.50
2019-05-07T08:31:36.337Z,247.50
2019-05-07T08:32:36.320Z,247.50
2019-05-07T08:33:36.328Z,258.75
2019-05-07T08:34:36.321Z,264.38
2019-05-07T08:35:36.548Z,264.38
2019-05-07T08:36:36.315Z,264.38
2019-05-07T08:37:36.268Z,253.12
2019-05-07T08:38:36.397Z,258.75
2019-05-07T08:39:36.234Z,286.88
2019-05-07T08:40:36.244Z,270.00
2019-05-07T08:41:36.999Z,270.00
2019-05-07T08:42:36.246Z,275.62
2019-05-07T08:43:36.188Z,281.25
2019-05-07T08:44:36.219Z,286.88
2019-05-07T08:45:36.270Z,281.25
2019-05-07T08:46:36.169Z,275.62
2019-05-07T08:47:36.547Z,331.88
2019-05-07T08:48:36.198Z,286.88
2019-05-07T08:49:39.932Z,292.50
2019-05-07T08:50:37.178Z,292.50
2019-05-07T08:51:36.162Z,309.38
2019-05-07T08:52:36.134Z,303.75
2019-05-07T08:53:37.080Z,320.62
2019-05-07T08:54:36.143Z,309.38
2019-05-07T08:55:36.084Z,326.25
2019-05-07T08:56:36.112Z,388.12
2019-05-07T08:57:36.079Z,354.38
2019-05-07T08:58:36.054Z,337.50
2019-05-07T08:59:36.581Z,309.38
2019-05-07T09:00:36.105Z,309.38
2019-05-07T09:01:36.015Z,275.62
2019-05-07T09:02:36.028Z,286.88
2019-05-07T09:03:36.015Z,275.62
2019-05-07T09:04:36.012Z,270.00
2019-05-07T09:05:36.000Z,270.00
2019-05-07T09:06:36.644Z,270.00
2019-05-07T09:07:36.859Z,275.62
2019-05-07T09:08:35.954Z,270.00
2019-05-07T09:09:35.974Z,270.00
2019-05-07T09:10:36.634Z,258.75
2019-05-07T09:11:35.921Z,253.12
2019-05-07T09:12:37.745Z,236.25
2019-05-07T09:13:36.566Z,230.62
2019-05-07T09:14:35.898Z,230.62
2019-05-07T09:15:35.911Z,225.00
2019-05-07T09:16:35.885Z,230.62
2019-05-07T09:17:35.846Z,247.50
2019-05-07T09:18:35.880Z,281.25
2019-05-07T09:19:47.295Z,298.12
2019-05-07T09:20:36.908Z,320.62
2019-05-07T09:21:35.815Z,551.25
2019-05-07T09:22:35.791Z,551.25
2019-05-07T09:23:35.811Z,545.62
2019-05-07T09:24:36.587Z,540.00
2019-05-07T09:25:35.857Z,523.12
2019-05-07T09:26:35.927Z,534.38
2019-05-07T09:27:35.782Z,534.38
2019-05-07T09:28:35.733Z,545.62
2019-05-07T09:29:35.723Z,556.88
2019-05-07T09:30:35.773Z,568.12
2019-05-07T09:31:35.724Z,562.50
2019-05-07T09:32:35.692Z,579.38
2019-05-07T09:33:35.663Z,590.62
2019-05-07T09:34:35.672Z,573.75
2019-05-07T09:35:35.691Z,495.00
2019-05-07T09:36:36.122Z,399.38
2019-05-07T09:37:35.721Z,517.50
2019-05-07T09:38:35.634Z,534.38
2019-05-07T09:39:35.643Z,618.75
2019-05-07T09:40:35.606Z,388.12
2019-05-07T09:41:35.619Z,365.62
2019-05-07T09:42:36.325Z,444.38
2019-05-07T09:43:35.596Z,309.38
2019-05-07T09:44:35.583Z,264.38
2019-05-07T09:45:35.744Z,253.12
2019-05-07T09:46:35.531Z,247.50
2019-05-07T09:47:35.553Z,236.25
2019-05-07T09:48:35.767Z,225.00
2019-05-07T09:49:35.558Z,208.12
2019-05-07T09:50:36.068Z,202.50
2019-05-07T09:51:35.506Z,196.88
2019-05-07T09:52:36.023Z,191.25
2019-05-07T09:53:35.648Z,191.25
2019-05-07T09:54:35.531Z,185.62
2019-05-07T09:55:35.521Z,180.00
2019-05-07T09:56:35.434Z,180.00
2019-05-07T09:57:35.427Z,180.00
2019-05-07T09:58:42.769Z,174.38
2019-05-07T09:59:35.597Z,174.38
2019-05-07T10:00:35.445Z,168.75
2019-05-07T10:01:37.264Z,168.75
2019-05-07T10:02:35.388Z,168.75
2019-05-07T10:03:35.362Z,163.12
2019-05-07T10:04:36.138Z,168.75
2019-05-07T10:05:35.454Z,168.75
2019-05-07T10:06:35.468Z,174.38
2019-05-07T10:07:35.308Z,180.00
2019-05-07T10:08:35.328Z,185.62
2019-05-07T10:09:35.308Z,191.25
2019-05-07T10:10:35.293Z,196.88
2019-05-07T10:11:36.248Z,202.50
2019-05-07T10:12:35.442Z,219.38
2019-05-07T10:13:35.690Z,236.25
2019-05-07T10:14:35.263Z,253.12
2019-05-07T10:15:35.252Z,826.88
2019-05-07T10:16:35.237Z,315.00
2019-05-07T10:17:35.310Z,348.75
2019-05-07T10:18:35.249Z,1063.12
2019-05-07T10:19:37.360Z,1485.00
2019-05-07T10:20:35.211Z,410.62
2019-05-07T10:21:36.515Z,427.50
2019-05-07T10:22:35.264Z,590.62
2019-05-07T10:23:35.875Z,579.38
2019-05-07T10:24:35.918Z,590.62
2019-05-07T10:25:35.709Z,495.00
2019-05-07T10:26:35.142Z,393.75
2019-05-07T10:27:35.144Z,348.75
2019-05-07T10:28:35.155Z,354.38
2019-05-07T10:29:35.231Z,348.75
2019-05-07T10:30:35.125Z,326.25
2019-05-07T10:31:35.870Z,275.62
2019-05-07T10:32:35.101Z,236.25
2019-05-07T10:33:35.079Z,219.38
2019-05-07T10:34:35.036Z,208.12
2019-05-07T10:35:35.041Z,191.25
2019-05-07T10:36:35.158Z,185.62
2019-05-07T10:37:35.454Z,168.75
2019-05-07T10:38:35.000Z,157.50
2019-05-07T10:39:35.100Z,146.25
2019-05-07T10:40:35.002Z,135.00
2019-05-07T10:41:35.686Z,129.38
2019-05-07T10:42:35.039Z,123.75
2019-05-07T10:43:35.039Z,123.75
2019-05-07T10:44:34.946Z,118.12
2019-05-07T10:45:36.650Z,118.12
2019-05-07T10:46:36.101Z,118.12
2019-05-07T10:47:36.466Z,123.75
2019-05-07T10:48:35.280Z,123.75
2019-05-07T10:49:35.035Z,123.75
2019-05-07T10:50:38.951Z,123.75
2019-05-07T10:51:34.902Z,123.75
2019-05-07T10:52:34.870Z,123.75
2019-05-07T10:53:35.002Z,129.38
2019-05-07T10:54:34.892Z,135.00
2019-05-07T10:55:34.821Z,140.62
2019-05-07T10:56:34.816Z,146.25
2019-05-07T10:57:34.839Z,157.50
2019-05-07T10:58:34.809Z,174.38
2019-05-07T10:59:34.820Z,191.25
2019-05-07T11:00:36.852Z,202.50
2019-05-07T11:01:34.757Z,213.75
2019-05-07T11:02:35.163Z,219.38
2019-05-07T11:03:34.752Z,225.00
2019-05-07T11:04:42.123Z,225.00
2019-05-07T11:05:35.847Z,230.62
2019-05-07T11:06:34.718Z,236.25
2019-05-07T11:07:34.847Z,247.50
2019-05-07T11:08:34.732Z,258.75
2019-05-07T11:09:35.078Z,253.12
2019-05-07T11:10:34.693Z,247.50
2019-05-07T11:11:34.785Z,247.50
2019-05-07T11:12:34.693Z,241.88
2019-05-07T11:13:34.721Z,270.00
2019-05-07T11:14:34.909Z,230.62
2019-05-07T11:15:36.544Z,225.00
2019-05-07T11:16:34.693Z,225.00
2019-05-07T11:17:34.789Z,230.62
2019-05-07T11:18:34.638Z,236.25
2019-05-07T11:19:34.684Z,236.25
2019-05-07T11:20:46.586Z,241.88
2019-05-07T11:21:35.597Z,241.88
2019-05-07T11:22:34.556Z,253.12
2019-05-07T11:23:35.568Z,258.75
2019-05-07T11:24:34.567Z,275.62
2019-05-07T11:25:34.570Z,298.12
2019-05-07T11:26:34.532Z,320.62
2019-05-07T11:27:34.604Z,331.88
2019-05-07T11:28:34.637Z,326.25
2019-05-07T11:29:36.592Z,365.62
2019-05-07T11:30:35.114Z,331.88
2019-05-07T11:31:34.565Z,331.88
2019-05-07T11:32:34.488Z,337.50
2019-05-07T11:33:34.577Z,343.12
2019-05-07T11:34:34.429Z,354.38
2019-05-07T11:35:34.936Z,360.00
2019-05-07T11:36:35.160Z,360.00
2019-05-07T11:37:34.600Z,360.00
2019-05-07T11:38:34.373Z,360.00
2019-05-07T11:39:34.385Z,354.38
2019-05-07T11:40:35.679Z,348.75
2019-05-07T11:41:35.825Z,348.75
2019-05-07T11:42:34.370Z,354.38
2019-05-07T11:43:34.331Z,382.50
2019-05-07T11:44:34.366Z,596.25
2019-05-07T11:45:35.485Z,905.62
2019-05-07T11:46:34.317Z,607.50
2019-05-07T11:47:34.345Z,545.62
2019-05-07T11:48:36.419Z,534.38
2019-05-07T11:49:35.882Z,545.62
2019-05-07T11:50:34.504Z,624.38
2019-05-07T11:51:34.272Z,680.62
2019-05-07T11:52:35.899Z,1186.88
2019-05-07T11:53:35.261Z,871.88
2019-05-07T11:54:36.062Z,1344.38
2019-05-07T11:55:34.755Z,1372.50
2019-05-07T11:56:34.370Z,1012.50
2019-05-07T11:57:34.235Z,776.25
2019-05-07T11:58:34.246Z,1074.38
2019-05-07T11:59:34.267Z,1530.00
2019-05-07T12:00:34.774Z,832.50
2019-05-07T12:01:43.469Z,1580.62
2019-05-07T12:02:35.166Z,1861.88
2019-05-07T12:03:34.234Z,1760.62
2019-05-07T12:04:34.160Z,1659.38
2019-05-07T12:05:34.624Z,1518.75
2019-05-07T12:06:34.117Z,1715.62
2019-05-07T12:07:34.075Z,1698.75
2019-05-07T12:08:42.846Z,1822.50
2019-05-07T12:09:35.047Z,1839.38
2019-05-07T12:10:34.638Z,1845.00
2019-05-07T12:11:34.067Z,1845.00
2019-05-07T12:12:34.028Z,1901.25
2019-05-07T12:13:34.863Z,1923.75
2019-05-07T12:14:35.004Z,1901.25
2019-05-07T12:15:34.165Z,1923.75
2019-05-07T12:16:34.257Z,1940.62
2019-05-07T12:17:34.942Z,1890.00
2019-05-07T12:18:34.283Z,1861.88
2019-05-07T12:19:34.996Z,1833.75
2019-05-07T12:20:33.956Z,770.62
2019-05-07T12:21:34.139Z,393.75
2019-05-07T12:22:34.623Z,635.62
2019-05-07T12:23:36.236Z,1867.50
2019-05-07T12:24:38.751Z,1648.12
2019-05-07T12:25:34.693Z,1771.88
2019-05-07T12:26:33.964Z,1721.25
2019-05-07T12:27:34.598Z,1732.50
2019-05-07T12:28:33.867Z,1749.38
2019-05-07T12:29:33.885Z,1811.25
2019-05-07T12:30:33.842Z,1766.25
2019-05-07T12:31:33.990Z,1732.50
2019-05-07T12:32:35.738Z,1687.50
2019-05-07T12:33:34.009Z,961.88
2019-05-07T12:34:33.809Z,478.12
2019-05-07T12:35:33.927Z,410.62
2019-05-07T12:36:33.800Z,388.12
2019-05-07T12:37:33.818Z,376.88
2019-05-07T12:38:33.790Z,393.75
2019-05-07T12:39:33.747Z,376.88
2019-05-07T12:40:33.787Z,376.88
2019-05-07T12:41:34.403Z,405.00
2019-05-07T12:42:33.799Z,888.75
2019-05-07T12:43:33.792Z,534.38
2019-05-07T12:44:35.258Z,1845.00
2019-05-07T12:45:33.780Z,765.00
2019-05-07T12:46:33.769Z,770.62
2019-05-07T12:47:33.903Z,421.88