createdAt,value
2023-10-02T00:05:41.125Z,14.50
2023-10-02T00:08:37.106Z,14.46
2023-10-02T00:11:31.337Z,14.40
2023-10-02T00:14:18.559Z,14.38
2023-10-02T00:17:06.057Z,14.43
2023-10-02T00:19:48.027Z,14.44
2023-10-02T00:22:57.000Z,14.37
2023-10-02T00:25:29.229Z,14.41
2023-10-02T00:27:56.561Z,14.37
2023-10-02T00:30:34.664Z,14.34
2023-10-02T00:33:03.954Z,14.33
2023-10-02T00:35:31.840Z,14.33
2023-10-02T00:37:58.888Z,14.33
2023-10-02T00:40:32.895Z,14.31
2023-10-02T00:43:01.353Z,14.27
2023-10-02T00:45:31.123Z,14.23
2023-10-02T00:48:18.560Z,14.34
2023-10-02T00:50:51.232Z,14.29
2023-10-02T00:53:26.343Z,14.18
2023-10-02T00:55:53.147Z,14.16
2023-10-02T00:58:20.264Z,14.16
2023-10-02T01:00:59.425Z,14.19
2023-10-02T01:03:26.280Z,14.21
2023-10-02T01:05:55.449Z,14.19
2023-10-02T01:08:50.336Z,14.17
2023-10-02T01:11:17.023Z,14.24
2023-10-02T01:13:44.040Z,14.21
2023-10-02T01:16:11.176Z,14.22
2023-10-02T01:18:45.855Z,14.21
2023-10-02T01:21:12.980Z,14.21
2023-10-02T01:24:10.969Z,14.19
2023-10-02T01:26:44.645Z,14.12
2023-10-02T01:29:12.945Z,14.08
2023-10-02T01:31:45.447Z,14.06
2023-10-02T01:34:33.479Z,14.03
2023-10-02T01:37:21.308Z,13.97
2023-10-02T01:40:15.425Z,13.95
2023-10-02T01:42:48.836Z,13.96
2023-10-02T01:45:16.493Z,13.91
2023-10-02T01:47:45.719Z,13.96
2023-10-02T01:50:21.483Z,14.03
2023-10-02T01:52:56.660Z,14.01
2023-10-02T01:55:30.584Z,13.97
2023-10-02T01:58:20.865Z,14.05
2023-10-02T02:00:47.786Z,14.02
2023-10-02T02:03:17.626Z,14.02
2023-10-02T02:05:50.984Z,14.00
2023-10-02T02:08:23.763Z,13.97
2023-10-02T02:10:55.346Z,13.99
2023-10-02T02:13:23.385Z,13.95
2023-10-02T02:16:08.086Z,14.07
2023-10-02T02:18:37.965Z,14.06
2023-10-02T02:21:07.244Z,14.03
2023-10-02T02:23:43.233Z,14.00
2023-10-02T02:26:10.069Z,13.99
2023-10-02T02:28:45.067Z,13.95
2023-10-02T02:31:30.559Z,13.94
2023-10-02T02:34:02.725Z,14.00
2023-10-02T02:36:37.194Z,13.99
2023-10-02T02:39:19.786Z,13.96
2023-10-02T02:42:19.679Z,13.93
2023-10-02T02:44:51.149Z,13.90
2023-10-02T02:47:19.287Z,13.92
2023-10-02T02:49:54.194Z,14.02
2023-10-02T02:52:39.194Z,14.02
2023-10-02T02:55:13.928Z,14.01
2023-10-02T02:57:47.158Z,13.96
2023-10-02T03:00:33.210Z,13.93
2023-10-02T03:03:01.556Z,13.90
2023-10-02T03:05:42.358Z,13.90
2023-10-02T03:08:09.963Z,13.97
2023-10-02T03:10:41.963Z,13.97
2023-10-02T03:13:17.943Z,13.91
2023-10-02T03:15:48.836Z,13.92
2023-10-02T03:18:37.396Z,13.88
2023-10-02T03:21:11.449Z,13.84
2023-10-02T03:23:40.587Z,13.88
2023-10-02T03:26:49.419Z,13.95
2023-10-02T03:29:23.482Z,13.97
2023-10-02T03:31:57.967Z,13.93
2023-10-02T03:34:30.954Z,13.95
2023-10-02T03:37:11.465Z,13.95
2023-10-02T03:40:00.472Z,14.03
2023-10-02T03:42:32.205Z,14.05
2023-10-02T03:45:02.019Z,14.00
2023-10-02T03:47:48.930Z,14.03
2023-10-02T03:50:26.268Z,13.99
2023-10-02T03:53:13.015Z,14.00
2023-10-02T03:55:41.241Z,13.94
2023-10-02T03:58:10.460Z,14.03
2023-10-02T04:00:46.478Z,14.00
2023-10-02T04:03:15.840Z,13.93
2023-10-02T04:05:45.717Z,13.90
2023-10-02T04:08:21.044Z,13.85
2023-10-02T04:11:00.293Z,13.89
2023-10-02T04:16:32.048Z,13.83
2023-10-02T04:19:06.220Z,13.99
2023-10-02T04:21:34.790Z,13.89
2023-10-02T04:24:04.370Z,13.94
2023-10-02T04:26:38.952Z,13.82
2023-10-02T04:32:20.491Z,13.90
2023-10-02T04:34:57.671Z,13.89
2023-10-02T04:37:25.078Z,13.89
2023-10-02T04:40:22.484Z,13.88
2023-10-02T04:43:07.725Z,13.84
2023-10-02T04:45:37.824Z,13.87
2023-10-02T04:48:12.829Z,13.84
2023-10-02T04:50:48.791Z,13.84
2023-10-02T04:53:18.545Z,13.90
2023-10-02T04:55:45.814Z,13.83
2023-10-02T04:58:16.870Z,13.75
2023-10-02T05:01:05.841Z,13.78
2023-10-02T05:03:54.546Z,13.76
2023-10-02T05:06:43.103Z,13.73
2023-10-02T05:09:17.618Z,13.75
2023-10-02T05:12:08.062Z,13.77
2023-10-02T05:14:48.651Z,13.74
2023-10-02T05:17:18.980Z,13.73
2023-10-02T05:20:08.803Z,13.70
2023-10-02T05:22:38.920Z,13.77
2023-10-02T05:25:06.615Z,13.75
2023-10-02T05:27:38.160Z,13.85
2023-10-02T05:30:19.233Z,13.93
2023-10-02T05:32:55.647Z,13.91
2023-10-02T05:35:25.228Z,13.91
2023-10-02T05:37:52.913Z,13.95
2023-10-02T05:40:38.840Z,14.02
2023-10-02T05:43:11.277Z,14.06
2023-10-02T05:45:42.098Z,14.10
2023-10-02T05:48:39.467Z,14.20
2023-10-02T05:51:10.498Z,14.29
2023-10-02T05:53:38.365Z,14.40
2023-10-02T05:56:10.825Z,14.54
2023-10-02T05:58:43.043Z,14.66
2023-10-02T06:01:25.007Z,14.71
2023-10-02T06:03:58.261Z,14.83
2023-10-02T06:06:26.496Z,14.93
2023-10-02T06:09:12.299Z,15.06
2023-10-02T06:11:58.925Z,15.11
2023-10-02T06:14:40.330Z,15.15
2023-10-02T06:17:15.954Z,15.21
2023-10-02T06:19:46.652Z,15.21
2023-10-02T06:22:16.778Z,15.21
2023-10-02T06:24:44.203Z,15.18
2023-10-02T06:27:18.467Z,15.15
2023-10-02T06:29:46.023Z,15.21
2023-10-02T06:32:20.438Z,15.21
2023-10-02T06:34:52.246Z,15.28
2023-10-02T06:37:22.878Z,15.30
2023-10-02T06:40:17.925Z,15.41
2023-10-02T06:42:50.840Z,15.55
2023-10-02T06:45:26.500Z,15.72
2023-10-02T06:47:53.258Z,15.77
2023-10-02T06:50:28.640Z,15.87
2023-10-02T06:52:56.218Z,15.99
2023-10-02T06:55:22.948Z,15.87
2023-10-02T06:57:54.135Z,15.96
2023-10-02T07:00:26.776Z,16.05
2023-10-02T07:03:00.630Z,16.14
2023-10-02T07:05:34.370Z,16.40
2023-10-02T07:08:18.821Z,16.57
2023-10-02T07:10:47.453Z,16.66
2023-10-02T07:13:24.252Z,16.67
2023-10-02T07:16:03.926Z,16.82
2023-10-02T07:18:48.283Z,17.01
2023-10-02T07:21:23.048Z,17.08
2023-10-02T07:23:50.753Z,17.16
2023-10-02T07:26:21.612Z,17.34
2023-10-02T07:28:52.543Z,17.27
2023-10-02T07:31:23.246Z,17.17
2023-10-02T07:33:55.912Z,17.07
2023-10-02T07:36:22.888Z,17.19
2023-10-02T07:38:49.821Z,17.29
2023-10-02T07:41:26.627Z,17.40
2023-10-02T07:43:55.693Z,17.45
2023-10-02T07:46:23.877Z,17.51
2023-10-02T07:49:02.040Z,17.80
2023-10-02T07:51:39.586Z,17.97
2023-10-02T07:54:08.375Z,18.12
2023-10-02T07:56:37.405Z,18.31
2023-10-02T07:59:09.348Z,18.34
2023-10-02T08:01:36.329Z,18.38
2023-10-02T08:04:03.656Z,18.32
2023-10-02T08:06:38.868Z,18.33
2023-10-02T08:09:37.271Z,18.40
2023-10-02T08:12:09.993Z,18.46
2023-10-02T08:14:41.417Z,18.54
2023-10-02T08:17:21.918Z,18.60
2023-10-02T08:19:56.364Z,18.67
2023-10-02T08:22:24.809Z,18.54
2023-10-02T08:24:53.522Z,18.64
2023-10-02T08:27:20.585Z,18.54
2023-10-02T08:29:54.444Z,18.57
2023-10-02T08:32:30.334Z,18.38
2023-10-02T08:35:18.419Z,18.36
2023-10-02T08:37:55.310Z,18.65
2023-10-02T08:40:22.398Z,18.49
2023-10-02T08:42:54.417Z,18.52
2023-10-02T08:45:21.860Z,18.67
2023-10-02T08:47:49.336Z,18.63
2023-10-02T08:50:22.254Z,18.50
2023-10-02T08:52:51.403Z,18.50
2023-10-02T08:55:53.248Z,18.46
2023-10-02T08:58:23.504Z,18.77
2023-10-02T09:01:10.396Z,18.95
2023-10-02T09:03:44.897Z,18.83
2023-10-02T09:06:31.450Z,18.67
2023-10-02T09:09:18.418Z,18.67
2023-10-02T09:11:45.815Z,18.65
2023-10-02T09:14:45.519Z,18.79
2023-10-02T09:17:18.815Z,18.88
2023-10-02T09:20:08.114Z,18.88
2023-10-02T09:22:39.448Z,19.03
2023-10-02T09:25:27.833Z,19.06
2023-10-02T09:28:05.576Z,19.12
2023-10-02T09:30:42.985Z,19.26
2023-10-02T09:33:41.202Z,19.35
2023-10-02T09:36:51.713Z,19.49
2023-10-02T09:45:57.204Z,19.79
2023-10-02T09:50:36.684Z,19.85
2023-10-02T09:53:02.009Z,19.88
2023-10-02T09:55:41.699Z,19.91
2023-10-02T09:58:30.157Z,20.10
2023-10-02T10:01:29.419Z,20.08
2023-10-02T10:03:57.043Z,20.23
2023-10-02T10:06:31.109Z,20.32
2023-10-02T10:09:16.986Z,20.25
2023-10-02T10:11:44.200Z,20.47
2023-10-02T10:14:39.454Z,20.66
2023-10-02T10:17:50.270Z,20.94
2023-10-02T10:20:20.202Z,20.84
2023-10-02T10:22:57.081Z,20.92
2023-10-02T10:25:24.228Z,20.92
2023-10-02T10:28:10.142Z,21.14
2023-10-02T10:30:41.360Z,21.43
2023-10-02T10:33:12.141Z,21.65
2023-10-02T10:35:58.476Z,21.87
2023-10-02T10:38:43.511Z,22.22
2023-10-02T10:41:11.345Z,22.10
2023-10-02T10:43:57.730Z,22.23
2023-10-02T10:46:31.786Z,22.38
2023-10-02T10:49:01.193Z,22.62
2023-10-02T10:51:35.308Z,22.43
2023-10-02T10:54:38.783Z,22.70
2023-10-02T10:58:12.761Z,22.12
2023-10-02T11:00:43.516Z,22.21
2023-10-02T11:03:16.073Z,22.17
2023-10-02T11:05:49.496Z,22.19
2023-10-02T11:08:56.304Z,22.39
2023-10-02T11:11:26.870Z,22.77
2023-10-02T11:13:57.063Z,22.56
2023-10-02T11:16:39.173Z,23.00
2023-10-02T11:19:32.285Z,22.80
2023-10-02T11:22:24.317Z,23.11
2023-10-02T11:24:57.036Z,22.77
2023-10-02T11:27:24.951Z,22.79
2023-10-02T11:30:04.029Z,22.90
2023-10-02T11:33:01.633Z,23.11
2023-10-02T11:35:46.544Z,23.20
2023-10-02T11:38:13.873Z,23.44
2023-10-02T11:43:46.015Z,23.28
2023-10-02T11:46:12.905Z,23.02
2023-10-02T11:48:50.681Z,22.93
2023-10-02T11:51:17.385Z,22.83
2023-10-02T11:53:46.149Z,22.93
2023-10-02T11:56:21.752Z,23.13
2023-10-02T11:58:48.511Z,23.18
2023-10-02T12:01:17.611Z,23.10
2023-10-02T12:03:52.414Z,23.09
2023-10-02T12:06:43.741Z,23.28
2023-10-02T12:09:20.971Z,23.59
2023-10-02T12:11:48.005Z,23.32
2023-10-02T12:14:14.770Z,23.52
2023-10-02T12:16:49.780Z,23.67
2023-10-02T12:19:17.313Z,23.70
2023-10-02T12:21:57.995Z,23.63
2023-10-02T12:24:32.088Z,23.41
2023-10-02T12:27:03.106Z,23.54
2023-10-02T12:29:31.183Z,23.45
2023-10-02T12:32:04.873Z,23.37
2023-10-02T12:34:35.628Z,23.53
2023-10-02T12:37:02.911Z,23.54
2023-10-02T12:39:33.491Z,23.59
2023-10-02T12:42:05.088Z,23.83
2023-10-02T12:44:34.130Z,23.78
2023-10-02T12:47:07.421Z,23.37
2023-10-02T12:49:39.660Z,23.41
2023-10-02T12:52:06.581Z,23.26
2023-10-02T12:54:35.781Z,23.16
2023-10-02T12:57:06.410Z,23.40
2023-10-02T12:59:33.258Z,23.58
2023-10-02T13:02:05.220Z,23.49
2023-10-02T13:04:38.723Z,23.50
2023-10-02T13:07:07.019Z,23.42
2023-10-02T13:09:34.350Z,23.46
2023-10-02T13:12:08.678Z,23.30
2023-10-02T13:14:35.612Z,23.22
2023-10-02T13:17:05.769Z,23.24
2023-10-02T13:19:39.474Z,23.31
2023-10-02T13:22:06.415Z,23.15
2023-10-02T13:24:33.315Z,23.08
2023-10-02T13:27:19.253Z,22.95
2023-10-02T13:30:35.190Z,22.84
2023-10-02T13:36:18.831Z,23.15
2023-10-02T13:39:06.475Z,23.02
2023-10-02T13:41:36.235Z,23.19
2023-10-02T13:44:27.658Z,23.10
2023-10-02T13:47:07.803Z,22.87
2023-10-02T13:49:45.161Z,22.83
2023-10-02T13:52:11.935Z,22.97
2023-10-02T13:54:52.209Z,22.71
2023-10-02T13:57:21.110Z,22.69
2023-10-02T14:03:22.841Z,22.58
2023-10-02T14:05:49.668Z,22.69
2023-10-02T14:08:16.395Z,22.61
2023-10-02T14:10:43.540Z,22.21
2023-10-02T14:13:57.841Z,22.13
2023-10-02T14:16:42.526Z,22.25
2023-10-02T14:19:09.587Z,22.06
2023-10-02T14:21:36.483Z,21.79
2023-10-02T14:24:09.432Z,21.67
2023-10-02T14:26:36.233Z,21.61
2023-10-02T14:29:03.189Z,21.59
2023-10-02T14:31:33.442Z,21.52
2023-10-02T14:34:01.513Z,21.34
2023-10-02T14:36:30.604Z,21.51
2023-10-02T14:38:59.129Z,21.46
2023-10-02T14:41:28.147Z,21.43
2023-10-02T14:43:55.820Z,21.29
2023-10-02T14:46:25.680Z,21.35
2023-10-02T14:48:53.711Z,21.41
2023-10-02T14:51:20.506Z,21.35
2023-10-02T14:53:47.431Z,21.31
2023-10-02T14:56:23.415Z,21.27
2023-10-02T14:58:50.295Z,21.18
2023-10-02T15:01:19.669Z,21.17
2023-10-02T15:03:51.663Z,21.06
2023-10-02T15:06:18.689Z,21.10
2023-10-02T15:08:45.529Z,21.22
2023-10-02T15:11:15.682Z,21.21
2023-10-02T15:13:43.529Z,21.28
2023-10-02T15:16:14.106Z,21.19
2023-10-02T15:18:47.512Z,21.08
2023-10-02T15:21:18.248Z,21.09
2023-10-02T15:23:45.208Z,21.04
2023-10-02T15:26:12.646Z,21.12
2023-10-02T15:28:57.171Z,21.11
2023-10-02T15:31:30.375Z,21.00
2023-10-02T15:33:57.043Z,20.95
2023-10-02T15:36:24.566Z,20.74
2023-10-02T15:38:51.581Z,20.73
2023-10-02T15:41:36.382Z,20.71
2023-10-02T15:44:03.125Z,20.42
2023-10-02T15:46:33.553Z,20.30
2023-10-02T15:49:00.776Z,20.16
2023-10-02T15:51:27.731Z,20.09
2023-10-02T15:53:54.568Z,20.09
2023-10-02T15:56:25.214Z,20.00
2023-10-02T15:58:52.568Z,19.86
2023-10-02T16:01:19.373Z,19.83
2023-10-02T16:03:48.192Z,19.64
2023-10-02T16:06:24.421Z,19.61
2023-10-02T16:08:53.965Z,19.66
2023-10-02T16:11:22.051Z,19.61
2023-10-02T16:13:54.849Z,19.51
2023-10-02T16:16:25.622Z,19.43
2023-10-02T16:18:52.937Z,19.42
2023-10-02T16:21:23.461Z,19.46
2023-10-02T16:23:50.726Z,19.51
2023-10-02T16:26:19.574Z,19.44
2023-10-02T16:28:47.829Z,19.37
2023-10-02T16:31:27.865Z,19.26
2023-10-02T16:33:54.753Z,19.20
2023-10-02T16:36:27.284Z,19.12
2023-10-02T16:41:25.095Z,18.96
2023-10-02T16:44:00.712Z,18.93
2023-10-02T16:46:28.244Z,18.93
2023-10-02T16:48:54.976Z,18.89
2023-10-02T16:51:30.571Z,18.87
2023-10-02T16:53:57.282Z,18.79
2023-10-02T16:56:24.439Z,18.72
2023-10-02T16:58:56.692Z,18.64
2023-10-02T17:01:23.545Z,18.56
2023-10-02T17:03:52.008Z,18.60
2023-10-02T17:06:19.163Z,18.49
2023-10-02T17:08:49.130Z,18.38
2023-10-02T17:11:18.293Z,18.44
2023-10-02T17:13:46.442Z,18.29
2023-10-02T17:16:13.326Z,18.25
2023-10-02T17:18:40.524Z,18.12
2023-10-02T17:21:10.405Z,18.03
2023-10-02T17:23:43.604Z,17.96
2023-10-02T17:26:18.482Z,17.91
2023-10-02T17:28:45.185Z,17.93
2023-10-02T17:31:11.990Z,17.99
2023-10-02T17:33:50.461Z,17.95
2023-10-02T17:36:18.496Z,18.12
2023-10-02T17:38:45.224Z,18.17
2023-10-02T17:41:13.084Z,18.04
2023-10-02T17:43:40.058Z,18.02
2023-10-02T17:46:12.956Z,17.95
2023-10-02T17:48:42.900Z,17.98
2023-10-02T17:51:15.757Z,18.03
2023-10-02T17:53:42.485Z,18.14
2023-10-02T17:56:12.025Z,18.17
2023-10-02T17:58:41.686Z,18.12
2023-10-02T18:01:08.382Z,18.14
2023-10-02T18:03:43.035Z,17.99
2023-10-02T18:06:14.825Z,17.94
2023-10-02T18:08:43.178Z,17.95
2023-10-02T18:11:12.434Z,17.89
2023-10-02T18:13:42.048Z,17.90
2023-10-02T18:16:11.854Z,17.94
2023-10-02T18:18:40.973Z,17.91
2023-10-02T18:21:12.610Z,17.88
2023-10-02T18:23:43.600Z,17.99
2023-10-02T18:26:10.798Z,17.85
2023-10-02T18:28:43.321Z,17.71
2023-10-02T18:31:12.637Z,17.61
2023-10-02T18:33:42.516Z,17.73
2023-10-02T18:36:11.928Z,17.74
2023-10-02T18:38:45.656Z,17.78
2023-10-02T18:41:12.735Z,17.66
2023-10-02T18:43:42.058Z,17.62
2023-10-02T18:46:14.434Z,17.58
2023-10-02T18:48:42.223Z,17.50
2023-10-02T18:51:19.866Z,17.42
2023-10-02T18:53:46.734Z,17.33
2023-10-02T18:56:13.546Z,17.25
2023-10-02T18:58:41.265Z,17.34
2023-10-02T19:01:17.496Z,17.24
2023-10-02T19:03:47.640Z,17.28
2023-10-02T19:06:23.365Z,17.38
2023-10-02T19:08:50.513Z,17.38
2023-10-02T19:11:22.430Z,17.38
2023-10-02T19:13:50.191Z,17.27
2023-10-02T19:16:23.690Z,17.21
2023-10-02T19:18:57.111Z,17.24
2023-10-02T19:21:28.844Z,17.16
2023-10-02T19:23:55.716Z,17.13
2023-10-02T19:26:23.719Z,17.05
2023-10-02T19:28:51.613Z,17.05
2023-10-02T19:31:20.935Z,16.97
2023-10-02T19:33:48.584Z,16.97
2023-10-02T19:36:16.646Z,16.98
2023-10-02T19:38:46.170Z,17.02
2023-10-02T19:41:17.705Z,17.02
2023-10-02T19:43:45.074Z,16.94
2023-10-02T19:46:12.768Z,16.88
2023-10-02T19:48:42.344Z,16.82
2023-10-02T19:51:12.908Z,16.86
2023-10-02T19:53:42.759Z,16.87
2023-10-02T19:56:14.787Z,16.94
2023-10-02T19:58:43.079Z,16.93
2023-10-02T20:01:12.921Z,17.00
2023-10-02T20:03:42.463Z,17.00
2023-10-02T20:06:13.522Z,17.07
2023-10-02T20:08:42.978Z,17.10
2023-10-02T20:11:12.671Z,17.09
2023-10-02T20:13:47.309Z,17.07
2023-10-02T20:16:14.497Z,17.08
2023-10-02T20:18:42.442Z,17.19
2023-10-02T20:21:20.232Z,17.29
2023-10-02T20:23:53.432Z,17.24
2023-10-02T20:26:23.302Z,17.38
2023-10-02T20:28:50.386Z,17.18
2023-10-02T20:31:18.960Z,17.23
2023-10-02T20:33:45.923Z,17.03
2023-10-02T20:36:15.896Z,17.00
2023-10-02T20:38:42.850Z,16.91
2023-10-02T20:41:09.973Z,16.84
2023-10-02T20:43:52.680Z,16.87
2023-10-02T20:46:19.544Z,16.80
2023-10-02T20:48:46.345Z,16.74
2023-10-02T20:51:20.641Z,16.68
2023-10-02T20:53:47.412Z,16.74
2023-10-02T20:56:16.627Z,16.81
2023-10-02T20:58:52.400Z,16.77
2023-10-02T21:01:20.421Z,16.75
2023-10-02T21:03:47.316Z,16.72
2023-10-02T21:06:21.697Z,16.72
2023-10-02T21:08:49.852Z,16.78
2023-10-02T21:11:16.969Z,16.81
2023-10-02T21:13:54.406Z,16.94
2023-10-02T21:16:21.493Z,17.06
2023-10-02T21:18:48.708Z,17.14
2023-10-02T21:21:25.387Z,17.15
2023-10-02T21:23:52.209Z,17.13
2023-10-02T21:26:19.049Z,17.15
2023-10-02T21:28:53.105Z,17.18
2023-10-02T21:31:19.868Z,17.11
2023-10-02T21:33:49.839Z,17.07
2023-10-02T21:36:22.557Z,17.23
2023-10-02T21:38:49.423Z,17.32
2023-10-02T21:41:17.996Z,17.22
2023-10-02T21:43:46.086Z,16.99
2023-10-02T21:46:13.274Z,16.91
2023-10-02T21:48:42.900Z,17.04
2023-10-02T21:51:12.600Z,16.98
2023-10-02T21:53:42.465Z,17.10
2023-10-02T21:56:18.403Z,17.07
2023-10-02T21:58:45.829Z,16.93
2023-10-02T22:01:17.623Z,16.88
2023-10-02T22:03:44.740Z,16.90
2023-10-02T22:06:14.019Z,16.78
2023-10-02T22:08:44.286Z,16.83
2023-10-02T22:11:18.877Z,16.79
2023-10-02T22:13:46.044Z,16.94
2023-10-02T22:16:13.801Z,16.88
2023-10-02T22:18:45.728Z,16.78
2023-10-02T22:21:13.204Z,17.01
2023-10-02T22:23:43.000Z,16.88
2023-10-02T22:26:18.790Z,17.07
2023-10-02T22:28:45.725Z,16.91
2023-10-02T22:31:15.868Z,16.74
2023-10-02T22:33:52.845Z,16.63
2023-10-02T22:36:19.787Z,16.64
2023-10-02T22:38:47.536Z,17.05
2023-10-02T22:41:20.003Z,16.94
2023-10-02T22:43:47.298Z,16.90
2023-10-02T22:46:14.340Z,16.95
2023-10-02T22:48:41.548Z,16.97
2023-10-02T22:51:19.225Z,16.96
2023-10-02T22:53:46.563Z,16.84
2023-10-02T22:56:21.287Z,16.75
2023-10-02T22:58:49.772Z,16.72
2023-10-02T23:01:17.651Z,16.63
2023-10-02T23:03:52.922Z,16.89
2023-10-02T23:06:19.946Z,16.94
2023-10-02T23:08:46.879Z,17.27
2023-10-02T23:11:21.139Z,17.27
2023-10-02T23:13:47.941Z,17.17
2023-10-02T23:16:14.684Z,17.23
2023-10-02T23:18:44.455Z,17.19
2023-10-02T23:21:12.499Z,17.34
2023-10-02T23:23:41.014Z,17.24
2023-10-02T23:26:15.563Z,17.39
2023-10-02T23:28:42.621Z,17.49
2023-10-02T23:31:15.335Z,17.65
2023-10-02T23:33:43.012Z,17.78
2023-10-02T23:36:12.294Z,17.82
2023-10-02T23:38:43.640Z,17.78
2023-10-02T23:41:15.578Z,17.98
2023-10-02T23:43:44.340Z,17.86
2023-10-02T23:46:15.673Z,17.71
2023-10-02T23:48:44.941Z,17.66
2023-10-02T23:51:14.529Z,17.67
2023-10-02T23:53:47.298Z,17.75
2023-10-02T23:56:14.919Z,17.79
2023-10-02T23:58:43.465Z,17.70
