createdAt,value
2023-01-06T04:02:52.199Z,3.70
2023-01-06T04:05:21.633Z,3.60
2023-01-06T04:07:49.127Z,3.70
2023-01-06T04:10:18.482Z,3.70
2023-01-06T04:12:45.944Z,3.60
2023-01-06T04:15:16.133Z,3.60
2023-01-06T04:17:44.147Z,3.70
2023-01-06T04:20:14.780Z,3.70
2023-01-06T04:22:42.228Z,3.70
2023-01-06T04:25:09.972Z,3.70
2023-01-06T04:27:37.210Z,3.80
2023-01-06T04:30:05.865Z,3.60
2023-01-06T04:32:33.525Z,3.60
2023-01-06T04:35:00.712Z,3.50
2023-01-06T04:37:27.915Z,3.50
2023-01-06T04:39:55.124Z,3.40
2023-01-06T04:42:22.329Z,3.40
2023-01-06T04:44:49.466Z,3.40
2023-01-06T04:47:16.627Z,3.40
2023-01-06T04:49:43.829Z,3.40
2023-01-06T04:52:11.135Z,3.40
2023-01-06T04:54:38.303Z,3.50
2023-01-06T04:57:05.433Z,3.50
2023-01-06T04:59:32.580Z,3.50
2023-01-06T05:01:59.773Z,3.50
2023-01-06T05:04:28.447Z,3.50
2023-01-06T05:06:57.260Z,3.30
2023-01-06T05:09:24.479Z,3.10
2023-01-06T05:11:51.614Z,3.00
2023-01-06T05:14:21.322Z,3.10
2023-01-06T05:16:48.830Z,3.10
2023-01-06T05:19:15.971Z,3.20
2023-01-06T05:21:43.170Z,3.20
2023-01-06T05:24:10.442Z,3.20
2023-01-06T05:26:37.629Z,3.20
2023-01-06T05:29:04.752Z,3.30
2023-01-06T05:31:32.015Z,3.30
2023-01-06T05:33:59.188Z,3.30
2023-01-06T05:36:26.382Z,3.30
2023-01-06T05:38:54.643Z,3.20
2023-01-06T05:41:22.137Z,3.20
2023-01-06T05:43:49.600Z,3.00
2023-01-06T05:46:16.765Z,2.80
2023-01-06T05:48:43.999Z,2.80
2023-01-06T05:51:13.826Z,2.70
2023-01-06T05:53:44.616Z,2.30
2023-01-06T05:56:14.152Z,2.10
2023-01-06T05:58:45.277Z,2.10
2023-01-06T06:01:19.984Z,2.10
2023-01-06T06:03:47.989Z,2.20
2023-01-06T06:06:15.537Z,2.40
2023-01-06T06:08:42.802Z,2.40
2023-01-06T06:11:12.682Z,2.50
2023-01-06T06:13:45.677Z,2.50
2023-01-06T06:16:15.561Z,2.60
2023-01-06T06:18:43.899Z,2.60
2023-01-06T06:21:16.895Z,2.70
2023-01-06T06:23:44.377Z,2.70
2023-01-06T06:26:12.038Z,2.70
2023-01-06T06:28:39.864Z,2.80
2023-01-06T06:31:09.760Z,2.80
2023-01-06T06:33:37.097Z,2.80
2023-01-06T06:36:05.837Z,2.80
2023-01-06T06:38:32.987Z,2.70
2023-01-06T06:41:00.138Z,2.70
2023-01-06T06:43:27.279Z,2.70
2023-01-06T06:45:54.685Z,2.70
2023-01-06T06:48:21.866Z,2.70
2023-01-06T06:51:22.405Z,2.70
2023-01-06T06:53:50.273Z,2.70
2023-01-06T06:56:19.081Z,2.80
2023-01-06T06:58:46.791Z,2.80
2023-01-06T07:01:19.212Z,2.80
2023-01-06T07:03:46.665Z,2.90
2023-01-06T07:06:17.502Z,2.90
2023-01-06T07:08:48.633Z,2.90
2023-01-06T07:11:16.421Z,2.90
2023-01-06T07:13:43.817Z,2.50
2023-01-06T07:16:11.227Z,2.50
2023-01-06T07:18:38.620Z,2.50
2023-01-06T07:21:06.517Z,2.60
2023-01-06T07:23:34.099Z,2.70
2023-01-06T07:26:02.302Z,2.80
2023-01-06T07:28:31.353Z,2.80
2023-01-06T07:30:58.748Z,2.40
2023-01-06T07:33:26.039Z,2.30
2023-01-06T07:35:55.102Z,2.40
2023-01-06T07:38:23.237Z,2.50
2023-01-06T07:40:50.847Z,2.50
2023-01-06T07:43:18.634Z,2.60
2023-01-06T07:45:49.346Z,2.60
2023-01-06T07:48:16.905Z,2.40
2023-01-06T07:50:44.354Z,2.40
2023-01-06T07:53:12.354Z,2.30
2023-01-06T07:55:39.545Z,2.40
2023-01-06T07:58:08.230Z,2.50
2023-01-06T08:00:35.977Z,2.50
2023-01-06T08:03:05.678Z,2.50
2023-01-06T08:05:33.282Z,2.70
2023-01-06T08:08:00.447Z,2.80
2023-01-06T08:12:55.168Z,2.80
2023-01-06T08:15:22.293Z,2.80
2023-01-06T08:17:54.042Z,2.90
2023-01-06T08:20:21.737Z,2.80
2023-01-06T08:22:48.955Z,2.90
2023-01-06T08:25:16.236Z,3.00
2023-01-06T08:27:43.460Z,3.00
2023-01-06T08:30:10.971Z,3.00
2023-01-06T08:32:38.181Z,3.10
2023-01-06T08:35:05.703Z,3.10
2023-01-06T08:37:32.915Z,3.20
2023-01-06T08:40:00.193Z,3.30
2023-01-06T08:42:27.380Z,3.30
2023-01-06T08:44:54.598Z,3.40
2023-01-06T08:47:21.766Z,3.50
2023-01-06T08:49:48.965Z,3.60
2023-01-06T08:52:16.099Z,3.70
2023-01-06T08:54:43.283Z,3.80
2023-01-06T08:57:11.182Z,3.90
2023-01-06T08:59:38.359Z,4.00
2023-01-06T09:02:05.655Z,4.10
2023-01-06T09:04:32.908Z,4.30
2023-01-06T09:07:00.135Z,4.40
2023-01-06T09:09:27.384Z,4.50
2023-01-06T09:11:54.769Z,4.70
2023-01-06T09:14:22.014Z,4.80
2023-01-06T09:16:49.239Z,4.90
2023-01-06T09:19:16.851Z,5.00
2023-01-06T09:21:46.183Z,5.20
2023-01-06T09:24:14.185Z,5.30
2023-01-06T09:26:41.756Z,5.50
2023-01-06T09:29:08.894Z,5.60
2023-01-06T09:31:36.217Z,5.70
2023-01-06T09:34:03.618Z,5.90
2023-01-06T09:36:32.617Z,6.00
2023-01-06T09:38:59.918Z,6.10
2023-01-06T09:41:48.279Z,6.20
2023-01-06T09:44:24.713Z,6.30
2023-01-06T09:46:52.729Z,6.40
2023-01-06T09:49:38.053Z,6.50
2023-01-06T09:52:15.287Z,6.50
2023-01-06T09:55:02.196Z,6.70
2023-01-06T09:57:35.267Z,6.80
2023-01-06T10:00:08.244Z,6.80
2023-01-06T10:02:38.827Z,7.00
2023-01-06T10:05:32.160Z,7.10
2023-01-06T10:08:15.841Z,7.40
2023-01-06T10:10:59.467Z,7.80
2023-01-06T10:13:37.618Z,7.90
2023-01-06T10:16:21.184Z,8.30
2023-01-06T10:19:35.824Z,8.50
2023-01-06T10:22:23.316Z,8.60
2023-01-06T10:24:59.010Z,8.70
2023-01-06T10:27:42.865Z,8.70
2023-01-06T10:30:43.732Z,8.70
2023-01-06T10:33:24.055Z,8.60
2023-01-06T10:35:55.851Z,8.60
2023-01-06T10:38:34.492Z,8.60
2023-01-06T10:41:25.109Z,8.80
2023-01-06T10:43:52.289Z,8.80
2023-01-06T10:46:20.084Z,8.90
2023-01-06T10:48:49.356Z,8.90
2023-01-06T10:51:38.611Z,8.90
2023-01-06T10:54:13.802Z,9.00
2023-01-06T10:56:48.433Z,9.10
2023-01-06T10:59:15.713Z,9.00
2023-01-06T11:01:51.937Z,9.10
2023-01-06T11:04:20.017Z,9.30
2023-01-06T11:07:02.696Z,9.30
2023-01-06T11:09:42.507Z,9.30
2023-01-06T11:12:13.585Z,9.20
2023-01-06T11:14:41.787Z,9.10
2023-01-06T11:17:15.548Z,9.20
2023-01-06T11:19:44.799Z,9.20
2023-01-06T11:24:59.232Z,9.30
2023-01-06T11:27:26.614Z,9.40
2023-01-06T11:29:53.866Z,9.50
2023-01-06T11:32:24.238Z,9.50
2023-01-06T11:35:19.139Z,9.50
2023-01-06T11:37:46.432Z,9.30
2023-01-06T11:40:20.971Z,9.50
2023-01-06T11:42:51.271Z,9.60
2023-01-06T11:45:38.476Z,9.30
2023-01-06T11:48:14.623Z,9.10
2023-01-06T11:50:49.805Z,9.10
2023-01-06T11:53:18.522Z,9.10
2023-01-06T11:56:05.937Z,9.00
2023-01-06T11:58:39.848Z,9.00
2023-01-06T12:01:38.138Z,8.90
2023-01-06T12:04:12.710Z,8.80
2023-01-06T12:06:42.975Z,8.90
2023-01-06T12:09:27.986Z,9.00
2023-01-06T12:11:56.884Z,9.00
2023-01-06T12:14:45.030Z,9.10
2023-01-06T12:17:36.404Z,9.10
2023-01-06T12:20:16.860Z,9.00
2023-01-06T12:22:53.556Z,8.80
2023-01-06T12:25:44.507Z,9.00
2023-01-06T12:28:15.483Z,9.10
2023-01-06T12:30:50.811Z,9.00
2023-01-06T12:33:30.393Z,9.10
2023-01-06T12:36:02.581Z,9.10
2023-01-06T12:38:53.814Z,9.20
2023-01-06T12:41:27.582Z,9.30
2023-01-06T12:44:18.556Z,9.40
2023-01-06T12:47:01.585Z,9.30
2023-01-06T12:50:02.392Z,9.40
2023-01-06T12:52:39.728Z,9.30
2023-01-06T12:55:12.472Z,9.50
2023-01-06T12:57:48.237Z,9.60
2023-01-06T13:00:42.215Z,9.50
2023-01-06T13:03:20.856Z,9.40
2023-01-06T13:06:31.597Z,9.50
2023-01-06T13:09:08.461Z,9.60
2023-01-06T13:12:02.514Z,9.50
2023-01-06T13:14:37.379Z,9.40
2023-01-06T13:17:13.796Z,9.50
2023-01-06T13:19:56.299Z,9.50
2023-01-06T13:22:38.460Z,9.50
2023-01-06T13:25:34.430Z,9.50
2023-01-06T13:28:21.621Z,9.50
2023-01-06T13:31:08.871Z,9.40
2023-01-06T13:34:00.706Z,9.40
2023-01-06T13:36:30.919Z,9.50
2023-01-06T13:39:07.389Z,9.40
2023-01-06T13:41:37.712Z,9.50
2023-01-06T13:44:13.023Z,9.50
2023-01-06T13:46:40.787Z,9.70
2023-01-06T13:49:08.252Z,9.70
2023-01-06T13:51:38.450Z,9.90
2023-01-06T13:54:05.812Z,9.90
2023-01-06T13:56:35.088Z,9.60
2023-01-06T13:59:47.573Z,9.50
2023-01-06T14:02:37.818Z,9.40
2023-01-06T14:05:30.896Z,9.20
2023-01-06T14:08:03.187Z,9.30
2023-01-06T14:10:39.060Z,9.30
2023-01-06T14:13:32.133Z,9.30
2023-01-06T14:16:05.133Z,9.40
2023-01-06T14:18:37.482Z,9.30
2023-01-06T14:21:19.041Z,9.30
2023-01-06T14:24:19.749Z,9.40
2023-01-06T14:27:10.645Z,9.40
2023-01-06T14:29:43.643Z,9.40
2023-01-06T14:32:15.049Z,9.40
2023-01-06T14:34:44.440Z,9.30
2023-01-06T14:37:13.927Z,9.40
2023-01-06T14:39:47.512Z,9.40
2023-01-06T14:42:29.838Z,9.20
2023-01-06T14:45:00.217Z,9.00
2023-01-06T14:47:30.661Z,9.00
2023-01-06T14:50:03.800Z,9.00
2023-01-06T14:52:38.415Z,9.00
2023-01-06T14:55:17.945Z,8.90
2023-01-06T14:57:45.321Z,8.90
2023-01-06T15:00:23.909Z,8.90
2023-01-06T15:02:59.358Z,8.90
2023-01-06T15:05:39.820Z,8.70
2023-01-06T15:08:09.759Z,8.80
2023-01-06T15:10:42.986Z,8.70
2023-01-06T15:13:36.184Z,8.70
2023-01-06T15:16:15.317Z,8.70
2023-01-06T15:18:44.543Z,8.60
2023-01-06T15:21:13.479Z,8.70
2023-01-06T15:23:47.383Z,8.60
2023-01-06T15:26:28.976Z,8.60
2023-01-06T15:29:20.443Z,8.40
2023-01-06T15:31:49.743Z,8.30
2023-01-06T15:34:22.972Z,8.30
2023-01-06T15:36:53.308Z,8.20
2023-01-06T15:39:30.498Z,8.10
2023-01-06T15:41:59.349Z,8.10
2023-01-06T15:44:31.428Z,8.10
2023-01-06T15:47:10.571Z,8.00
2023-01-06T15:49:41.271Z,7.90
2023-01-06T15:52:34.114Z,7.90
2023-01-06T15:55:04.609Z,7.80
2023-01-06T15:57:36.275Z,7.70
2023-01-06T16:00:19.998Z,7.60
2023-01-06T16:02:48.405Z,7.60
2023-01-06T16:05:36.639Z,7.30
2023-01-06T16:08:34.718Z,7.20
2023-01-06T16:11:17.239Z,7.00
2023-01-06T16:13:58.312Z,7.00
2023-01-06T16:16:35.179Z,7.00
2023-01-06T16:19:20.260Z,7.00
2023-01-06T16:21:52.177Z,6.90
2023-01-06T16:24:22.488Z,6.70
2023-01-06T16:26:56.104Z,6.60
2023-01-06T16:29:29.666Z,6.60
2023-01-06T16:32:00.408Z,6.60
2023-01-06T16:34:31.570Z,6.60
2023-01-06T16:37:00.604Z,6.70
2023-01-06T16:39:29.086Z,6.80
2023-01-06T16:41:58.975Z,6.90
2023-01-06T16:44:31.503Z,7.00
2023-01-06T16:46:59.923Z,6.90
2023-01-06T16:49:29.560Z,7.00
2023-01-06T16:51:56.810Z,7.00
2023-01-06T16:54:24.056Z,7.10
2023-01-06T16:56:52.254Z,7.30
2023-01-06T16:59:22.568Z,7.40
2023-01-06T17:01:49.898Z,7.40
2023-01-06T17:04:17.245Z,7.40
2023-01-06T17:06:46.114Z,7.30
2023-01-06T17:09:21.929Z,7.40
2023-01-06T17:11:51.284Z,7.40
2023-01-06T17:14:20.991Z,7.40
2023-01-06T17:16:48.685Z,7.40
2023-01-06T17:19:19.581Z,7.50
2023-01-06T17:21:48.812Z,7.60
2023-01-06T17:24:24.919Z,7.60
2023-01-06T17:27:08.553Z,7.60
2023-01-06T17:29:37.960Z,7.70
2023-01-06T17:32:13.815Z,7.70
2023-01-06T17:34:41.003Z,7.70
2023-01-06T17:37:21.841Z,7.80
2023-01-06T17:39:49.869Z,7.80
2023-01-06T17:42:16.943Z,7.80
2023-01-06T17:44:58.272Z,7.80
2023-01-06T17:47:44.622Z,7.80
2023-01-06T17:50:32.436Z,7.80
2023-01-06T17:53:37.738Z,7.90
2023-01-06T17:56:09.641Z,7.90
2023-01-06T17:58:39.654Z,8.00
2023-01-06T18:01:25.613Z,8.00
2023-01-06T18:03:54.938Z,8.00
2023-01-06T18:06:30.242Z,8.00
2023-01-06T18:09:18.793Z,8.00
2023-01-06T18:11:51.332Z,8.10
2023-01-06T18:14:43.116Z,8.00
2023-01-06T18:17:32.098Z,8.00
2023-01-06T18:19:59.427Z,8.10
2023-01-06T18:22:29.160Z,8.10
2023-01-06T18:25:00.043Z,8.10
2023-01-06T18:27:33.480Z,8.20
2023-01-06T18:30:14.374Z,8.20
2023-01-06T18:32:43.337Z,8.20
2023-01-06T18:35:22.053Z,8.20
2023-01-06T18:37:49.866Z,8.20
2023-01-06T18:40:19.325Z,8.30
2023-01-06T18:42:51.499Z,8.20
2023-01-06T18:45:36.016Z,8.20
2023-01-06T18:48:24.984Z,8.10
2023-01-06T18:50:52.570Z,8.00
2023-01-06T18:53:28.411Z,7.90
2023-01-06T18:56:01.750Z,8.00
2023-01-06T18:58:49.800Z,8.10
2023-01-06T19:01:22.565Z,8.10
2023-01-06T19:04:02.229Z,8.10
2023-01-06T19:06:41.291Z,8.20
2023-01-06T19:09:38.937Z,8.00
2023-01-06T19:12:08.942Z,7.90
2023-01-06T19:14:41.083Z,7.80
2023-01-06T19:17:30.851Z,7.80
2023-01-06T19:20:06.848Z,7.70
2023-01-06T19:22:34.334Z,7.80
2023-01-06T19:25:14.351Z,7.70
2023-01-06T19:27:43.629Z,7.80
2023-01-06T19:30:13.555Z,7.70
2023-01-06T19:32:40.974Z,7.60
2023-01-06T19:35:29.457Z,7.50
2023-01-06T19:38:05.809Z,7.50
2023-01-06T19:40:38.134Z,7.50
2023-01-06T19:43:22.063Z,7.50
2023-01-06T19:45:49.309Z,7.50
2023-01-06T19:48:22.593Z,7.50
2023-01-06T19:50:53.972Z,7.60
2023-01-06T19:53:45.018Z,7.60
2023-01-06T19:56:18.085Z,7.60
2023-01-06T19:58:57.729Z,7.60
2023-01-06T20:01:25.868Z,7.60
2023-01-06T20:03:56.001Z,7.60
2023-01-06T20:06:24.156Z,7.60
2023-01-06T20:08:53.446Z,7.60
2023-01-06T20:11:24.663Z,7.50
2023-01-06T20:13:52.291Z,7.50
2023-01-06T20:16:19.819Z,7.60
2023-01-06T20:18:47.135Z,7.60
2023-01-06T20:21:14.302Z,7.60
2023-01-06T20:23:44.563Z,7.70
2023-01-06T20:26:11.724Z,7.60
2023-01-06T20:28:38.993Z,7.60
2023-01-06T20:31:06.202Z,7.70
2023-01-06T20:33:33.423Z,7.70
2023-01-06T20:36:00.686Z,7.80
2023-01-06T20:38:27.882Z,7.90
2023-01-06T20:40:55.060Z,8.00
2023-01-06T20:43:22.236Z,7.90
2023-01-06T20:45:49.572Z,7.90
2023-01-06T20:48:16.751Z,7.90
2023-01-06T20:50:43.950Z,8.00
2023-01-06T20:53:11.260Z,8.00
2023-01-06T20:55:38.512Z,8.00
2023-01-06T20:58:05.695Z,7.90
2023-01-06T21:00:33.008Z,7.90
2023-01-06T21:03:00.304Z,7.90
2023-01-06T21:05:27.508Z,7.80
2023-01-06T21:07:54.671Z,7.90
2023-01-06T21:10:21.947Z,7.80
2023-01-06T21:12:49.182Z,7.80
2023-01-06T21:15:16.544Z,7.80
2023-01-06T21:17:43.843Z,7.80
2023-01-06T21:20:11.756Z,7.80
2023-01-06T21:22:38.920Z,7.70
2023-01-06T21:25:06.671Z,7.70
2023-01-06T21:27:33.891Z,7.80
2023-01-06T21:30:01.123Z,7.90
2023-01-06T21:32:28.324Z,7.90
2023-01-06T21:34:55.555Z,7.80
2023-01-06T21:37:22.797Z,7.80
2023-01-06T21:39:50.081Z,7.80
2023-01-06T21:42:35.865Z,7.90
2023-01-06T21:45:03.331Z,8.00
2023-01-06T21:47:30.457Z,8.00
2023-01-06T21:49:57.651Z,7.90
2023-01-06T21:52:24.935Z,8.00
2023-01-06T21:54:52.126Z,8.00
2023-01-06T21:57:19.413Z,8.00
2023-01-06T21:59:46.554Z,8.00
