createdAt,value
2018-07-13T00:00:04.897Z,99.90
2018-07-13T00:02:33.931Z,99.90
2018-07-13T00:05:03.044Z,99.90
2018-07-13T00:07:32.152Z,99.90
2018-07-13T00:10:01.200Z,99.90
2018-07-13T00:12:30.264Z,99.90
2018-07-13T00:15:06.612Z,99.90
2018-07-13T00:17:35.656Z,99.90
2018-07-13T00:20:05.390Z,99.90
2018-07-13T00:25:03.165Z,99.90
2018-07-13T00:27:32.236Z,99.90
2018-07-13T00:30:01.270Z,99.90
2018-07-13T00:32:30.350Z,99.90
2018-07-13T00:37:28.029Z,99.90
2018-07-13T00:39:57.076Z,99.90
2018-07-13T00:42:26.144Z,99.90
2018-07-13T00:44:55.155Z,99.90
2018-07-13T00:47:24.207Z,99.90
2018-07-13T00:49:53.234Z,99.90
2018-07-13T00:52:22.272Z,99.90
2018-07-13T00:54:51.320Z,99.90
2018-07-13T00:57:20.334Z,99.90
2018-07-13T00:59:49.384Z,99.90
2018-07-13T01:02:18.449Z,99.90
2018-07-13T01:04:47.544Z,99.90
2018-07-13T01:07:16.547Z,99.90
2018-07-13T01:09:45.563Z,99.90
2018-07-13T01:12:14.625Z,99.90
2018-07-13T01:14:43.636Z,99.90
2018-07-13T01:17:12.728Z,99.90
2018-07-13T01:19:41.768Z,99.90
2018-07-13T01:22:10.791Z,99.90
2018-07-13T01:24:39.891Z,99.90
2018-07-13T01:27:08.902Z,99.90
2018-07-13T01:29:37.960Z,99.90
2018-07-13T01:32:07.097Z,99.90
2018-07-13T01:34:36.145Z,99.90
2018-07-13T01:37:05.565Z,99.90
2018-07-13T01:39:34.617Z,99.90
2018-07-13T01:42:03.640Z,99.90
2018-07-13T01:44:32.697Z,99.90
2018-07-13T01:47:01.809Z,99.90
2018-07-13T01:49:30.857Z,99.90
2018-07-13T01:51:59.890Z,99.90
2018-07-13T01:54:28.943Z,99.90
2018-07-13T01:56:57.968Z,99.90
2018-07-13T01:59:27.000Z,99.90
2018-07-13T02:01:56.116Z,99.90
2018-07-13T02:04:25.214Z,99.90
2018-07-13T02:06:54.261Z,99.90
2018-07-13T02:09:23.369Z,99.90
2018-07-13T02:11:52.428Z,99.90
2018-07-13T02:14:21.481Z,99.90
2018-07-13T02:16:50.533Z,99.90
2018-07-13T02:19:19.571Z,99.90
2018-07-13T02:21:48.729Z,99.90
2018-07-13T02:24:17.793Z,99.90
2018-07-13T02:26:46.828Z,99.90
2018-07-13T02:29:15.875Z,99.90
2018-07-13T02:31:44.904Z,99.90
2018-07-13T02:34:13.964Z,99.90
2018-07-13T02:36:42.982Z,99.90
2018-07-13T02:39:12.554Z,99.90
2018-07-13T02:41:41.572Z,99.90
2018-07-13T02:44:10.627Z,99.90
2018-07-13T02:46:39.696Z,99.90
2018-07-13T02:49:08.760Z,99.90
2018-07-13T02:51:37.786Z,99.90
2018-07-13T02:54:07.200Z,99.90
2018-07-13T02:56:36.224Z,99.90
2018-07-13T02:59:05.296Z,99.90
2018-07-13T03:01:34.348Z,99.90
2018-07-13T03:04:03.492Z,99.90
2018-07-13T03:06:32.513Z,99.90
2018-07-13T03:09:01.563Z,99.90
2018-07-13T03:11:30.592Z,99.90
2018-07-13T03:13:59.636Z,99.90
2018-07-13T03:16:28.664Z,99.90
2018-07-13T03:18:57.716Z,99.90
2018-07-13T03:21:26.768Z,99.90
2018-07-13T03:23:55.842Z,99.90
2018-07-13T03:26:24.868Z,99.90
2018-07-13T03:28:53.956Z,99.90
2018-07-13T03:31:22.985Z,99.90
2018-07-13T03:33:52.037Z,99.90
2018-07-13T03:36:21.067Z,99.90
2018-07-13T03:38:50.179Z,99.90
2018-07-13T03:41:19.243Z,99.90
2018-07-13T03:43:48.566Z,99.90
2018-07-13T03:46:17.596Z,99.90
2018-07-13T03:48:46.653Z,99.90
2018-07-13T03:53:44.402Z,99.90
2018-07-13T03:56:13.464Z,99.90
2018-07-13T03:58:42.504Z,99.90
2018-07-13T04:01:11.579Z,99.90
2018-07-13T04:03:40.634Z,99.90
2018-07-13T04:06:09.706Z,99.90
2018-07-13T04:08:38.769Z,99.90
2018-07-13T04:11:07.835Z,99.90
2018-07-13T04:13:36.880Z,99.90
2018-07-13T04:16:05.953Z,99.90
2018-07-13T04:18:34.990Z,99.90
2018-07-13T04:21:04.096Z,99.90
2018-07-13T04:23:33.224Z,99.90
2018-07-13T04:26:02.303Z,99.90
2018-07-13T04:28:32.085Z,99.90
2018-07-13T04:31:01.149Z,99.90
2018-07-13T04:33:30.201Z,99.90
2018-07-13T04:35:59.284Z,99.90
2018-07-13T04:38:28.413Z,99.90
2018-07-13T04:40:57.515Z,99.90
2018-07-13T04:43:26.568Z,99.90
2018-07-13T04:45:55.649Z,99.90
2018-07-13T04:48:24.740Z,99.90
2018-07-13T04:50:53.868Z,99.90
2018-07-13T04:53:22.965Z,99.90
2018-07-13T04:55:52.085Z,99.90
2018-07-13T04:58:21.213Z,99.90
2018-07-13T05:00:50.328Z,99.90
2018-07-13T05:03:19.392Z,99.90
2018-07-13T05:05:48.515Z,99.90
2018-07-13T05:08:17.642Z,99.90
2018-07-13T05:10:46.706Z,99.90
2018-07-13T05:13:15.765Z,99.90
2018-07-13T05:15:44.918Z,99.90
2018-07-13T05:18:13.959Z,99.90
2018-07-13T05:20:43.168Z,99.90
2018-07-13T05:23:12.292Z,99.90
2018-07-13T05:25:41.803Z,99.90
2018-07-13T05:28:10.940Z,99.90
2018-07-13T05:30:40.131Z,99.90
2018-07-13T05:33:09.661Z,99.90
2018-07-13T05:35:38.783Z,99.90
2018-07-13T05:38:08.705Z,99.90
2018-07-13T05:40:37.912Z,99.90
2018-07-13T05:43:07.399Z,99.90
2018-07-13T05:45:36.572Z,99.90
2018-07-13T05:48:05.677Z,99.90
2018-07-13T05:50:34.841Z,99.90
2018-07-13T05:53:04.168Z,99.90
2018-07-13T05:55:33.311Z,99.90
2018-07-13T05:58:02.409Z,99.90
2018-07-13T06:00:32.258Z,99.90
2018-07-13T06:03:01.440Z,99.90
2018-07-13T06:05:30.600Z,99.90
2018-07-13T06:07:59.696Z,99.90
2018-07-13T06:10:28.837Z,99.90
2018-07-13T06:12:57.940Z,99.90
2018-07-13T06:15:27.044Z,99.90
2018-07-13T06:17:56.100Z,99.90
2018-07-13T06:20:25.188Z,99.90
2018-07-13T06:22:54.248Z,99.90
2018-07-13T06:25:23.353Z,99.90
2018-07-13T06:27:52.444Z,99.90
2018-07-13T06:30:21.560Z,99.90
2018-07-13T06:32:50.633Z,99.90
2018-07-13T06:37:48.516Z,99.90
2018-07-13T06:40:17.611Z,99.90
2018-07-13T06:42:46.729Z,99.90
2018-07-13T06:45:15.812Z,99.90
2018-07-13T06:47:45.447Z,99.90
2018-07-13T06:50:14.704Z,99.90
2018-07-13T06:52:44.712Z,99.90
2018-07-13T06:55:15.319Z,99.90
2018-07-13T06:57:55.544Z,99.90
2018-07-13T07:01:10.684Z,99.90
2018-07-13T07:04:51.098Z,99.90
2018-07-13T07:07:23.487Z,99.90
2018-07-13T07:09:57.724Z,99.90
2018-07-13T07:12:52.248Z,99.90
2018-07-13T07:15:22.366Z,99.90
2018-07-13T07:17:51.879Z,99.90
2018-07-13T07:20:20.951Z,99.90
2018-07-13T07:22:50.741Z,99.90
2018-07-13T07:25:19.896Z,99.90
2018-07-13T07:27:49.164Z,99.90
2018-07-13T07:30:18.407Z,99.90
2018-07-13T07:32:47.500Z,99.90
2018-07-13T07:35:16.537Z,99.90
2018-07-13T07:37:47.823Z,99.90
2018-07-13T07:40:16.883Z,99.90
2018-07-13T07:42:46.044Z,99.90
2018-07-13T07:45:15.657Z,99.90
2018-07-13T07:47:44.743Z,99.90
2018-07-13T07:50:14.047Z,99.90
2018-07-13T07:52:43.881Z,99.90
2018-07-13T07:55:14.161Z,99.90
2018-07-13T07:57:43.854Z,99.90
2018-07-13T08:00:12.948Z,99.90
2018-07-13T08:02:42.188Z,99.90
2018-07-13T08:05:11.313Z,99.90
2018-07-13T08:07:40.639Z,99.90
2018-07-13T08:10:09.698Z,99.90
2018-07-13T08:12:38.796Z,99.90
2018-07-13T08:15:07.884Z,99.90
2018-07-13T08:17:37.618Z,99.90
2018-07-13T08:20:18.499Z,99.90
2018-07-13T08:22:58.112Z,99.90
2018-07-13T08:25:28.495Z,99.90
2018-07-13T08:28:01.369Z,99.90
2018-07-13T08:30:34.464Z,99.90
2018-07-13T08:33:03.775Z,99.90
2018-07-13T08:35:32.842Z,99.90
2018-07-13T08:38:02.293Z,99.90
2018-07-13T08:40:31.626Z,99.90
2018-07-13T08:43:01.532Z,99.90
2018-07-13T08:45:30.793Z,99.90
2018-07-13T08:48:00.026Z,99.90
2018-07-13T08:50:29.670Z,99.90
2018-07-13T08:52:59.705Z,99.90
2018-07-13T08:55:29.141Z,99.90
2018-07-13T08:57:58.609Z,99.90
2018-07-13T09:00:27.750Z,99.90
2018-07-13T09:02:56.887Z,99.90
2018-07-13T09:05:25.969Z,99.90
2018-07-13T09:07:55.083Z,99.90
2018-07-13T09:10:24.139Z,99.90
2018-07-13T09:12:53.272Z,99.90
2018-07-13T09:15:22.384Z,99.90
2018-07-13T09:17:51.488Z,99.90
2018-07-13T09:20:20.575Z,99.90
2018-07-13T09:22:49.734Z,99.90
2018-07-13T09:25:18.796Z,99.90
2018-07-13T09:27:47.861Z,99.90
2018-07-13T09:30:16.965Z,99.90
2018-07-13T09:32:46.028Z,99.90
2018-07-13T09:35:15.096Z,99.90
2018-07-13T09:37:44.157Z,99.90
2018-07-13T09:40:13.224Z,99.90
2018-07-13T09:42:42.297Z,99.90
2018-07-13T09:47:40.416Z,99.90
2018-07-13T09:50:09.492Z,99.90
2018-07-13T09:52:38.677Z,99.90
2018-07-13T09:55:07.765Z,99.90
2018-07-13T09:57:36.793Z,99.90
2018-07-13T10:00:05.941Z,99.90
2018-07-13T10:02:35.033Z,99.90
2018-07-13T10:05:04.288Z,99.90
2018-07-13T10:07:33.391Z,99.90
2018-07-13T10:10:02.495Z,99.90
2018-07-13T10:12:31.564Z,99.90
2018-07-13T10:15:00.620Z,99.90
2018-07-13T10:17:29.748Z,99.90
2018-07-13T10:22:29.256Z,99.90
2018-07-13T10:25:01.224Z,99.90
2018-07-13T10:27:32.581Z,99.90
2018-07-13T10:30:03.145Z,99.90
2018-07-13T10:32:32.365Z,99.90
2018-07-13T10:35:02.565Z,99.90
2018-07-13T10:37:31.665Z,99.90
2018-07-13T10:40:00.812Z,99.90
2018-07-13T10:44:58.620Z,99.90
2018-07-13T10:47:27.683Z,99.90
2018-07-13T10:49:56.781Z,99.90
2018-07-13T10:52:25.872Z,99.90
2018-07-13T10:54:54.941Z,99.90
2018-07-13T10:57:23.984Z,99.90
2018-07-13T10:59:53.032Z,99.90
2018-07-13T11:02:22.066Z,99.90
2018-07-13T11:07:19.792Z,99.90
2018-07-13T11:09:48.852Z,99.90
2018-07-13T11:12:17.895Z,99.90
2018-07-13T11:14:46.964Z,99.90
2018-07-13T11:17:16.060Z,99.90
2018-07-13T11:19:45.124Z,99.90
2018-07-13T11:22:14.140Z,99.90
2018-07-13T11:24:43.311Z,99.90
2018-07-13T11:29:41.053Z,99.90
2018-07-13T11:32:10.099Z,99.90
2018-07-13T11:34:39.171Z,99.90
2018-07-13T11:37:08.412Z,99.90
2018-07-13T11:39:37.446Z,99.60
2018-07-13T11:42:06.488Z,99.90
2018-07-13T11:44:35.595Z,99.70
2018-07-13T11:47:04.676Z,99.90
2018-07-13T11:49:33.805Z,99.90
2018-07-13T11:52:02.832Z,99.90
2018-07-13T11:54:31.891Z,99.90
2018-07-13T11:57:00.950Z,99.90
2018-07-13T11:59:30.560Z,99.90
2018-07-13T12:01:59.597Z,99.90
2018-07-13T12:04:28.652Z,99.90
2018-07-13T12:06:57.676Z,99.90
2018-07-13T12:09:26.724Z,99.90
2018-07-13T12:14:24.476Z,99.90
2018-07-13T12:16:53.536Z,99.90
2018-07-13T12:19:22.621Z,99.90
2018-07-13T12:21:51.651Z,99.60
2018-07-13T12:24:20.716Z,99.90
2018-07-13T12:26:49.918Z,99.90
2018-07-13T12:29:18.985Z,99.90
2018-07-13T12:31:48.045Z,99.90
2018-07-13T12:34:17.120Z,99.90
2018-07-13T12:36:46.174Z,99.30
2018-07-13T12:39:15.399Z,99.20
2018-07-13T12:41:44.440Z,99.60
2018-07-13T12:44:13.491Z,99.80
2018-07-13T12:46:42.713Z,99.90
2018-07-13T12:49:11.798Z,98.80
2018-07-13T12:51:40.852Z,99.60
2018-07-13T12:54:10.002Z,98.60
2018-07-13T12:56:38.984Z,99.00
2018-07-13T12:59:08.020Z,99.40
2018-07-13T13:01:37.084Z,98.00
2018-07-13T13:04:06.265Z,98.00
2018-07-13T13:06:35.352Z,97.60
2018-07-13T13:09:05.677Z,97.70
2018-07-13T13:11:34.716Z,97.10
2018-07-13T13:14:03.805Z,95.80
2018-07-13T13:16:32.856Z,95.20
2018-07-13T13:19:01.877Z,96.50
2018-07-13T13:21:31.021Z,97.00
2018-07-13T13:24:00.027Z,97.30
2018-07-13T13:26:29.156Z,96.80
2018-07-13T13:28:58.167Z,96.50
2018-07-13T13:31:27.220Z,96.40
2018-07-13T13:33:56.440Z,96.20
2018-07-13T13:36:25.500Z,96.60
2018-07-13T13:38:54.553Z,97.40
2018-07-13T13:41:23.596Z,98.10
2018-07-13T13:43:52.852Z,98.10
2018-07-13T13:46:21.940Z,98.20
2018-07-13T13:48:50.968Z,97.60
2018-07-13T13:51:20.021Z,95.70
2018-07-13T13:53:49.235Z,94.30
2018-07-13T13:56:18.365Z,94.40
2018-07-13T13:58:47.400Z,94.60
2018-07-13T14:01:16.432Z,94.70
2018-07-13T14:03:45.559Z,94.90
2018-07-13T14:06:14.670Z,94.80
2018-07-13T14:08:43.681Z,93.30
2018-07-13T14:11:12.732Z,93.00
2018-07-13T14:13:41.815Z,93.00
2018-07-13T14:16:10.847Z,93.80
2018-07-13T14:18:39.873Z,94.70
2018-07-13T14:21:09.117Z,93.90
2018-07-13T14:23:38.139Z,94.00
2018-07-13T14:26:07.200Z,94.10
2018-07-13T14:28:36.233Z,94.50
2018-07-13T14:31:05.306Z,95.00
2018-07-13T14:33:34.374Z,95.50
2018-07-13T14:36:03.412Z,96.10
2018-07-13T14:38:32.501Z,95.90
2018-07-13T14:41:01.520Z,96.10
2018-07-13T14:43:30.593Z,96.60
2018-07-13T14:45:59.657Z,97.70
2018-07-13T14:48:28.807Z,97.70
2018-07-13T14:50:58.253Z,97.40
2018-07-13T14:53:27.346Z,96.80
2018-07-13T14:55:56.459Z,95.10
2018-07-13T14:58:25.557Z,94.10
2018-07-13T15:00:54.571Z,92.80
2018-07-13T15:03:23.999Z,93.40
2018-07-13T15:05:53.076Z,93.10
2018-07-13T15:08:22.308Z,92.70
2018-07-13T15:10:51.393Z,92.10
2018-07-13T15:13:20.464Z,92.70
2018-07-13T15:15:49.488Z,93.60
2018-07-13T15:18:18.571Z,93.00
2018-07-13T15:20:47.629Z,91.60
2018-07-13T15:23:16.669Z,91.80
2018-07-13T15:25:45.860Z,91.90
2018-07-13T15:28:14.907Z,90.00
2018-07-13T15:30:44.013Z,90.80
2018-07-13T15:33:13.153Z,90.70
2018-07-13T15:35:42.301Z,90.30
2018-07-13T15:38:11.326Z,90.30
2018-07-13T15:40:40.467Z,87.70
2018-07-13T15:43:09.583Z,86.90
2018-07-13T15:45:38.798Z,87.20
2018-07-13T15:48:07.962Z,88.40
2018-07-13T15:55:40.004Z,88.20
2018-07-13T15:58:09.701Z,86.90
2018-07-13T16:00:38.823Z,88.30
2018-07-13T16:03:07.937Z,87.80
2018-07-13T16:05:37.122Z,88.10
2018-07-13T16:08:06.148Z,88.40
2018-07-13T16:10:35.381Z,87.10
2018-07-13T16:13:04.456Z,85.80
2018-07-13T16:15:33.570Z,86.20
2018-07-13T16:18:02.651Z,86.40
2018-07-13T16:20:31.814Z,82.60
2018-07-13T16:23:00.895Z,84.30
2018-07-13T16:25:30.157Z,86.30
2018-07-13T16:27:59.207Z,86.10
2018-07-13T16:30:28.281Z,86.80
2018-07-13T16:32:57.372Z,87.70
2018-07-13T16:35:26.428Z,86.20
2018-07-13T16:37:55.480Z,88.30
2018-07-13T16:40:24.582Z,88.40
2018-07-13T16:42:53.619Z,87.60
2018-07-13T16:45:22.650Z,86.50
2018-07-13T16:47:51.709Z,86.00
2018-07-13T16:50:20.777Z,86.80
2018-07-13T16:57:47.188Z,89.70
2018-07-13T17:00:16.269Z,89.80
2018-07-13T17:02:45.309Z,90.40
2018-07-13T17:05:14.647Z,90.50
2018-07-13T17:07:44.037Z,91.20
2018-07-13T17:10:13.363Z,91.50
2018-07-13T17:12:42.424Z,91.00
2018-07-13T17:15:11.460Z,91.00
2018-07-13T17:17:40.476Z,91.80
2018-07-13T17:20:09.596Z,91.70
2018-07-13T17:22:38.573Z,91.70
2018-07-13T17:25:07.628Z,91.60
2018-07-13T17:27:36.672Z,91.70
2018-07-13T17:30:06.975Z,92.60
2018-07-13T17:32:35.995Z,93.10
2018-07-13T17:35:05.151Z,93.30
2018-07-13T17:37:34.182Z,93.90
2018-07-13T17:40:03.402Z,94.20
2018-07-13T17:42:32.477Z,94.70
2018-07-13T17:45:01.744Z,95.10
2018-07-13T17:47:30.812Z,95.30
2018-07-13T17:49:59.889Z,95.50
2018-07-13T17:52:29.167Z,95.90
2018-07-13T17:54:58.383Z,96.20
2018-07-13T17:57:27.488Z,96.50
2018-07-13T17:59:56.741Z,96.50
2018-07-13T18:02:25.799Z,96.80
2018-07-13T18:04:54.901Z,97.00
2018-07-13T18:07:23.957Z,97.40
2018-07-13T18:09:53.040Z,97.70
2018-07-13T18:12:22.228Z,97.70
2018-07-13T18:14:51.378Z,98.00
2018-07-13T18:17:20.609Z,98.20
2018-07-13T18:19:49.786Z,98.10
2018-07-13T18:22:18.900Z,98.20
2018-07-13T18:24:47.980Z,98.30
2018-07-13T18:27:17.690Z,98.20
2018-07-13T18:29:46.953Z,98.40
2018-07-13T18:34:44.960Z,99.00
2018-07-13T18:37:14.029Z,99.10
2018-07-13T18:39:43.319Z,99.30
2018-07-13T18:42:12.384Z,99.40
2018-07-13T18:44:41.442Z,99.60
2018-07-13T18:47:11.186Z,99.90
2018-07-13T18:49:40.299Z,99.90
2018-07-13T18:52:09.420Z,99.90
2018-07-13T18:57:07.191Z,99.90
2018-07-13T18:59:36.272Z,99.90
2018-07-13T19:02:05.461Z,99.90
2018-07-13T19:04:34.691Z,99.90
2018-07-13T19:07:03.871Z,99.90
2018-07-13T19:09:32.913Z,99.90
2018-07-13T19:12:02.164Z,99.90
2018-07-13T19:14:31.306Z,99.90
2018-07-13T19:17:00.372Z,99.90
2018-07-13T19:19:29.859Z,99.90
2018-07-13T19:24:27.633Z,99.90
2018-07-13T19:26:56.709Z,99.90
2018-07-13T19:29:25.805Z,99.90
2018-07-13T19:31:54.928Z,99.90
2018-07-13T19:34:23.988Z,99.90
2018-07-13T19:36:53.211Z,99.90
2018-07-13T19:39:22.312Z,99.90
2018-07-13T19:41:51.399Z,99.90
2018-07-13T19:44:20.500Z,99.90
2018-07-13T19:46:49.783Z,99.90
2018-07-13T19:49:19.010Z,99.90
2018-07-13T19:51:48.276Z,99.90
2018-07-13T19:54:17.979Z,99.90
2018-07-13T19:56:47.204Z,99.90
2018-07-13T19:59:16.448Z,99.90
2018-07-13T20:01:48.519Z,99.90
2018-07-13T20:04:18.439Z,99.90
2018-07-13T20:06:47.864Z,99.90
2018-07-13T20:09:17.964Z,99.90
2018-07-13T20:11:49.989Z,99.90
2018-07-13T20:14:19.783Z,99.90
2018-07-13T20:16:49.213Z,99.90
2018-07-13T20:19:18.592Z,99.90
2018-07-13T20:21:47.988Z,99.90
2018-07-13T20:24:17.116Z,99.90
2018-07-13T20:26:46.306Z,99.90
2018-07-13T20:29:15.498Z,99.90
2018-07-13T20:31:44.727Z,99.90
2018-07-13T20:34:13.936Z,99.90
2018-07-13T20:36:43.044Z,99.90
2018-07-13T20:39:12.305Z,99.90
2018-07-13T20:41:41.488Z,99.90
2018-07-13T20:44:10.774Z,99.90
2018-07-13T20:46:39.974Z,99.90
2018-07-13T20:49:09.195Z,99.90
2018-07-13T20:51:38.431Z,99.90
2018-07-13T20:54:08.151Z,99.90
2018-07-13T20:56:37.305Z,99.90
2018-07-13T20:59:06.946Z,99.90
2018-07-13T21:01:36.662Z,99.90
2018-07-13T21:04:05.876Z,99.90
2018-07-13T21:06:35.020Z,99.90
2018-07-13T21:09:04.973Z,99.90
2018-07-13T21:11:34.171Z,99.90
2018-07-13T21:14:03.489Z,99.90
2018-07-13T21:16:32.576Z,99.90
2018-07-13T21:19:02.006Z,99.90
2018-07-13T21:21:31.042Z,99.90
2018-07-13T21:24:00.177Z,99.90
2018-07-13T21:26:29.392Z,99.90
2018-07-13T21:28:58.484Z,99.90
2018-07-13T21:31:27.674Z,99.90
2018-07-13T21:33:56.822Z,99.90
2018-07-13T21:36:25.953Z,99.90
2018-07-13T21:38:55.024Z,99.90
2018-07-13T21:41:24.236Z,99.90
2018-07-13T21:43:53.328Z,99.90
2018-07-13T21:46:22.376Z,99.90
2018-07-13T21:48:51.751Z,99.90
2018-07-13T21:51:20.867Z,99.90
2018-07-13T21:53:49.924Z,99.90
2018-07-13T21:56:18.983Z,99.90
2018-07-13T21:58:48.231Z,99.90
2018-07-13T22:01:17.408Z,99.90
2018-07-13T22:03:46.476Z,99.90
2018-07-13T22:06:15.526Z,99.90
2018-07-13T22:08:44.581Z,99.90
2018-07-13T22:11:13.604Z,99.90
2018-07-13T22:13:42.872Z,99.90
2018-07-13T22:16:12.055Z,99.90
2018-07-13T22:18:41.119Z,99.90
2018-07-13T22:21:10.187Z,99.90
2018-07-13T22:23:39.341Z,99.90
2018-07-13T22:26:08.383Z,99.90
2018-07-13T22:28:37.484Z,99.90
2018-07-13T22:31:06.586Z,99.90
2018-07-13T22:33:35.677Z,99.90
2018-07-13T22:36:04.729Z,99.90
2018-07-13T22:38:33.838Z,99.90
2018-07-13T22:41:02.904Z,99.90
2018-07-13T22:43:32.032Z,99.90
2018-07-13T22:46:01.097Z,99.90
2018-07-13T22:48:30.158Z,99.90
2018-07-13T22:50:59.217Z,99.90
2018-07-13T22:53:28.351Z,99.90
2018-07-13T22:55:57.417Z,99.90
2018-07-13T22:58:26.471Z,99.90
2018-07-13T23:00:55.533Z,99.90
2018-07-13T23:03:24.547Z,99.90
2018-07-13T23:05:53.593Z,99.90
2018-07-13T23:08:22.621Z,99.90
2018-07-13T23:10:51.728Z,99.90
2018-07-13T23:13:20.742Z,99.90
2018-07-13T23:15:49.786Z,99.90
2018-07-13T23:18:19.036Z,99.90
2018-07-13T23:23:16.744Z,99.90
2018-07-13T23:25:45.830Z,99.90
2018-07-13T23:28:14.876Z,99.90
2018-07-13T23:30:43.968Z,99.90
2018-07-13T23:33:13.002Z,99.90
2018-07-13T23:35:42.061Z,99.90
2018-07-13T23:38:11.082Z,99.90
2018-07-13T23:40:40.099Z,99.90
2018-07-13T23:43:09.152Z,99.90
2018-07-13T23:45:38.247Z,99.90
2018-07-13T23:48:07.276Z,99.90
2018-07-13T23:50:36.343Z,99.90
2018-07-13T23:53:05.408Z,99.90
2018-07-13T23:55:34.449Z,99.90
2018-07-13T23:58:03.497Z,99.90
