createdAt,value
2024-04-06T00:02:02.513Z,8.50
2024-04-06T00:07:04.096Z,8.00
2024-04-06T00:12:05.654Z,5.50
2024-04-06T00:17:06.831Z,4.60
2024-04-06T00:22:07.986Z,2.60
2024-04-06T00:37:11.318Z,5.10
2024-04-06T00:47:13.787Z,4.80
2024-04-06T00:52:15.079Z,4.30
2024-04-06T00:57:16.450Z,3.20
2024-04-06T01:02:17.701Z,3.60
2024-04-06T01:07:19.352Z,3.20
2024-04-06T01:12:20.746Z,3.60
2024-04-06T01:17:22.189Z,5.00
2024-04-06T01:22:23.357Z,1.40
2024-04-06T01:27:24.649Z,4.70
2024-04-06T01:32:25.867Z,3.30
2024-04-06T01:37:28.780Z,3.10
2024-04-06T01:42:30.041Z,3.30
2024-04-06T01:47:31.294Z,6.60
2024-04-06T01:52:32.767Z,2.40
2024-04-06T01:57:34.347Z,2.20
2024-04-06T02:02:35.742Z,2.30
2024-04-06T02:07:37.308Z,4.10
2024-04-06T02:12:38.602Z,2.70
2024-04-06T02:17:39.847Z,5.40
2024-04-06T02:22:41.170Z,2.60
2024-04-06T02:27:42.330Z,1.30
2024-04-06T02:32:43.580Z,1.80
2024-04-06T02:37:45.404Z,1.40
2024-04-06T02:42:47.034Z,1.90
2024-04-06T02:47:48.307Z,4.00
2024-04-06T02:52:49.468Z,0.90
2024-04-06T02:57:50.822Z,2.70
2024-04-06T03:02:51.996Z,1.60
2024-04-06T03:07:53.683Z,2.40
2024-04-06T03:12:55.124Z,2.80
2024-04-06T03:17:56.473Z,3.70
2024-04-06T03:23:05.364Z,5.00
2024-04-06T03:28:06.634Z,3.30
2024-04-06T03:33:07.800Z,5.80
2024-04-06T03:38:09.036Z,1.90
2024-04-06T03:43:10.279Z,3.50
2024-04-06T03:48:11.520Z,2.70
2024-04-06T03:53:13.192Z,1.60
2024-04-06T03:58:14.859Z,3.10
2024-04-06T04:07:11.066Z,1.90
2024-04-06T04:12:12.976Z,2.80
2024-04-06T04:17:14.822Z,1.60
2024-04-06T04:22:16.912Z,2.90
2024-04-06T04:27:19.396Z,5.10
2024-04-06T04:32:21.081Z,2.10
2024-04-06T04:37:22.866Z,1.30
2024-04-06T04:42:24.852Z,1.30
2024-04-06T04:47:26.856Z,2.90
2024-04-06T04:52:28.679Z,2.10
2024-04-06T04:57:30.575Z,4.30
2024-04-06T05:02:32.235Z,2.30
2024-04-06T05:07:33.919Z,1.60
2024-04-06T05:12:35.685Z,1.90
2024-04-06T05:17:38.811Z,4.90
2024-04-06T05:22:40.757Z,3.20
2024-04-06T05:27:42.760Z,1.50
2024-04-06T05:32:44.777Z,3.20
2024-04-06T05:37:46.518Z,2.10
2024-04-06T05:42:48.708Z,3.00
2024-04-06T05:47:51.379Z,2.20
2024-04-06T05:52:53.254Z,5.10
2024-04-06T05:57:55.153Z,6.70
2024-04-06T06:02:57.402Z,7.10
2024-04-06T06:08:00.047Z,5.50
2024-04-06T06:13:01.899Z,5.80
2024-04-06T06:18:04.644Z,2.50
2024-04-06T06:23:06.779Z,2.70
2024-04-06T06:28:08.673Z,5.90
2024-04-06T06:33:10.602Z,4.00
2024-04-06T06:38:12.605Z,3.70
2024-04-06T09:08:21.104Z,4.20
2024-04-06T09:13:25.004Z,5.00
2024-04-06T09:18:30.657Z,2.90
2024-04-06T09:23:32.820Z,2.00
2024-04-06T09:28:35.544Z,2.80
2024-04-06T09:33:37.734Z,1.70
2024-04-06T09:38:39.970Z,2.50
2024-04-06T09:43:41.671Z,1.50
2024-04-06T09:48:44.136Z,1.50
2024-04-06T09:53:48.156Z,1.80
2024-04-06T09:58:49.824Z,2.80
2024-04-06T10:03:51.576Z,1.50
2024-04-06T10:08:57.968Z,2.70
2024-04-06T10:14:04.057Z,2.40
2024-04-06T10:19:07.711Z,2.60
2024-04-06T10:24:14.168Z,1.30
2024-04-06T10:29:16.445Z,2.40
2024-04-06T10:34:18.419Z,2.30
2024-04-06T10:39:20.306Z,3.20
2024-04-06T10:44:22.038Z,1.60
2024-04-06T10:49:23.883Z,2.30
2024-04-06T10:54:25.845Z,1.90
2024-04-06T10:59:27.935Z,3.00
2024-04-06T11:04:29.652Z,1.60
2024-04-06T11:09:31.816Z,1.60
2024-04-06T11:14:33.477Z,2.90
2024-04-06T11:19:35.252Z,2.30
2024-04-06T11:24:38.819Z,3.00
2024-04-06T11:29:44.501Z,3.00
2024-04-06T11:34:50.375Z,2.80
2024-04-06T11:39:52.576Z,2.20
2024-04-06T11:44:54.409Z,3.40
2024-04-06T11:49:56.143Z,2.70
2024-04-06T11:54:57.847Z,1.20
2024-04-06T11:59:59.747Z,1.40
2024-04-06T12:05:01.452Z,3.10
2024-04-06T12:10:03.259Z,3.00
2024-04-06T12:15:05.812Z,2.90
2024-04-06T12:20:07.772Z,0.90
2024-04-06T12:25:11.049Z,1.90
2024-04-06T12:30:15.750Z,2.00
2024-04-06T12:35:21.231Z,1.60
2024-04-06T12:40:27.104Z,2.00
2024-04-06T12:45:29.251Z,3.80
2024-04-06T12:50:30.876Z,1.10
2024-04-06T12:55:32.576Z,1.80
2024-04-06T13:00:34.612Z,2.00
2024-04-06T14:02:08.987Z,2.70
2024-04-06T14:07:14.092Z,2.20
2024-04-06T14:12:22.177Z,1.00
2024-04-06T14:17:24.350Z,1.80
2024-04-06T14:22:26.139Z,2.40
2024-04-06T14:27:28.110Z,2.90
2024-04-06T14:32:30.081Z,1.50
2024-04-06T14:37:31.888Z,1.50
2024-04-06T14:42:33.649Z,2.70
2024-04-06T14:47:35.578Z,2.40
2024-04-06T14:52:39.080Z,2.00
2024-04-06T14:57:40.944Z,1.60
2024-04-06T15:02:44.472Z,2.00
2024-04-06T15:07:46.327Z,2.80
2024-04-06T15:12:48.397Z,1.30
2024-04-06T15:17:50.125Z,1.60
2024-04-06T15:22:51.831Z,3.10
2024-04-06T15:27:53.511Z,4.50
2024-04-06T15:32:55.839Z,4.20
2024-04-06T15:37:57.828Z,1.70
2024-04-06T15:42:59.610Z,2.80
2024-04-06T15:48:01.523Z,3.80
2024-04-06T15:53:05.731Z,3.70
2024-04-06T15:58:07.419Z,1.90
2024-04-06T16:03:09.443Z,2.40
2024-04-06T16:08:11.286Z,1.60
2024-04-06T16:13:13.103Z,2.00
2024-04-06T16:18:14.863Z,2.90
2024-04-06T16:23:16.687Z,0.90
2024-04-06T16:28:18.387Z,3.00
2024-04-06T16:33:20.118Z,4.50
2024-04-06T16:38:22.681Z,3.50
2024-04-06T16:43:24.579Z,3.20
2024-04-06T16:48:26.344Z,2.90
2024-04-06T16:53:28.073Z,4.00
2024-04-06T16:58:29.957Z,4.30
2024-04-06T17:03:32.140Z,10.80
2024-04-06T17:08:33.920Z,9.20
2024-04-06T17:13:35.920Z,5.30
2024-04-06T17:18:37.651Z,5.60
2024-04-06T17:23:39.729Z,4.90
2024-04-06T17:28:41.540Z,9.10
2024-04-06T17:33:44.044Z,9.80
2024-04-06T17:38:46.496Z,13.50
2024-04-06T17:43:48.182Z,20.20
2024-04-06T17:48:49.831Z,15.70
2024-04-06T17:53:52.676Z,29.50
2024-04-06T17:58:54.403Z,28.40
2024-04-06T18:03:56.055Z,22.50
2024-04-06T18:08:58.198Z,26.60
2024-04-06T18:13:59.965Z,25.30
2024-04-06T18:19:02.377Z,34.80
2024-04-06T18:24:04.950Z,29.40
2024-04-06T18:29:08.668Z,19.10
2024-04-06T18:34:10.685Z,16.00
2024-04-06T18:39:12.638Z,13.30
2024-04-06T18:44:14.828Z,21.00
2024-04-06T18:49:16.583Z,21.20
2024-04-06T18:54:26.947Z,23.80
2024-04-06T18:59:30.110Z,22.90
2024-04-06T19:04:31.903Z,21.90
2024-04-06T19:09:33.728Z,21.40
2024-04-06T19:14:35.599Z,17.80
2024-04-06T19:19:37.379Z,22.40
2024-04-06T19:24:39.152Z,14.10
2024-04-06T19:29:41.614Z,60.70
2024-04-06T19:34:43.838Z,17.90
2024-04-06T19:39:46.203Z,11.70
2024-04-06T19:44:47.971Z,23.00
2024-04-06T19:49:49.780Z,19.80
2024-04-06T19:54:51.551Z,35.50
2024-04-06T19:59:53.174Z,33.70
2024-04-06T20:04:54.884Z,34.20
2024-04-06T20:09:56.558Z,56.20
2024-04-06T20:14:58.273Z,39.30
2024-04-06T20:20:00.208Z,43.30
2024-04-06T20:25:21.191Z,41.00
2024-04-06T20:30:24.267Z,52.50
2024-04-06T20:35:26.063Z,44.20
2024-04-06T20:40:27.824Z,44.60
2024-04-06T20:45:29.519Z,30.50
2024-04-06T20:50:31.565Z,34.30
2024-04-06T20:55:33.368Z,36.90
2024-04-06T21:00:35.257Z,46.50
2024-04-06T21:05:36.893Z,60.50
2024-04-06T21:10:39.334Z,41.10
2024-04-06T21:15:42.176Z,58.70
2024-04-06T21:20:43.842Z,58.60
2024-04-06T21:25:45.706Z,44.80
2024-04-06T21:30:47.900Z,57.20
2024-04-06T21:51:41.744Z,53.60
2024-04-06T21:56:44.083Z,51.30
2024-04-06T22:01:45.954Z,74.50
2024-04-06T22:06:47.630Z,61.20
2024-04-06T22:11:52.765Z,50.80
2024-04-06T22:16:56.501Z,51.10
2024-04-06T22:21:58.406Z,37.40
2024-04-06T22:27:02.674Z,46.50
2024-04-06T22:32:04.821Z,44.30
2024-04-06T22:37:06.672Z,47.70
2024-04-06T22:42:08.479Z,46.10
2024-04-06T22:47:10.183Z,45.20
2024-04-06T22:52:12.509Z,51.20
2024-04-06T22:57:14.194Z,51.80
2024-04-06T23:02:15.971Z,57.40
2024-04-06T23:07:17.677Z,49.10
2024-04-06T23:12:19.351Z,53.60
2024-04-06T23:17:21.079Z,62.10
2024-04-06T23:22:23.037Z,60.40
2024-04-06T23:27:28.025Z,58.20
2024-04-06T23:32:29.675Z,63.60
2024-04-06T23:37:31.388Z,65.00
2024-04-06T23:42:33.407Z,63.90
2024-04-06T23:47:35.515Z,60.70
2024-04-06T23:52:37.302Z,59.60
2024-04-06T23:57:39.381Z,64.70
