createdAt,value
2022-10-03T00:03:14.458Z,65.82
2022-10-03T00:06:12.206Z,65.18
2022-10-03T00:09:03.187Z,66.43
2022-10-03T00:11:53.556Z,66.34
2022-10-03T00:14:42.188Z,66.37
2022-10-03T00:17:35.576Z,66.03
2022-10-03T00:20:51.210Z,65.61
2022-10-03T00:23:55.494Z,64.47
2022-10-03T00:27:03.129Z,65.20
2022-10-03T00:30:16.100Z,65.35
2022-10-03T00:33:10.110Z,65.24
2022-10-03T00:36:15.453Z,65.88
2022-10-03T00:39:42.200Z,65.21
2022-10-03T00:42:30.516Z,66.22
2022-10-03T00:45:37.217Z,65.97
2022-10-03T00:48:57.483Z,66.03
2022-10-03T00:52:10.123Z,66.47
2022-10-03T00:55:24.049Z,66.64
2022-10-03T00:58:31.192Z,66.80
2022-10-03T01:01:44.679Z,68.63
2022-10-03T01:05:13.175Z,68.68
2022-10-03T01:08:13.463Z,69.18
2022-10-03T01:11:26.196Z,69.59
2022-10-03T01:14:23.460Z,69.20
2022-10-03T01:17:30.204Z,69.17
2022-10-03T01:20:36.603Z,68.97
2022-10-03T01:23:34.201Z,69.12
2022-10-03T01:26:55.485Z,68.99
2022-10-03T01:30:10.199Z,68.55
2022-10-03T01:33:02.464Z,68.58
2022-10-03T01:36:34.197Z,69.73
2022-10-03T01:40:08.161Z,67.26
2022-10-03T01:43:10.100Z,67.05
2022-10-03T01:46:39.248Z,67.27
2022-10-03T01:49:42.187Z,66.86
2022-10-03T01:52:45.175Z,66.17
2022-10-03T01:56:05.050Z,67.17
2022-10-03T01:59:04.110Z,66.41
2022-10-03T02:01:51.559Z,66.43
2022-10-03T02:04:49.252Z,66.37
2022-10-03T02:07:56.169Z,66.14
2022-10-03T02:11:10.183Z,64.96
2022-10-03T02:14:39.487Z,64.81
2022-10-03T02:18:06.194Z,63.79
2022-10-03T02:21:07.108Z,63.65
2022-10-03T02:23:58.201Z,63.90
2022-10-03T02:27:15.559Z,63.63
2022-10-03T02:30:19.186Z,63.94
2022-10-03T02:33:49.105Z,62.71
2022-10-03T02:36:52.099Z,62.98
2022-10-03T02:40:08.190Z,63.52
2022-10-03T02:43:23.091Z,61.95
2022-10-03T02:46:41.103Z,61.82
2022-10-03T02:50:04.170Z,62.32
2022-10-03T02:53:21.187Z,60.61
2022-10-03T02:56:37.479Z,60.72
2022-10-03T02:59:40.200Z,60.30
2022-10-03T03:03:03.325Z,59.35
2022-10-03T03:06:12.192Z,58.34
2022-10-03T03:09:27.096Z,58.40
2022-10-03T03:12:31.162Z,58.24
2022-10-03T03:15:35.167Z,58.01
2022-10-03T03:18:50.084Z,59.14
2022-10-03T03:21:53.513Z,58.01
2022-10-03T03:25:09.175Z,56.76
2022-10-03T03:28:36.104Z,56.78
2022-10-03T03:31:32.208Z,56.79
2022-10-03T03:34:46.529Z,55.10
2022-10-03T03:37:47.182Z,57.11
2022-10-03T03:40:54.483Z,55.50
2022-10-03T03:43:45.187Z,56.57
2022-10-03T03:46:48.117Z,55.68
2022-10-03T03:50:07.093Z,54.73
2022-10-03T03:53:02.108Z,56.61
2022-10-03T03:56:30.178Z,53.93
2022-10-03T03:59:49.349Z,54.62
2022-10-03T04:03:00.164Z,54.43
2022-10-03T04:06:14.185Z,52.39
2022-10-03T04:09:18.035Z,52.81
2022-10-03T04:12:17.184Z,50.86
2022-10-03T04:15:35.613Z,50.43
2022-10-03T04:19:08.097Z,49.71
2022-10-03T04:22:09.168Z,50.50
2022-10-03T04:25:27.434Z,49.39
2022-10-03T04:28:41.085Z,47.85
2022-10-03T04:31:49.207Z,44.63
2022-10-03T04:34:37.469Z,46.61
2022-10-03T04:37:53.093Z,45.94
2022-10-03T04:41:03.166Z,44.62
2022-10-03T04:44:04.105Z,44.95
2022-10-03T04:47:02.165Z,46.05
2022-10-03T04:50:11.057Z,44.40
2022-10-03T04:53:12.095Z,46.17
2022-10-03T04:56:20.159Z,44.90
2022-10-03T04:59:35.109Z,44.35
2022-10-03T05:02:38.514Z,42.14
2022-10-03T05:05:39.103Z,42.79
2022-10-03T05:08:27.445Z,43.47
2022-10-03T05:11:54.166Z,42.68
2022-10-03T05:14:58.119Z,43.13
2022-10-03T05:18:11.184Z,41.71
2022-10-03T05:21:28.171Z,40.55
2022-10-03T05:24:53.287Z,41.79
2022-10-03T05:28:01.153Z,45.26
2022-10-03T05:31:11.225Z,45.64
2022-10-03T05:34:19.453Z,41.69
2022-10-03T05:37:14.179Z,43.75
2022-10-03T05:40:10.463Z,41.53
2022-10-03T05:43:08.101Z,44.38
2022-10-03T05:46:45.104Z,41.41
2022-10-03T05:50:21.473Z,42.43
2022-10-03T05:53:29.084Z,42.26
2022-10-03T05:56:17.486Z,39.15
2022-10-03T05:59:06.126Z,42.54
2022-10-03T06:02:21.659Z,40.70
2022-10-03T06:05:38.123Z,41.15
2022-10-03T06:08:29.509Z,40.97
2022-10-03T06:11:27.195Z,40.52
2022-10-03T06:14:42.130Z,44.02
2022-10-03T06:18:19.138Z,38.86
2022-10-03T06:21:28.511Z,39.00
2022-10-03T06:24:19.515Z,39.40
2022-10-03T06:27:14.443Z,41.28
2022-10-03T06:30:25.164Z,39.69
2022-10-03T06:33:23.197Z,40.52
2022-10-03T06:36:42.542Z,39.11
2022-10-03T06:40:21.223Z,41.50
2022-10-03T06:43:31.217Z,38.51
2022-10-03T06:47:02.217Z,39.21
2022-10-03T06:50:04.171Z,39.49
2022-10-03T06:53:26.171Z,40.85
2022-10-03T06:56:33.057Z,38.84
2022-10-03T06:59:31.208Z,39.94
2022-10-03T07:02:47.205Z,39.38
2022-10-03T07:05:43.276Z,38.66
2022-10-03T07:08:37.843Z,39.06
2022-10-03T07:11:54.078Z,38.08
2022-10-03T07:15:05.094Z,39.26
2022-10-03T07:18:10.932Z,38.67
2022-10-03T07:21:33.218Z,36.65
2022-10-03T07:24:35.414Z,38.48
2022-10-03T07:27:38.244Z,38.91
2022-10-03T07:30:33.504Z,38.48
2022-10-03T07:33:40.258Z,37.98
2022-10-03T07:37:28.751Z,39.70
2022-10-03T07:40:48.207Z,38.60
2022-10-03T07:43:57.549Z,40.81
2022-10-03T07:47:10.164Z,37.94
2022-10-03T07:50:08.527Z,39.84
2022-10-03T07:53:20.089Z,38.61
2022-10-03T07:56:25.020Z,39.02
2022-10-03T07:59:38.112Z,38.23
2022-10-03T08:02:58.284Z,38.08
2022-10-03T08:06:29.468Z,39.40
2022-10-03T08:09:41.224Z,41.39
2022-10-03T08:13:03.603Z,39.71
2022-10-03T08:16:10.779Z,40.74
2022-10-03T08:19:30.514Z,42.39
2022-10-03T08:22:50.272Z,39.42
2022-10-03T08:26:00.688Z,39.93
2022-10-03T08:29:16.095Z,38.86
2022-10-03T08:32:48.408Z,39.26
2022-10-03T08:35:48.168Z,41.47
2022-10-03T08:38:55.985Z,40.21
2022-10-03T08:42:15.111Z,41.41
2022-10-03T08:45:24.577Z,40.54
2022-10-03T08:48:44.194Z,41.23
2022-10-03T08:51:54.570Z,42.84
2022-10-03T08:54:53.232Z,43.18
2022-10-03T08:58:03.155Z,42.55
2022-10-03T09:01:00.131Z,43.83
2022-10-03T09:04:13.159Z,42.08
2022-10-03T09:07:33.162Z,42.32
2022-10-03T09:10:31.208Z,40.95
2022-10-03T09:13:26.130Z,41.31
2022-10-03T09:16:31.159Z,41.16
2022-10-03T09:19:31.613Z,40.27
2022-10-03T09:22:46.098Z,39.17
2022-10-03T09:26:00.597Z,39.87
2022-10-03T09:29:20.218Z,41.64
2022-10-03T09:32:35.535Z,39.55
2022-10-03T09:35:59.077Z,40.58
2022-10-03T09:39:02.857Z,39.83
2022-10-03T09:42:32.224Z,40.87
2022-10-03T09:45:52.151Z,40.10
2022-10-03T09:48:59.098Z,38.93
2022-10-03T09:51:52.660Z,38.38
2022-10-03T09:54:56.107Z,37.99
2022-10-03T09:57:44.548Z,37.36
2022-10-03T10:00:55.310Z,36.14
2022-10-03T10:04:14.531Z,36.70
2022-10-03T10:07:35.208Z,36.61
2022-10-03T10:10:45.219Z,37.37
2022-10-03T10:14:06.113Z,37.78
2022-10-03T10:17:16.159Z,37.31
2022-10-03T10:20:25.065Z,37.55
2022-10-03T10:23:08.822Z,37.62
2022-10-03T10:26:25.307Z,37.17
2022-10-03T10:29:18.868Z,38.60
2022-10-03T10:32:39.192Z,38.23
2022-10-03T10:36:14.336Z,37.88
2022-10-03T10:39:05.465Z,39.95
2022-10-03T10:42:18.232Z,40.17
2022-10-03T10:45:32.187Z,39.74
2022-10-03T10:48:48.476Z,40.71
2022-10-03T10:51:39.117Z,40.48
2022-10-03T10:55:05.198Z,39.80
2022-10-03T10:58:42.219Z,40.86
2022-10-03T11:02:11.215Z,40.89
2022-10-03T11:05:30.628Z,41.26
2022-10-03T11:08:39.236Z,40.35
2022-10-03T11:11:45.516Z,40.55
2022-10-03T11:19:10.076Z,36.47
2022-10-03T11:22:01.776Z,37.67
2022-10-03T11:25:02.294Z,39.29
2022-10-03T11:28:04.608Z,39.89
2022-10-03T11:31:36.320Z,39.77
2022-10-03T11:34:25.133Z,39.62
2022-10-03T11:37:35.490Z,40.74
2022-10-03T11:40:45.123Z,43.25
2022-10-03T11:44:20.282Z,41.35
2022-10-03T11:47:32.620Z,42.33
2022-10-03T11:50:43.187Z,42.67
2022-10-03T11:53:50.888Z,44.49
2022-10-03T11:56:43.468Z,42.43
2022-10-03T11:59:50.500Z,43.69
2022-10-03T12:02:46.196Z,42.68
2022-10-03T12:06:22.203Z,42.93
2022-10-03T12:10:05.785Z,43.31
2022-10-03T12:12:51.206Z,44.66
2022-10-03T12:16:00.066Z,43.95
2022-10-03T12:18:50.264Z,45.50
2022-10-03T12:22:08.558Z,45.55
2022-10-03T12:24:53.216Z,44.44
2022-10-03T12:28:19.515Z,46.54
2022-10-03T12:31:23.246Z,46.33
2022-10-03T12:34:41.514Z,47.92
2022-10-03T12:37:49.448Z,47.88
2022-10-03T12:41:07.178Z,48.13
2022-10-03T12:44:21.451Z,49.23
2022-10-03T12:47:54.726Z,48.63
2022-10-03T12:51:18.427Z,50.42
2022-10-03T12:54:26.811Z,50.63
2022-10-03T12:57:39.492Z,50.35
2022-10-03T13:00:34.211Z,51.10
2022-10-03T13:03:27.113Z,50.30
2022-10-03T13:06:16.225Z,50.88
2022-10-03T13:09:07.458Z,51.29
2022-10-03T13:12:07.239Z,51.94
2022-10-03T13:15:24.787Z,52.04
2022-10-03T13:18:35.171Z,51.75
2022-10-03T13:21:51.131Z,51.83
2022-10-03T13:24:48.160Z,51.45
2022-10-03T13:27:40.449Z,51.82
2022-10-03T13:30:38.253Z,51.59
2022-10-03T13:33:24.520Z,51.92
2022-10-03T13:36:41.155Z,51.94
2022-10-03T13:39:34.454Z,52.75
2022-10-03T13:42:41.067Z,52.86
2022-10-03T13:45:30.494Z,54.02
2022-10-03T13:48:29.214Z,53.71
2022-10-03T13:51:23.086Z,53.79
2022-10-03T13:54:23.483Z,54.29
2022-10-03T13:57:33.009Z,54.14
2022-10-03T14:00:29.188Z,54.67
2022-10-03T14:04:01.504Z,54.65
2022-10-03T14:07:04.231Z,55.15
2022-10-03T14:10:19.526Z,54.78
2022-10-03T14:13:25.170Z,55.38
2022-10-03T14:16:23.122Z,55.79
2022-10-03T14:19:23.273Z,56.01
2022-10-03T14:22:23.803Z,56.58
2022-10-03T14:25:50.096Z,56.09
2022-10-03T14:29:07.563Z,55.52
2022-10-03T14:32:46.848Z,55.99
2022-10-03T14:35:45.755Z,57.00
2022-10-03T14:39:06.511Z,56.91
2022-10-03T14:42:10.136Z,56.74
2022-10-03T14:45:14.697Z,57.08
2022-10-03T14:48:01.053Z,57.28
2022-10-03T14:50:44.836Z,57.93
2022-10-03T14:53:39.185Z,57.35
2022-10-03T14:56:36.146Z,58.24
2022-10-03T14:59:32.157Z,57.97
2022-10-03T15:02:39.740Z,58.86
2022-10-03T15:05:43.157Z,59.94
2022-10-03T15:08:27.594Z,59.29
2022-10-03T15:11:18.075Z,59.27
2022-10-03T15:14:15.067Z,59.17
2022-10-03T15:16:59.380Z,59.71
2022-10-03T15:20:12.163Z,59.40
2022-10-03T15:22:57.913Z,60.05
2022-10-03T15:26:01.085Z,60.05
2022-10-03T15:29:13.526Z,59.96
2022-10-03T15:31:57.199Z,60.25
2022-10-03T15:34:42.499Z,60.15
2022-10-03T15:37:36.059Z,60.55
2022-10-03T15:40:38.163Z,60.98
2022-10-03T15:43:30.074Z,60.50
2022-10-03T15:46:41.804Z,60.57
2022-10-03T15:49:39.487Z,60.76
2022-10-03T15:52:55.588Z,61.58
2022-10-03T15:56:11.255Z,61.14
2022-10-03T15:59:10.009Z,60.91
2022-10-03T16:01:56.245Z,62.19
2022-10-03T16:04:45.514Z,61.21
2022-10-03T16:07:27.177Z,62.20
2022-10-03T16:10:28.619Z,62.78
2022-10-03T16:13:39.046Z,63.24
2022-10-03T16:16:41.189Z,63.48
2022-10-03T16:19:38.982Z,63.49
2022-10-03T16:22:48.091Z,63.58
2022-10-03T16:25:42.071Z,64.10
2022-10-03T16:28:42.579Z,64.24
2022-10-03T16:31:33.101Z,64.00
2022-10-03T16:34:19.827Z,64.32
2022-10-03T16:37:10.161Z,64.51
2022-10-03T16:40:10.525Z,64.62
2022-10-03T16:42:54.166Z,65.06
2022-10-03T16:45:47.301Z,65.16
2022-10-03T16:49:01.064Z,64.96
2022-10-03T16:51:55.057Z,65.58
2022-10-03T16:54:38.508Z,65.45
2022-10-03T16:57:42.156Z,65.80
2022-10-03T17:01:28.054Z,65.57
2022-10-03T17:04:44.054Z,65.76
2022-10-03T17:07:39.183Z,65.35
2022-10-03T17:10:45.565Z,66.04
2022-10-03T17:13:52.105Z,66.26
2022-10-03T17:16:49.730Z,66.34
2022-10-03T17:19:47.157Z,66.11
2022-10-03T17:22:42.297Z,66.05
2022-10-03T17:25:40.348Z,66.30
2022-10-03T17:28:45.172Z,66.18
2022-10-03T17:31:57.754Z,66.26
2022-10-03T17:34:57.207Z,66.87
2022-10-03T17:38:24.500Z,67.06
2022-10-03T17:41:44.497Z,67.84
2022-10-03T17:44:52.718Z,67.32
2022-10-03T17:48:04.622Z,68.41
2022-10-03T17:51:02.544Z,68.65
2022-10-03T17:53:48.197Z,68.46
2022-10-03T17:56:41.415Z,68.63
2022-10-03T17:59:37.868Z,67.98
2022-10-03T18:02:52.325Z,67.75
2022-10-03T18:05:47.658Z,67.69
2022-10-03T18:08:40.287Z,68.66
2022-10-03T18:11:30.347Z,68.39
2022-10-03T18:14:56.065Z,68.06
2022-10-03T18:18:02.886Z,68.61
2022-10-03T18:21:14.302Z,68.77
2022-10-03T18:23:56.598Z,68.58
2022-10-03T18:27:01.765Z,68.35
2022-10-03T18:29:48.469Z,68.08
2022-10-03T18:32:40.235Z,67.82
2022-10-03T18:35:26.809Z,68.11
2022-10-03T18:38:29.180Z,68.10
2022-10-03T18:41:17.384Z,68.25
2022-10-03T18:44:13.165Z,68.54
2022-10-03T18:47:23.601Z,68.53
2022-10-03T18:50:25.159Z,69.40
2022-10-03T18:53:34.081Z,68.93
2022-10-03T18:56:26.089Z,68.73
2022-10-03T18:59:50.082Z,68.78
2022-10-03T19:02:40.603Z,69.42
2022-10-03T19:05:31.189Z,69.60
2022-10-03T19:08:36.586Z,69.38
2022-10-03T19:11:49.113Z,69.73
2022-10-03T19:14:47.242Z,69.36
2022-10-03T19:17:53.380Z,69.95
2022-10-03T19:20:47.051Z,69.54
2022-10-03T19:23:49.492Z,69.65
2022-10-03T19:26:38.089Z,69.58
2022-10-03T19:29:37.487Z,69.49
2022-10-03T19:32:31.164Z,69.98
2022-10-03T19:35:24.561Z,69.78
2022-10-03T19:38:24.078Z,69.27
2022-10-03T19:41:31.617Z,68.86
2022-10-03T19:44:29.141Z,68.55
2022-10-03T19:47:22.564Z,69.04
2022-10-03T19:50:29.048Z,69.15
2022-10-03T19:53:26.479Z,69.46
2022-10-03T19:56:12.043Z,69.39
2022-10-03T19:59:19.972Z,68.92
2022-10-03T20:02:15.276Z,68.82
2022-10-03T20:05:00.478Z,68.20
2022-10-03T20:07:54.110Z,68.36
2022-10-03T20:10:53.737Z,68.52
2022-10-03T20:13:42.136Z,68.67
2022-10-03T20:16:31.101Z,68.32
2022-10-03T20:19:34.116Z,68.65
2022-10-03T20:22:27.062Z,69.18
2022-10-03T20:25:31.965Z,69.08
2022-10-03T20:28:32.191Z,68.89
2022-10-03T20:31:32.438Z,68.79
2022-10-03T20:34:22.131Z,69.61
2022-10-03T20:37:34.977Z,69.91
2022-10-03T20:40:28.107Z,70.24
2022-10-03T20:43:51.447Z,69.37
2022-10-03T20:46:56.129Z,69.84
2022-10-03T20:49:56.039Z,69.85
2022-10-03T20:52:39.469Z,69.92
2022-10-03T20:55:33.031Z,70.28
2022-10-03T20:58:55.123Z,70.61
2022-10-03T21:01:46.108Z,70.58
2022-10-03T21:04:33.549Z,70.61
2022-10-03T21:07:25.169Z,71.63
2022-10-03T21:10:23.253Z,70.69
2022-10-03T21:13:37.424Z,70.31
2022-10-03T21:16:31.088Z,70.16
2022-10-03T21:19:36.186Z,70.61
2022-10-03T21:22:33.023Z,70.58
2022-10-03T21:25:33.988Z,70.72
2022-10-03T21:28:40.133Z,70.51
2022-10-03T21:31:36.417Z,70.58
2022-10-03T21:34:30.033Z,70.65
2022-10-03T21:37:25.952Z,70.90
2022-10-03T21:40:34.120Z,70.93
2022-10-03T21:43:36.127Z,71.02
2022-10-03T21:46:59.450Z,70.79
2022-10-03T21:50:10.114Z,69.94
2022-10-03T21:52:58.409Z,70.57
2022-10-03T21:56:04.254Z,70.40
2022-10-03T21:59:10.482Z,70.69
2022-10-03T22:02:27.157Z,70.61
2022-10-03T22:05:29.406Z,70.60
2022-10-03T22:08:40.119Z,70.66
2022-10-03T22:11:37.677Z,70.37
2022-10-03T22:15:00.035Z,70.56
2022-10-03T22:17:57.428Z,70.00
2022-10-03T22:21:15.143Z,70.37
2022-10-03T22:24:22.021Z,71.03
2022-10-03T22:27:34.029Z,71.08
2022-10-03T22:30:22.414Z,71.44
2022-10-03T22:33:26.135Z,71.30
2022-10-03T22:36:11.381Z,71.62
2022-10-03T22:39:01.057Z,71.62
2022-10-03T22:41:44.603Z,72.09
2022-10-03T22:44:36.029Z,71.85
2022-10-03T22:47:37.119Z,72.48
2022-10-03T22:50:28.033Z,71.84
2022-10-03T22:53:18.123Z,72.04
2022-10-03T22:56:08.020Z,72.47
2022-10-03T22:58:57.125Z,71.58
2022-10-03T23:01:50.424Z,71.63
2022-10-03T23:04:46.045Z,70.91
2022-10-03T23:07:52.405Z,70.55
2022-10-03T23:10:57.139Z,68.51
2022-10-03T23:13:51.719Z,68.73
2022-10-03T23:17:01.058Z,68.47
2022-10-03T23:20:08.986Z,68.25
2022-10-03T23:23:03.115Z,67.39
2022-10-03T23:26:25.805Z,66.51
2022-10-03T23:29:26.110Z,64.82
2022-10-03T23:32:17.680Z,64.56
2022-10-03T23:35:29.072Z,63.50
2022-10-03T23:38:44.043Z,63.04
2022-10-03T23:41:50.347Z,61.98
2022-10-03T23:44:58.120Z,62.63
2022-10-03T23:48:15.340Z,61.78
2022-10-03T23:51:16.935Z,62.20
2022-10-03T23:54:03.643Z,61.29
2022-10-03T23:56:55.033Z,61.60
2022-10-03T23:59:53.126Z,61.32
