createdAt,value
2018-07-11T00:01:24.043Z,102017.34
2018-07-11T00:03:54.492Z,102015.86
2018-07-11T00:06:25.228Z,102020.65
2018-07-11T00:08:54.790Z,102019.67
2018-07-11T00:11:24.235Z,102017.73
2018-07-11T00:13:54.438Z,102024.48
2018-07-11T00:16:23.908Z,102019.53
2018-07-11T00:18:53.789Z,102020.15
2018-07-11T00:21:23.304Z,102018.47
2018-07-11T00:23:52.776Z,102021.81
2018-07-11T00:26:22.280Z,102017.19
2018-07-11T00:28:51.818Z,102013.37
2018-07-11T00:31:21.644Z,102016.59
2018-07-11T00:33:51.122Z,102019.08
2018-07-11T00:36:20.612Z,102016.29
2018-07-11T00:38:50.080Z,102020.13
2018-07-11T00:41:19.565Z,102016.37
2018-07-11T00:43:49.211Z,102021.20
2018-07-11T00:46:19.304Z,102018.58
2018-07-11T00:48:49.313Z,102017.34
2018-07-11T00:51:18.858Z,102016.36
2018-07-11T00:53:49.083Z,102014.91
2018-07-11T00:56:18.609Z,102015.46
2018-07-11T00:58:57.335Z,102015.03
2018-07-11T01:01:26.951Z,102012.02
2018-07-11T01:04:00.209Z,102011.84
2018-07-11T01:06:29.736Z,102015.46
2018-07-11T01:09:00.079Z,102006.53
2018-07-11T01:11:37.071Z,102009.66
2018-07-11T01:14:06.619Z,102009.76
2018-07-11T01:16:36.090Z,102011.72
2018-07-11T01:19:09.203Z,102006.81
2018-07-11T01:21:39.343Z,102010.34
2018-07-11T01:24:08.958Z,102004.02
2018-07-11T01:26:39.724Z,102012.64
2018-07-11T01:29:09.870Z,102005.50
2018-07-11T01:31:39.722Z,102002.80
2018-07-11T01:34:09.645Z,101999.97
2018-07-11T01:36:39.115Z,101991.84
2018-07-11T01:39:08.318Z,101990.41
2018-07-11T01:41:37.831Z,101997.66
2018-07-11T01:44:07.510Z,101995.41
2018-07-11T01:46:50.843Z,101993.93
2018-07-11T01:49:20.322Z,101990.31
2018-07-11T01:52:06.704Z,101994.83
2018-07-11T01:54:36.929Z,101995.66
2018-07-11T01:57:06.449Z,101999.80
2018-07-11T01:59:37.639Z,101997.11
2018-07-11T02:02:07.184Z,101996.64
2018-07-11T02:04:40.031Z,101995.97
2018-07-11T02:07:10.640Z,101999.69
2018-07-11T02:09:40.438Z,102000.58
2018-07-11T02:12:09.953Z,101991.94
2018-07-11T02:14:39.611Z,101991.78
2018-07-11T02:17:09.054Z,101997.85
2018-07-11T02:19:39.043Z,102002.54
2018-07-11T02:22:08.327Z,102009.72
2018-07-11T02:24:37.849Z,102004.41
2018-07-11T02:27:07.845Z,101996.22
2018-07-11T02:29:37.502Z,101997.51
2018-07-11T02:32:07.114Z,101995.64
2018-07-11T02:34:36.597Z,101996.59
2018-07-11T02:37:06.454Z,101985.81
2018-07-11T02:39:35.939Z,101992.23
2018-07-11T02:42:05.758Z,101994.09
2018-07-11T02:44:35.305Z,101991.52
2018-07-11T02:47:10.062Z,101988.97
2018-07-11T02:49:39.591Z,101994.64
2018-07-11T02:52:09.418Z,101997.06
2018-07-11T02:54:39.193Z,101997.89
2018-07-11T02:57:08.712Z,101999.02
2018-07-11T02:59:38.230Z,101999.77
2018-07-11T03:02:07.784Z,102003.80
2018-07-11T03:04:37.444Z,102003.87
2018-07-11T03:07:07.873Z,102006.08
2018-07-11T03:09:37.446Z,102016.60
2018-07-11T03:12:07.593Z,102014.45
2018-07-11T03:14:42.961Z,102015.42
2018-07-11T03:17:12.520Z,102024.25
2018-07-11T03:19:41.988Z,102020.88
2018-07-11T03:22:11.547Z,102021.81
2018-07-11T03:24:41.294Z,102022.86
2018-07-11T03:27:10.743Z,102015.70
2018-07-11T03:29:40.304Z,102017.34
2018-07-11T03:32:09.866Z,102022.44
2018-07-11T03:34:39.397Z,102016.34
2018-07-11T03:37:08.896Z,102014.80
2018-07-11T03:39:40.218Z,102020.70
2018-07-11T03:42:09.768Z,102018.73
2018-07-11T03:44:39.278Z,102024.27
2018-07-11T03:47:08.740Z,102023.22
2018-07-11T03:49:38.923Z,102013.04
2018-07-11T03:52:08.500Z,102010.34
2018-07-11T03:54:38.296Z,102017.92
2018-07-11T03:57:08.175Z,102016.05
2018-07-11T03:59:37.734Z,102014.52
2018-07-11T04:02:07.890Z,102013.37
2018-07-11T04:04:37.583Z,102011.59
2018-07-11T04:07:07.032Z,102016.20
2018-07-11T04:09:36.782Z,102017.52
2018-07-11T04:12:06.294Z,102009.44
2018-07-11T04:14:35.804Z,102005.16
2018-07-11T04:17:05.330Z,102007.73
2018-07-11T04:19:34.812Z,102007.43
2018-07-11T04:22:04.256Z,102010.80
2018-07-11T04:24:33.826Z,102006.41
2018-07-11T04:27:03.324Z,102010.94
2018-07-11T04:29:32.786Z,102004.66
2018-07-11T04:32:02.265Z,102007.23
2018-07-11T04:34:31.786Z,102002.27
2018-07-11T04:37:01.217Z,102002.52
2018-07-11T04:39:30.744Z,102001.08
2018-07-11T04:42:00.255Z,101998.45
2018-07-11T04:44:29.981Z,102003.95
2018-07-11T04:46:59.448Z,102010.25
2018-07-11T04:49:28.938Z,102006.79
2018-07-11T04:51:58.112Z,102007.70
2018-07-11T04:54:28.406Z,102007.44
2018-07-11T04:56:58.010Z,102005.34
2018-07-11T04:59:27.519Z,102008.12
2018-07-11T05:01:56.994Z,102004.42
2018-07-11T05:04:26.495Z,102006.04
2018-07-11T05:06:55.935Z,102011.59
2018-07-11T05:09:25.446Z,102013.43
2018-07-11T05:11:55.003Z,102012.28
2018-07-11T05:14:24.515Z,102011.53
2018-07-11T05:16:54.022Z,102014.64
2018-07-11T05:19:23.620Z,102014.09
2018-07-11T05:21:53.244Z,102018.28
2018-07-11T05:24:22.730Z,102028.16
2018-07-11T05:26:52.244Z,102024.23
2018-07-11T05:29:21.808Z,102028.91
2018-07-11T05:31:51.310Z,102037.50
2018-07-11T05:34:21.000Z,102031.47
2018-07-11T05:36:50.501Z,102034.05
2018-07-11T05:39:19.971Z,102037.01
2018-07-11T05:41:49.479Z,102030.64
2018-07-11T05:44:18.940Z,102036.95
2018-07-11T05:46:48.420Z,102028.75
2018-07-11T05:49:17.872Z,102024.75
2018-07-11T05:51:47.345Z,102027.00
2018-07-11T05:54:17.454Z,102021.86
2018-07-11T05:56:49.159Z,102024.45
2018-07-11T05:59:18.781Z,102026.37
2018-07-11T06:01:48.304Z,102027.53
2018-07-11T06:04:17.845Z,102033.22
2018-07-11T06:06:47.380Z,102032.07
2018-07-11T06:09:17.274Z,102032.02
2018-07-11T06:11:46.777Z,102035.20
2018-07-11T06:14:16.181Z,102031.36
2018-07-11T06:16:45.571Z,102038.56
2018-07-11T06:19:15.072Z,102031.76
2018-07-11T06:21:47.874Z,102041.22
2018-07-11T06:24:17.912Z,102037.30
2018-07-11T06:26:47.418Z,102038.15
2018-07-11T06:29:16.933Z,102042.38
2018-07-11T06:31:46.350Z,102043.95
2018-07-11T06:34:16.351Z,102049.32
2018-07-11T06:36:45.822Z,102043.50
2018-07-11T06:39:15.060Z,102045.89
2018-07-11T06:41:44.470Z,102040.16
2018-07-11T06:44:13.915Z,102045.11
2018-07-11T06:46:43.376Z,102047.70
2018-07-11T06:49:12.778Z,102036.35
2018-07-11T06:51:42.361Z,102032.05
2018-07-11T06:54:11.850Z,102032.42
2018-07-11T06:56:41.420Z,102027.96
2018-07-11T06:59:10.876Z,102030.34
2018-07-11T07:01:40.302Z,102034.36
2018-07-11T07:04:10.537Z,102034.45
2018-07-11T07:06:39.957Z,102031.09
2018-07-11T07:09:09.356Z,102034.57
2018-07-11T07:11:38.946Z,102028.46
2018-07-11T07:14:08.429Z,102025.85
2018-07-11T07:16:38.004Z,102016.95
2018-07-11T07:19:07.353Z,102019.81
2018-07-11T07:21:37.802Z,102013.73
2018-07-11T07:24:09.044Z,102021.70
2018-07-11T07:26:38.452Z,102016.09
2018-07-11T07:29:07.877Z,102010.22
2018-07-11T07:31:37.291Z,102005.05
2018-07-11T07:34:06.549Z,102003.05
2018-07-11T07:36:36.108Z,102005.30
2018-07-11T07:39:05.873Z,101999.87
2018-07-11T07:41:35.616Z,102002.98
2018-07-11T07:44:05.084Z,102002.48
2018-07-11T07:46:34.525Z,102001.45
2018-07-11T07:49:03.983Z,101997.83
2018-07-11T07:51:33.614Z,101998.34
2018-07-11T07:54:03.034Z,101987.82
2018-07-11T07:56:32.445Z,101988.45
2018-07-11T07:59:02.121Z,101990.16
2018-07-11T08:01:31.603Z,101993.50
2018-07-11T08:04:01.012Z,101995.26
2018-07-11T08:06:30.438Z,101995.30
2018-07-11T08:08:59.940Z,101997.22
2018-07-11T08:11:29.410Z,102002.20
2018-07-11T08:13:58.829Z,101996.83
2018-07-11T08:16:28.268Z,101990.30
2018-07-11T08:18:57.730Z,101994.66
2018-07-11T08:21:27.216Z,101992.05
2018-07-11T08:24:13.852Z,101991.41
2018-07-11T08:27:01.938Z,101999.52
2018-07-11T08:29:48.524Z,102002.03
2018-07-11T08:33:35.825Z,102005.00
2018-07-11T08:36:35.767Z,101994.20
2018-07-11T08:39:38.375Z,102000.95
2018-07-11T08:44:48.557Z,101983.36
2018-07-11T08:47:39.039Z,101989.23
2018-07-11T08:50:36.022Z,101984.34
2018-07-11T08:55:42.383Z,101984.23
2018-07-11T09:00:43.090Z,101983.63
2018-07-11T09:03:54.356Z,101991.09
2018-07-11T09:06:39.140Z,101993.02
2018-07-11T09:09:56.342Z,101992.58
2018-07-11T09:14:46.542Z,101994.34
2018-07-11T09:19:04.858Z,101991.22
2018-07-11T09:24:11.990Z,101992.59
2018-07-11T09:26:41.375Z,101985.13
