createdAt,value
2019-01-03T00:01:32.114Z,78.67
2019-01-03T00:04:18.103Z,77.85
2019-01-03T00:07:11.679Z,77.75
2019-01-03T00:09:57.550Z,78.03
2019-01-03T00:12:57.357Z,78.48
2019-01-03T00:15:53.954Z,77.56
2019-01-03T00:18:39.388Z,77.44
2019-01-03T00:21:37.678Z,76.58
2019-01-03T00:24:36.413Z,76.96
2019-01-03T00:27:29.939Z,76.86
2019-01-03T00:30:16.469Z,77.98
2019-01-03T00:32:56.373Z,78.32
2019-01-03T00:35:42.561Z,76.78
2019-01-03T00:38:23.280Z,77.37
2019-01-03T00:41:15.296Z,76.62
2019-01-03T00:44:01.528Z,76.43
2019-01-03T00:46:52.037Z,77.02
2019-01-03T00:49:36.173Z,76.43
2019-01-03T00:52:24.916Z,75.95
2019-01-03T00:55:21.965Z,76.54
2019-01-03T00:58:12.694Z,76.76
2019-01-03T01:01:08.765Z,75.94
2019-01-03T01:03:59.412Z,76.07
2019-01-03T01:06:44.824Z,76.40
2019-01-03T01:09:51.031Z,76.63
2019-01-03T01:12:47.915Z,77.67
2019-01-03T01:15:38.038Z,77.70
2019-01-03T01:18:24.099Z,77.72
2019-01-03T01:21:10.484Z,78.01
2019-01-03T01:24:13.291Z,78.17
2019-01-03T01:27:00.641Z,78.36
2019-01-03T01:29:47.213Z,78.24
2019-01-03T01:32:39.729Z,76.75
2019-01-03T01:35:26.354Z,77.17
2019-01-03T01:38:14.452Z,77.81
2019-01-03T01:41:03.168Z,77.41
2019-01-03T01:43:49.355Z,79.20
2019-01-03T01:46:37.415Z,80.14
2019-01-03T01:49:35.501Z,80.32
2019-01-03T01:52:29.308Z,80.16
2019-01-03T01:55:39.994Z,80.16
2019-01-03T01:58:45.240Z,81.18
2019-01-03T02:01:37.681Z,81.85
2019-01-03T02:04:31.650Z,82.78
2019-01-03T02:07:45.852Z,82.46
2019-01-03T02:10:42.262Z,82.11
2019-01-03T02:13:36.855Z,82.55
2019-01-03T02:16:22.017Z,82.97
2019-01-03T02:19:12.481Z,82.97
2019-01-03T02:22:00.595Z,84.15
2019-01-03T02:27:50.677Z,83.24
2019-01-03T02:30:44.557Z,82.53
2019-01-03T02:33:41.426Z,81.97
2019-01-03T02:36:29.172Z,81.56
2019-01-03T02:39:25.988Z,81.85
2019-01-03T02:42:16.371Z,81.76
2019-01-03T02:45:21.601Z,81.08
2019-01-03T02:48:15.151Z,81.42
2019-01-03T02:51:11.594Z,81.14
2019-01-03T02:53:57.924Z,80.34
2019-01-03T02:56:45.693Z,81.01
2019-01-03T02:59:39.882Z,81.19
2019-01-03T03:02:27.668Z,81.41
2019-01-03T03:05:15.515Z,81.33
2019-01-03T03:07:56.326Z,80.33
2019-01-03T03:10:52.785Z,80.58
2019-01-03T03:13:44.708Z,80.69
2019-01-03T03:16:49.484Z,80.46
2019-01-03T03:19:35.778Z,79.76
2019-01-03T03:22:21.888Z,78.13
2019-01-03T03:25:12.732Z,79.13
2019-01-03T03:27:57.904Z,79.95
2019-01-03T03:30:51.529Z,79.25
2019-01-03T03:33:37.517Z,78.69
2019-01-03T03:36:23.952Z,77.46
2019-01-03T03:39:09.598Z,75.79
2019-01-03T03:41:57.403Z,76.06
2019-01-03T03:45:00.229Z,76.40
2019-01-03T03:47:43.140Z,75.41
2019-01-03T03:50:45.708Z,73.09
2019-01-03T03:53:22.632Z,74.01
2019-01-03T03:56:01.665Z,72.75
2019-01-03T03:59:01.302Z,75.78
2019-01-03T04:01:46.177Z,75.64
2019-01-03T04:04:36.095Z,75.20
2019-01-03T04:07:32.824Z,73.90
2019-01-03T04:10:35.788Z,73.09
2019-01-03T04:13:28.139Z,73.01
2019-01-03T04:16:16.595Z,72.76
2019-01-03T04:19:11.776Z,72.53
2019-01-03T04:22:08.348Z,75.37
2019-01-03T04:24:59.345Z,76.60
2019-01-03T04:27:52.931Z,77.70
2019-01-03T04:30:43.700Z,78.12
2019-01-03T04:33:29.982Z,77.83
2019-01-03T04:36:23.442Z,78.02
2019-01-03T04:39:09.513Z,78.65
2019-01-03T04:41:55.587Z,79.12
2019-01-03T04:44:51.623Z,78.09
2019-01-03T04:47:45.099Z,77.89
2019-01-03T04:50:38.518Z,77.73
2019-01-03T04:53:24.694Z,78.16
2019-01-03T04:56:21.201Z,78.57
2019-01-03T04:59:16.046Z,79.13
2019-01-03T05:02:11.827Z,80.38
2019-01-03T05:04:48.859Z,80.25
2019-01-03T05:07:36.100Z,79.60
2019-01-03T05:10:26.511Z,79.30
2019-01-03T05:13:10.139Z,79.43
2019-01-03T05:16:06.252Z,79.45
2019-01-03T05:19:18.208Z,80.42
2019-01-03T05:22:04.256Z,80.24
2019-01-03T05:24:57.147Z,80.19
2019-01-03T05:27:45.407Z,80.50
2019-01-03T05:30:36.572Z,81.12
2019-01-03T05:33:22.752Z,80.38
2019-01-03T05:36:10.559Z,80.64
2019-01-03T05:39:02.587Z,80.94
2019-01-03T05:41:59.370Z,81.62
2019-01-03T05:44:52.730Z,81.55
2019-01-03T05:47:40.260Z,81.28
2019-01-03T05:50:26.660Z,81.63
2019-01-03T05:53:16.786Z,81.90
2019-01-03T05:56:03.128Z,82.35
2019-01-03T05:59:02.846Z,82.79
2019-01-03T06:01:52.167Z,83.42
2019-01-03T06:04:39.964Z,82.91
2019-01-03T06:07:26.507Z,83.49
2019-01-03T06:10:13.043Z,83.48
2019-01-03T06:12:59.122Z,84.13
2019-01-03T06:15:56.137Z,84.66
2019-01-03T06:18:58.787Z,85.31
2019-01-03T06:21:46.552Z,85.86
2019-01-03T06:24:32.659Z,86.39
2019-01-03T06:27:26.155Z,86.66
2019-01-03T06:30:21.462Z,87.35
2019-01-03T06:33:07.603Z,86.67
2019-01-03T06:35:49.204Z,86.62
2019-01-03T06:38:44.254Z,86.93
2019-01-03T06:41:31.112Z,87.23
2019-01-03T06:44:18.746Z,86.99
2019-01-03T06:47:18.244Z,86.64
2019-01-03T06:50:04.395Z,87.56
2019-01-03T06:52:49.691Z,87.36
2019-01-03T06:55:33.241Z,87.64
2019-01-03T06:58:29.692Z,87.36
2019-01-03T07:01:29.206Z,87.63
2019-01-03T07:04:15.382Z,88.58
2019-01-03T07:07:03.146Z,88.73
2019-01-03T07:09:49.228Z,89.07
2019-01-03T07:12:30.693Z,88.49
2019-01-03T07:15:15.851Z,88.71
2019-01-03T07:18:17.279Z,88.87
2019-01-03T07:21:00.853Z,88.65
2019-01-03T07:23:54.997Z,88.79
2019-01-03T07:26:57.690Z,88.32
2019-01-03T07:29:48.241Z,88.91
2019-01-03T07:32:42.414Z,89.28
2019-01-03T07:35:46.648Z,89.76
2019-01-03T07:39:05.883Z,89.28
2019-01-03T07:42:11.251Z,89.05
2019-01-03T07:45:00.483Z,89.61
2019-01-03T07:48:00.805Z,90.53
2019-01-03T07:50:57.692Z,91.20
2019-01-03T07:54:33.342Z,89.84
2019-01-03T08:03:05.075Z,90.91
2019-01-03T08:05:51.525Z,90.88
2019-01-03T08:08:42.500Z,90.74
2019-01-03T08:11:33.854Z,90.58
2019-01-03T08:18:07.028Z,91.44
2019-01-03T08:24:41.741Z,91.20
2019-01-03T08:31:43.901Z,90.92
2019-01-03T08:38:26.437Z,91.16
2019-01-03T08:45:35.917Z,90.99
2019-01-03T08:48:38.806Z,91.12
2019-01-03T08:51:18.846Z,91.18
2019-01-03T09:11:07.083Z,89.10
2019-01-03T09:17:19.657Z,89.66
2019-01-03T09:24:51.270Z,90.06
2019-01-03T09:31:43.177Z,89.67
2019-01-03T09:35:12.031Z,89.50
2019-01-03T09:38:29.922Z,88.74
2019-01-03T09:41:34.173Z,88.70
2019-01-03T09:44:58.306Z,88.39
2019-01-03T10:01:41.591Z,88.85
2019-01-03T10:20:08.771Z,87.22
2019-01-03T10:23:00.720Z,86.51
2019-01-03T10:26:32.263Z,87.60
2019-01-03T11:51:30.992Z,87.80
2019-01-03T11:54:55.397Z,88.92
2019-01-03T12:09:41.210Z,90.25
2019-01-03T12:40:45.463Z,91.64
2019-01-03T12:43:16.879Z,91.97
2019-01-03T12:45:48.845Z,92.84
2019-01-03T12:48:18.067Z,90.17
2019-01-03T12:53:16.294Z,90.25
2019-01-03T12:55:45.227Z,90.05
2019-01-03T12:58:14.207Z,89.95
2019-01-03T13:00:43.135Z,89.25
2019-01-03T13:03:12.010Z,89.11
2019-01-03T13:05:40.986Z,88.55
2019-01-03T13:08:09.922Z,88.06
2019-01-03T13:10:38.792Z,88.99
2019-01-03T13:13:07.859Z,88.80
2019-01-03T13:15:36.737Z,88.54
2019-01-03T13:18:05.694Z,88.43
2019-01-03T13:20:35.154Z,89.01
2019-01-03T13:23:04.321Z,87.96
2019-01-03T13:25:33.197Z,87.86
2019-01-03T13:28:02.334Z,88.24
2019-01-03T13:30:31.290Z,87.54
2019-01-03T13:33:04.775Z,86.59
2019-01-03T13:35:33.816Z,85.71
2019-01-03T13:38:02.830Z,86.34
2019-01-03T13:40:31.978Z,85.84
2019-01-03T13:43:01.064Z,85.89
2019-01-03T13:45:33.336Z,85.85
2019-01-03T13:48:03.720Z,86.32
2019-01-03T13:50:32.775Z,85.81
2019-01-03T13:53:01.795Z,86.41
2019-01-03T13:55:30.853Z,85.98
2019-01-03T13:57:59.575Z,86.04
2019-01-03T14:00:28.290Z,86.52
2019-01-03T14:02:57.157Z,85.70
2019-01-03T14:05:25.919Z,86.09
2019-01-03T14:07:54.735Z,85.86
2019-01-03T14:10:23.456Z,86.69
2019-01-03T14:12:52.246Z,87.43
2019-01-03T14:15:20.935Z,87.39
2019-01-03T14:17:49.762Z,86.74
2019-01-03T14:20:18.559Z,86.39
2019-01-03T14:22:47.238Z,85.69
2019-01-03T14:25:15.933Z,85.49
2019-01-03T14:27:44.784Z,86.33
2019-01-03T14:30:13.590Z,86.71
2019-01-03T14:32:42.356Z,87.18
2019-01-03T14:35:11.250Z,87.21
2019-01-03T14:37:39.938Z,87.53
2019-01-03T14:40:09.076Z,85.69
2019-01-03T14:42:37.794Z,86.64
2019-01-03T14:45:06.606Z,85.93
2019-01-03T14:47:35.273Z,85.87
2019-01-03T14:50:03.995Z,86.11
2019-01-03T14:52:32.636Z,85.25
2019-01-03T14:55:01.361Z,85.22
2019-01-03T14:57:30.013Z,85.30
2019-01-03T14:59:58.657Z,86.03
2019-01-03T15:02:27.321Z,86.76
2019-01-03T15:04:55.961Z,86.83
2019-01-03T15:07:24.605Z,87.00
2019-01-03T15:09:53.232Z,87.15
2019-01-03T15:12:21.913Z,87.20
2019-01-03T15:14:50.556Z,87.61
2019-01-03T15:17:19.366Z,88.30
2019-01-03T15:19:48.077Z,89.72
2019-01-03T15:22:16.700Z,88.40
2019-01-03T15:24:45.373Z,88.02
2019-01-03T15:27:14.062Z,88.59
2019-01-03T15:29:42.852Z,89.02
2019-01-03T15:32:11.508Z,88.69
2019-01-03T15:34:40.207Z,89.41
2019-01-03T15:37:08.823Z,89.18
2019-01-03T15:39:37.513Z,88.97
2019-01-03T15:42:06.192Z,88.90
2019-01-03T15:44:34.937Z,89.04
2019-01-03T15:47:03.585Z,88.85
2019-01-03T15:49:32.282Z,87.80
2019-01-03T15:52:00.912Z,88.29
2019-01-03T15:54:29.574Z,88.42
2019-01-03T15:56:58.375Z,88.67
2019-01-03T15:59:27.114Z,88.23
2019-01-03T16:09:12.342Z,90.71
2019-01-03T16:43:32.026Z,88.93
2019-01-03T16:46:01.813Z,88.79
2019-01-03T16:48:30.547Z,90.10
2019-01-03T16:50:59.306Z,90.27
2019-01-03T16:53:27.992Z,90.06
2019-01-03T16:55:56.849Z,89.85
2019-01-03T16:58:25.781Z,89.92
2019-01-03T17:00:54.670Z,89.95
2019-01-03T17:05:54.208Z,90.56
2019-01-03T17:08:24.622Z,90.14
2019-01-03T17:10:54.626Z,90.05
2019-01-03T17:13:25.921Z,90.25
2019-01-03T17:15:56.220Z,89.82
2019-01-03T17:18:35.261Z,89.74
2019-01-03T17:21:04.538Z,89.96
2019-01-03T17:23:39.094Z,89.76
2019-01-03T17:26:10.214Z,89.59
2019-01-03T17:28:39.592Z,89.51
2019-01-03T17:31:08.663Z,88.88
2019-01-03T17:33:37.571Z,88.97
2019-01-03T17:36:06.528Z,88.53
2019-01-03T17:38:35.983Z,87.59
2019-01-03T17:41:06.784Z,87.07
2019-01-03T17:43:35.658Z,87.93
2019-01-03T17:46:04.613Z,88.06
2019-01-03T17:48:33.418Z,87.68
2019-01-03T17:51:02.195Z,87.62
2019-01-03T17:53:31.219Z,87.42
2019-01-03T17:56:00.620Z,86.99
2019-01-03T18:01:44.650Z,87.58
2019-01-03T18:04:13.361Z,88.12
2019-01-03T18:06:42.087Z,87.45
2019-01-03T18:09:18.496Z,87.71
2019-01-03T18:11:47.193Z,87.99
2019-01-03T18:14:37.391Z,88.01
2019-01-03T18:18:03.251Z,89.24
2019-01-03T18:20:35.899Z,90.31
2019-01-03T18:23:32.201Z,90.93
2019-01-03T18:26:03.570Z,91.04
2019-01-03T18:29:36.306Z,90.31
2019-01-03T18:32:46.265Z,89.95
2019-01-03T18:35:26.983Z,89.78
2019-01-03T18:38:02.716Z,89.11
2019-01-03T18:40:34.205Z,89.31
2019-01-03T18:43:48.919Z,88.32
2019-01-03T18:46:19.987Z,88.70
2019-01-03T18:49:00.526Z,89.19
2019-01-03T18:51:38.407Z,89.10
2019-01-03T18:54:11.811Z,88.52
2019-01-03T18:56:49.874Z,89.06
2019-01-03T18:59:23.455Z,88.43
2019-01-03T19:01:58.994Z,88.67
2019-01-03T19:04:38.101Z,89.04
2019-01-03T19:07:11.797Z,89.17
2019-01-03T19:09:45.186Z,89.18
2019-01-03T19:15:26.193Z,89.14
2019-01-03T19:17:59.006Z,89.74
2019-01-03T19:23:27.687Z,88.85
2019-01-03T19:26:11.733Z,87.27
2019-01-03T19:28:42.328Z,87.92
2019-01-03T19:31:39.531Z,88.37
2019-01-03T19:34:12.954Z,87.81
2019-01-03T19:36:53.305Z,87.93
2019-01-03T19:39:24.642Z,87.54
2019-01-03T19:42:16.582Z,87.06
2019-01-03T19:44:53.249Z,87.06
2019-01-03T19:47:24.805Z,86.69
2019-01-03T19:49:56.523Z,86.70
2019-01-03T19:52:29.703Z,86.63
2019-01-03T19:55:00.180Z,86.38
2019-01-03T19:57:29.508Z,86.43
2019-01-03T20:00:00.479Z,86.77
2019-01-03T20:02:33.019Z,87.09
2019-01-03T20:05:08.743Z,86.87
2019-01-03T20:07:40.901Z,86.81
2019-01-03T20:10:18.113Z,86.68
2019-01-03T20:12:47.628Z,87.29
2019-01-03T20:15:18.174Z,87.33
2019-01-03T20:17:52.906Z,87.99
2019-01-03T20:20:22.628Z,88.51
2019-01-03T20:22:55.455Z,89.38
2019-01-03T20:25:28.168Z,89.70
2019-01-03T20:27:59.351Z,89.55
2019-01-03T20:30:33.272Z,89.84
2019-01-03T20:33:45.150Z,90.30
2019-01-03T20:36:21.590Z,91.37
2019-01-03T20:38:59.760Z,91.83
2019-01-03T20:41:45.210Z,92.00
2019-01-03T20:44:15.138Z,92.14
2019-01-03T20:46:52.160Z,92.48
2019-01-03T20:49:27.004Z,93.00
2019-01-03T20:52:03.730Z,93.44
2019-01-03T20:54:34.467Z,93.56
2019-01-03T20:57:10.139Z,93.84
2019-01-03T20:59:48.111Z,93.85
2019-01-03T21:02:17.416Z,93.20
2019-01-03T21:04:53.495Z,92.71
2019-01-03T21:07:28.273Z,92.00
2019-01-03T21:10:03.657Z,92.14
2019-01-03T21:12:35.858Z,95.10
2019-01-03T21:15:19.415Z,95.44
2019-01-03T21:17:48.994Z,95.32
2019-01-03T21:20:24.202Z,95.73
2019-01-03T21:22:59.383Z,95.65
2019-01-03T21:25:51.421Z,95.27
2019-01-03T21:28:27.917Z,94.76
2019-01-03T21:31:07.999Z,94.38
2019-01-03T21:33:38.915Z,94.61
2019-01-03T21:36:08.584Z,94.95
2019-01-03T21:38:49.536Z,94.99
2019-01-03T21:41:23.132Z,94.87
2019-01-03T21:43:52.651Z,94.46
2019-01-03T21:46:25.596Z,94.43
2019-01-03T21:49:02.771Z,94.24
2019-01-03T21:51:35.760Z,93.84
2019-01-03T21:59:38.891Z,95.05
2019-01-03T22:02:10.808Z,95.87
2019-01-03T22:04:42.530Z,95.55
2019-01-03T22:07:11.874Z,95.30
2019-01-03T22:09:41.377Z,95.04
2019-01-03T22:12:18.571Z,94.51
2019-01-03T22:14:56.273Z,94.11
2019-01-03T22:17:27.164Z,94.63
2019-01-03T22:19:56.533Z,94.75
2019-01-03T22:22:28.146Z,94.90
2019-01-03T22:24:58.743Z,94.84
2019-01-03T22:27:29.324Z,95.25
2019-01-03T22:30:01.277Z,95.38
2019-01-03T22:32:30.739Z,95.52
2019-01-03T22:35:23.177Z,95.70
2019-01-03T22:37:53.102Z,95.90
2019-01-03T22:40:22.851Z,96.15
2019-01-03T22:42:54.676Z,96.47
2019-01-03T22:45:32.491Z,97.28
2019-01-03T22:48:04.524Z,97.82
2019-01-03T22:50:39.194Z,97.93
2019-01-03T22:53:11.261Z,97.80
2019-01-03T22:55:40.667Z,98.33
2019-01-03T22:58:10.297Z,98.60
2019-01-03T23:00:49.859Z,98.30
2019-01-03T23:03:32.256Z,98.73
2019-01-03T23:06:03.467Z,99.23
2019-01-03T23:08:35.664Z,99.41
2019-01-03T23:11:04.893Z,99.48
2019-01-03T23:13:34.645Z,99.29
2019-01-03T23:16:04.749Z,99.47
2019-01-03T23:18:44.183Z,99.32
2019-01-03T23:21:14.401Z,99.24
2019-01-03T23:24:11.188Z,98.70
2019-01-03T23:26:43.190Z,98.50
2019-01-03T23:29:18.277Z,99.22
2019-01-03T23:31:51.232Z,99.87
2019-01-03T23:34:28.178Z,99.46
2019-01-03T23:37:07.850Z,99.34
2019-01-03T23:40:25.353Z,99.19
2019-01-03T23:42:55.743Z,99.88
2019-01-03T23:45:25.584Z,100.00
2019-01-03T23:48:01.540Z,100.00
2019-01-03T23:51:17.781Z,100.00
2019-01-03T23:53:47.085Z,100.00
2019-01-03T23:56:16.700Z,100.00
