createdAt,value
2023-01-19T00:01:12.415Z,1.50
2023-01-19T00:04:13.978Z,1.77
2023-01-19T00:07:15.888Z,1.45
2023-01-19T00:10:17.721Z,1.30
2023-01-19T00:13:19.248Z,0.95
2023-01-19T00:16:21.392Z,1.10
2023-01-19T00:19:23.111Z,0.90
2023-01-19T00:22:24.782Z,0.88
2023-01-19T00:25:26.312Z,1.40
2023-01-19T00:28:27.842Z,0.98
2023-01-19T00:31:30.151Z,0.90
2023-01-19T00:34:32.332Z,0.75
2023-01-19T00:37:33.831Z,0.98
2023-01-19T00:40:35.327Z,0.90
2023-01-19T00:43:36.810Z,1.15
2023-01-19T00:46:39.268Z,0.85
2023-01-19T00:49:40.829Z,1.25
2023-01-19T00:52:43.684Z,0.85
2023-01-19T00:55:45.216Z,0.90
2023-01-19T00:58:46.712Z,0.88
2023-01-19T01:01:48.443Z,0.77
2023-01-19T01:04:50.258Z,1.10
2023-01-19T01:07:51.854Z,0.50
2023-01-19T01:10:54.648Z,1.20
2023-01-19T01:13:56.164Z,0.77
2023-01-19T01:16:58.306Z,1.08
2023-01-19T01:19:59.885Z,0.80
2023-01-19T01:23:01.884Z,0.60
2023-01-19T01:26:03.819Z,1.00
2023-01-19T01:29:06.287Z,1.23
2023-01-19T01:32:08.395Z,0.77
2023-01-19T01:35:10.984Z,0.68
2023-01-19T01:38:12.548Z,0.70
2023-01-19T01:41:14.424Z,0.77
2023-01-19T01:44:44.191Z,0.80
2023-01-19T01:47:48.607Z,0.52
2023-01-19T01:50:52.384Z,0.63
2023-01-19T01:54:08.307Z,0.40
2023-01-19T01:57:11.480Z,0.43
2023-01-19T02:00:14.302Z,0.52
2023-01-19T02:03:16.122Z,0.77
2023-01-19T02:06:17.767Z,0.70
2023-01-19T02:09:19.735Z,0.70
2023-01-19T02:12:22.653Z,0.85
2023-01-19T02:15:24.153Z,1.10
2023-01-19T02:18:29.084Z,0.80
2023-01-19T02:21:46.519Z,0.93
2023-01-19T02:24:48.626Z,0.80
2023-01-19T02:27:51.358Z,0.70
2023-01-19T02:30:53.019Z,0.70
2023-01-19T02:33:54.929Z,0.82
2023-01-19T02:36:59.490Z,1.55
2023-01-19T02:40:03.116Z,1.00
2023-01-19T02:43:07.069Z,1.13
2023-01-19T02:46:08.921Z,0.60
2023-01-19T02:49:10.560Z,0.85
2023-01-19T02:52:17.811Z,0.80
2023-01-19T02:55:25.961Z,0.55
2023-01-19T02:59:01.412Z,0.70
2023-01-19T03:02:23.130Z,0.63
2023-01-19T03:05:24.756Z,0.60
2023-01-19T03:08:36.718Z,0.50
2023-01-19T03:11:41.844Z,0.40
2023-01-19T03:14:47.264Z,0.52
2023-01-19T03:17:50.581Z,0.50
2023-01-19T03:20:57.435Z,0.57
2023-01-19T03:24:03.024Z,1.00
2023-01-19T03:27:10.974Z,2.00
2023-01-19T03:30:32.066Z,3.05
2023-01-19T03:33:38.135Z,2.83
2023-01-19T03:36:53.301Z,1.40
2023-01-19T03:39:54.961Z,0.90
2023-01-19T03:42:56.721Z,1.00
2023-01-19T03:45:59.245Z,1.05
2023-01-19T03:49:00.767Z,0.57
2023-01-19T03:52:02.334Z,0.90
2023-01-19T03:55:05.739Z,0.70
2023-01-19T03:58:26.298Z,16.98
2023-01-19T04:01:28.169Z,1.55
2023-01-19T04:04:29.831Z,17.73
2023-01-19T04:07:31.336Z,3.28
2023-01-19T04:10:33.276Z,1.35
2023-01-19T04:13:34.922Z,1.52
2023-01-19T04:16:36.541Z,1.55
2023-01-19T04:19:38.048Z,0.82
2023-01-19T04:22:39.710Z,1.60
2023-01-19T04:25:41.781Z,2.58
2023-01-19T04:28:43.291Z,1.95
2023-01-19T04:31:44.776Z,1.40
2023-01-19T04:34:46.251Z,2.38
2023-01-19T04:37:48.299Z,2.10
2023-01-19T04:41:08.304Z,1.83
2023-01-19T04:44:09.940Z,1.65
2023-01-19T04:47:11.426Z,1.50
2023-01-19T04:50:12.993Z,1.85
2023-01-19T04:53:14.544Z,1.88
2023-01-19T04:56:16.028Z,2.30
2023-01-19T04:59:17.564Z,1.70
2023-01-19T05:02:19.069Z,1.60
2023-01-19T05:05:20.800Z,1.98
2023-01-19T05:08:22.348Z,1.85
2023-01-19T05:11:24.168Z,1.88
2023-01-19T05:14:25.756Z,1.88
2023-01-19T05:17:27.443Z,1.90
2023-01-19T05:20:28.938Z,1.95
2023-01-19T05:23:30.601Z,1.83
2023-01-19T05:26:32.123Z,1.25
2023-01-19T05:29:34.017Z,1.42
2023-01-19T05:32:35.566Z,1.42
2023-01-19T05:35:37.154Z,2.22
2023-01-19T05:38:38.674Z,1.70
2023-01-19T05:41:40.216Z,2.38
2023-01-19T05:44:41.714Z,2.40
2023-01-19T05:47:43.268Z,2.00
2023-01-19T05:50:44.811Z,1.65
2023-01-19T05:53:46.389Z,2.50
2023-01-19T05:56:48.096Z,2.28
2023-01-19T05:59:49.804Z,1.75
2023-01-19T06:02:51.406Z,2.40
2023-01-19T06:05:52.968Z,2.47
2023-01-19T06:08:54.494Z,1.85
2023-01-19T06:11:55.956Z,2.35
2023-01-19T06:14:57.427Z,1.70
2023-01-19T06:17:58.925Z,2.17
2023-01-19T06:21:06.918Z,2.20
2023-01-19T06:24:09.561Z,1.67
2023-01-19T06:27:11.117Z,2.45
2023-01-19T06:30:13.426Z,1.55
2023-01-19T06:33:14.979Z,1.40
2023-01-19T06:36:16.524Z,1.85
2023-01-19T06:39:18.006Z,2.40
2023-01-19T06:42:19.540Z,2.05
2023-01-19T06:45:21.059Z,1.40
2023-01-19T06:48:24.225Z,1.85
2023-01-19T06:51:31.081Z,1.60
2023-01-19T06:55:06.452Z,2.00
2023-01-19T06:58:32.844Z,2.20
2023-01-19T07:01:34.747Z,2.13
2023-01-19T07:04:36.270Z,2.13
2023-01-19T07:07:37.945Z,2.33
2023-01-19T07:11:23.152Z,2.35
2023-01-19T07:14:00.914Z,1.92
2023-01-19T07:17:10.061Z,1.52
2023-01-19T07:20:17.758Z,1.50
2023-01-19T07:23:23.721Z,1.92
2023-01-19T07:26:30.064Z,1.30
2023-01-19T07:29:31.511Z,1.30
2023-01-19T07:32:33.047Z,1.55
2023-01-19T07:35:49.181Z,2.80
2023-01-19T07:38:50.755Z,1.92
2023-01-19T07:41:52.335Z,2.00
2023-01-19T07:44:59.085Z,1.80
2023-01-19T07:51:59.446Z,1.42
2023-01-19T07:55:01.989Z,1.67
2023-01-19T07:58:03.847Z,1.92
2023-01-19T08:01:11.372Z,2.03
2023-01-19T08:04:14.681Z,1.08
2023-01-19T08:07:16.390Z,1.25
2023-01-19T08:10:18.011Z,1.58
2023-01-19T08:13:19.492Z,1.27
2023-01-19T08:16:21.108Z,1.05
2023-01-19T08:19:22.854Z,0.98
2023-01-19T08:22:24.498Z,0.90
2023-01-19T08:25:36.405Z,1.08
2023-01-19T08:28:38.017Z,1.27
2023-01-19T08:31:39.825Z,1.10
2023-01-19T08:34:41.536Z,1.33
2023-01-19T08:37:43.080Z,1.30
2023-01-19T08:40:45.119Z,1.48
2023-01-19T08:43:46.704Z,1.77
2023-01-19T08:57:13.143Z,1.60
2023-01-19T09:00:15.118Z,1.95
2023-01-19T09:03:16.856Z,1.90
2023-01-19T09:06:18.455Z,2.00
2023-01-19T09:09:20.003Z,1.77
2023-01-19T09:12:21.641Z,1.92
2023-01-19T09:15:23.634Z,2.30
2023-01-19T09:18:25.155Z,1.83
2023-01-19T09:21:26.714Z,1.75
2023-01-19T09:24:28.507Z,1.65
2023-01-19T09:27:30.721Z,1.38
2023-01-19T09:30:32.534Z,1.48
2023-01-19T09:33:34.878Z,2.30
2023-01-19T09:36:36.596Z,1.85
2023-01-19T09:39:38.298Z,1.35
2023-01-19T09:42:47.344Z,1.33
2023-01-19T09:45:54.917Z,1.45
2023-01-19T10:19:57.482Z,1.42
2023-01-19T10:23:05.107Z,1.00
2023-01-19T10:26:27.159Z,1.30
2023-01-19T10:29:37.170Z,1.10
2023-01-19T10:32:41.154Z,1.02
2023-01-19T10:35:42.960Z,1.40
2023-01-19T10:38:45.258Z,0.82
2023-01-19T10:41:53.711Z,0.90
2023-01-19T10:44:55.267Z,0.90
2023-01-19T10:48:07.061Z,0.88
2023-01-19T10:51:10.874Z,0.98
2023-01-19T10:54:13.270Z,1.13
2023-01-19T10:57:27.955Z,0.90
2023-01-19T11:00:49.965Z,1.10
2023-01-19T11:03:52.756Z,0.90
2023-01-19T11:07:13.978Z,0.77
2023-01-19T11:10:32.998Z,1.30
2023-01-19T11:13:36.007Z,1.30
2023-01-19T11:16:38.755Z,1.40
2023-01-19T11:19:40.530Z,0.95
2023-01-19T11:23:09.730Z,1.73
2023-01-19T11:26:49.940Z,1.10
2023-01-19T11:30:24.313Z,1.25
2023-01-19T11:34:02.896Z,1.45
2023-01-19T11:37:16.702Z,1.40
2023-01-19T11:40:18.335Z,1.30
2023-01-19T11:43:22.396Z,1.23
2023-01-19T11:46:31.827Z,1.20
2023-01-19T11:49:42.952Z,0.90
2023-01-19T11:52:55.295Z,0.80
2023-01-19T11:56:14.663Z,1.00
2023-01-19T11:59:16.781Z,0.95
2023-01-19T12:02:29.627Z,1.08
2023-01-19T12:05:33.955Z,0.95
2023-01-19T12:08:41.725Z,0.82
2023-01-19T12:11:53.133Z,0.75
2023-01-19T12:15:34.955Z,1.30
2023-01-19T12:18:41.851Z,1.08
2023-01-19T12:21:45.372Z,0.90
2023-01-19T12:25:01.405Z,0.90
2023-01-19T12:28:03.516Z,0.90
2023-01-19T12:31:05.446Z,0.88
2023-01-19T12:34:39.904Z,0.85
2023-01-19T12:37:42.660Z,1.10
2023-01-19T12:40:44.306Z,1.08
2023-01-19T12:43:47.640Z,1.20
2023-01-19T12:47:14.914Z,1.20
2023-01-19T12:50:19.372Z,1.30
2023-01-19T12:53:21.587Z,1.08
2023-01-19T12:56:31.122Z,1.40
2023-01-19T12:59:36.531Z,1.25
2023-01-19T13:02:46.614Z,1.20
2023-01-19T13:05:51.152Z,1.15
2023-01-19T13:08:52.764Z,0.93
2023-01-19T13:12:10.539Z,1.60
2023-01-19T13:15:41.835Z,1.60
2023-01-19T13:18:50.264Z,1.25
2023-01-19T13:21:51.884Z,1.50
2023-01-19T13:25:13.762Z,2.67
2023-01-19T13:28:18.500Z,1.45
2023-01-19T13:31:20.995Z,1.40
2023-01-19T13:34:25.485Z,1.38
2023-01-19T13:37:39.447Z,1.20
2023-01-19T13:40:41.193Z,1.30
2023-01-19T13:43:43.463Z,1.33
2023-01-19T13:46:46.669Z,1.27
2023-01-19T13:49:54.414Z,1.65
2023-01-19T13:52:56.963Z,1.45
2023-01-19T13:56:19.183Z,1.85
2023-01-19T13:59:20.779Z,1.90
2023-01-19T14:02:22.530Z,2.17
2023-01-19T14:05:35.285Z,1.75
2023-01-19T14:08:36.964Z,2.33
2023-01-19T14:11:38.687Z,1.85
2023-01-19T14:14:42.500Z,1.95
2023-01-19T14:17:44.057Z,1.50
2023-01-19T14:20:58.818Z,1.90
2023-01-19T14:24:19.769Z,1.67
2023-01-19T14:27:23.454Z,1.30
2023-01-19T14:30:28.911Z,1.98
2023-01-19T14:33:42.127Z,1.40
2023-01-19T14:36:43.880Z,1.20
2023-01-19T14:39:50.687Z,1.35
2023-01-19T14:42:55.352Z,1.08
2023-01-19T14:45:57.138Z,1.10
2023-01-19T14:49:03.100Z,1.98
2023-01-19T14:52:08.409Z,1.10
2023-01-19T14:55:20.618Z,1.58
2023-01-19T14:58:27.332Z,1.17
2023-01-19T15:01:29.139Z,2.90
2023-01-19T15:04:30.962Z,1.92
2023-01-19T15:07:35.368Z,7.57
2023-01-19T15:10:37.127Z,4.35
2023-01-19T15:13:40.521Z,2.17
2023-01-19T15:16:42.922Z,2.83
2023-01-19T15:19:47.726Z,3.10
2023-01-19T15:22:51.584Z,2.38
2023-01-19T15:25:59.073Z,2.15
2023-01-19T15:29:00.724Z,2.85
2023-01-19T15:32:02.331Z,3.38
2023-01-19T15:35:12.335Z,3.20
2023-01-19T15:38:14.124Z,1.90
2023-01-19T15:41:23.801Z,2.50
2023-01-19T15:44:25.619Z,3.13
2023-01-19T15:47:27.249Z,3.33
2023-01-19T15:50:28.937Z,3.67
2023-01-19T15:53:30.558Z,4.30
2023-01-19T15:56:51.032Z,3.80
2023-01-19T15:59:52.746Z,3.70
2023-01-19T16:02:54.568Z,3.10
2023-01-19T16:06:00.281Z,2.80
2023-01-19T16:09:02.086Z,2.80
2023-01-19T16:12:03.777Z,2.55
2023-01-19T16:15:05.970Z,3.33
2023-01-19T16:18:07.711Z,3.08
2023-01-19T16:21:09.496Z,3.47
2023-01-19T16:24:11.095Z,3.15
2023-01-19T16:27:12.802Z,3.45
2023-01-19T16:30:15.197Z,2.40
2023-01-19T16:33:16.825Z,2.88
2023-01-19T16:36:22.803Z,2.80
2023-01-19T16:39:24.416Z,2.33
2023-01-19T16:42:25.963Z,2.78
2023-01-19T16:45:27.638Z,2.58
2023-01-19T16:48:29.610Z,3.00
2023-01-19T16:51:31.968Z,2.45
2023-01-19T16:54:33.687Z,2.78
2023-01-19T16:57:36.132Z,2.47
2023-01-19T17:00:37.666Z,2.05
2023-01-19T17:03:39.463Z,2.03
2023-01-19T17:06:40.982Z,2.05
2023-01-19T17:09:42.573Z,3.03
2023-01-19T17:12:44.342Z,2.83
2023-01-19T17:15:45.976Z,3.78
2023-01-19T17:18:47.989Z,4.95
2023-01-19T17:21:50.173Z,4.50
2023-01-19T17:24:51.952Z,7.65
2023-01-19T17:27:53.598Z,4.22
2023-01-19T17:30:55.342Z,3.33
2023-01-19T17:33:57.369Z,2.10
2023-01-19T17:36:59.008Z,2.22
2023-01-19T17:40:00.716Z,1.42
2023-01-19T17:43:02.402Z,1.10
2023-01-19T17:46:04.020Z,1.20
2023-01-19T17:49:07.315Z,1.20
2023-01-19T17:52:08.938Z,1.50
2023-01-19T17:55:10.994Z,1.00
2023-01-19T17:58:12.538Z,1.40
2023-01-19T18:01:23.230Z,1.38
2023-01-19T18:04:24.809Z,3.45
2023-01-19T18:07:26.495Z,4.88
2023-01-19T18:10:28.158Z,13.23
2023-01-19T18:13:30.187Z,2.50
2023-01-19T18:16:31.814Z,2.00
2023-01-19T18:19:33.466Z,1.85
2023-01-19T18:22:35.071Z,1.75
2023-01-19T18:25:36.707Z,1.50
2023-01-19T18:28:38.442Z,1.40
2023-01-19T18:31:39.988Z,1.60
2023-01-19T18:34:41.585Z,1.85
2023-01-19T18:37:43.149Z,1.30
2023-01-19T18:40:45.073Z,1.20
2023-01-19T18:43:46.939Z,3.80
2023-01-19T18:46:48.602Z,2.00
2023-01-19T18:49:50.073Z,2.92
2023-01-19T18:52:51.650Z,1.70
2023-01-19T18:55:55.145Z,1.63
2023-01-19T18:58:57.206Z,1.65
2023-01-19T19:01:58.798Z,1.48
2023-01-19T19:05:00.432Z,1.88
2023-01-19T19:08:02.158Z,2.40
2023-01-19T19:11:07.303Z,2.83
2023-01-19T19:14:09.455Z,2.25
2023-01-19T19:17:11.130Z,2.10
2023-01-19T19:20:13.780Z,3.08
2023-01-19T19:23:15.413Z,3.22
2023-01-19T19:26:16.989Z,5.00
2023-01-19T19:29:18.587Z,7.07
2023-01-19T19:32:20.264Z,5.28
2023-01-19T19:35:25.559Z,5.07
2023-01-19T19:38:30.029Z,2.83
2023-01-19T19:42:35.972Z,8.60
2023-01-19T19:45:21.469Z,5.53
2023-01-19T19:48:23.303Z,4.38
2023-01-19T19:51:27.930Z,3.53
2023-01-19T19:54:29.563Z,2.60
2023-01-19T19:57:31.084Z,2.72
2023-01-19T20:00:32.670Z,3.22
2023-01-19T20:03:34.191Z,3.45
2023-01-19T20:06:38.364Z,2.92
2023-01-19T20:12:41.382Z,3.55
2023-01-19T20:15:42.907Z,4.68
2023-01-19T20:18:47.418Z,5.00
2023-01-19T20:21:49.012Z,4.53
2023-01-19T20:24:50.464Z,5.88
2023-01-19T20:27:52.393Z,7.10
2023-01-19T20:30:53.919Z,6.63
2023-01-19T20:33:57.670Z,6.32
2023-01-19T20:36:59.125Z,7.93
2023-01-19T20:40:00.744Z,7.57
2023-01-19T20:43:02.265Z,7.43
2023-01-19T20:46:04.302Z,7.82
2023-01-19T20:49:05.929Z,8.50
2023-01-19T20:52:07.730Z,8.48
2023-01-19T20:55:09.323Z,9.88
2023-01-19T20:58:10.802Z,8.93
2023-01-19T21:01:18.612Z,9.65
2023-01-19T21:04:20.210Z,11.00
2023-01-19T21:07:21.737Z,11.18
2023-01-19T21:10:23.247Z,11.85
2023-01-19T21:13:24.866Z,11.05
2023-01-19T21:16:45.022Z,10.57
2023-01-19T21:19:46.572Z,18.52
2023-01-19T21:22:48.125Z,10.10
2023-01-19T21:25:53.789Z,9.85
2023-01-19T21:28:59.075Z,8.07
2023-01-19T21:32:00.680Z,8.77
2023-01-19T21:35:02.301Z,7.95
2023-01-19T21:38:04.147Z,7.63
2023-01-19T21:41:08.148Z,8.68
2023-01-19T21:44:12.410Z,7.03
2023-01-19T21:47:13.928Z,7.93
2023-01-19T21:50:15.767Z,7.30
2023-01-19T21:53:17.271Z,7.28
2023-01-19T21:56:18.920Z,8.25
2023-01-19T21:59:20.604Z,8.10
2023-01-19T22:02:37.672Z,7.72
2023-01-19T22:05:39.632Z,7.18
2023-01-19T22:08:41.938Z,6.47
2023-01-19T22:11:43.660Z,7.80
2023-01-19T22:14:45.165Z,8.20
2023-01-19T22:17:46.723Z,8.18
2023-01-19T22:20:48.258Z,8.13
2023-01-19T22:23:52.149Z,8.07
2023-01-19T22:26:53.645Z,7.47
2023-01-19T22:29:55.177Z,8.70
2023-01-19T22:32:56.699Z,8.55
2023-01-19T22:36:18.880Z,8.55
2023-01-19T22:39:20.504Z,9.45
2023-01-19T22:42:22.088Z,8.43
2023-01-19T22:45:23.813Z,8.35
2023-01-19T22:48:25.326Z,8.63
2023-01-19T22:51:28.202Z,8.13
2023-01-19T22:54:29.727Z,8.50
2023-01-19T22:57:32.928Z,8.35
2023-01-19T23:00:34.504Z,8.53
2023-01-19T23:03:37.286Z,8.75
2023-01-19T23:06:38.889Z,8.48
2023-01-19T23:09:40.433Z,8.02
2023-01-19T23:12:41.953Z,7.15
2023-01-19T23:15:43.540Z,8.18
2023-01-19T23:18:45.390Z,8.00
2023-01-19T23:21:50.762Z,7.43
2023-01-19T23:24:52.332Z,8.02
2023-01-19T23:27:53.832Z,7.75
2023-01-19T23:30:55.633Z,7.28
2023-01-19T23:33:59.613Z,7.57
2023-01-19T23:37:01.156Z,7.28
2023-01-19T23:40:02.837Z,6.65
2023-01-19T23:43:04.517Z,7.82
2023-01-19T23:46:07.542Z,7.05
2023-01-19T23:49:09.340Z,7.15
2023-01-19T23:52:10.895Z,7.25
2023-01-19T23:55:12.932Z,7.63
2023-01-19T23:58:14.659Z,6.78
