createdAt,value
2022-12-03T00:03:18.774Z,39.17
2022-12-03T00:08:15.450Z,43.70
2022-12-03T00:13:11.958Z,44.58
2022-12-03T00:18:08.302Z,40.90
2022-12-03T00:23:04.680Z,52.53
2022-12-03T00:28:01.052Z,49.38
2022-12-03T00:32:57.798Z,50.45
2022-12-03T00:37:55.150Z,50.85
2022-12-03T00:42:51.609Z,50.78
2022-12-03T00:47:47.975Z,55.05
2022-12-03T00:52:44.350Z,46.75
2022-12-03T00:57:41.205Z,46.92
2022-12-03T01:02:37.638Z,51.28
2022-12-03T01:07:34.108Z,41.45
2022-12-03T01:12:30.545Z,43.55
2022-12-03T01:17:27.010Z,45.17
2022-12-03T01:22:23.450Z,46.58
2022-12-03T01:27:19.879Z,41.58
2022-12-03T01:32:22.195Z,43.08
2022-12-03T01:37:21.400Z,44.78
2022-12-03T01:42:26.621Z,48.47
2022-12-03T01:47:28.799Z,49.50
2022-12-03T01:52:30.335Z,46.92
2022-12-03T01:57:36.750Z,53.22
2022-12-03T02:02:33.470Z,41.13
2022-12-03T02:07:33.875Z,45.13
2022-12-03T02:12:36.645Z,40.90
2022-12-03T02:17:33.517Z,36.53
2022-12-03T02:22:48.659Z,30.42
2022-12-03T02:27:45.830Z,34.72
2022-12-03T02:32:42.511Z,30.67
2022-12-03T02:37:38.980Z,31.15
2022-12-03T02:42:53.484Z,36.60
2022-12-03T02:47:54.324Z,31.45
2022-12-03T02:52:54.538Z,28.35
2022-12-03T02:57:51.796Z,38.75
2022-12-03T03:02:49.577Z,30.77
2022-12-03T03:07:46.266Z,35.65
2022-12-03T03:12:42.946Z,35.47
2022-12-03T03:17:40.336Z,36.30
2022-12-03T03:22:40.397Z,27.88
2022-12-03T03:27:38.103Z,30.58
2022-12-03T03:32:35.741Z,34.60
2022-12-03T03:37:32.323Z,31.30
2022-12-03T03:42:28.928Z,31.35
2022-12-03T03:47:25.737Z,33.00
2022-12-03T03:52:23.064Z,35.22
2022-12-03T03:57:19.536Z,32.38
2022-12-03T04:02:26.258Z,33.78
2022-12-03T04:07:22.760Z,32.88
2022-12-03T04:12:37.635Z,30.70
2022-12-03T04:17:34.058Z,31.75
2022-12-03T04:22:42.872Z,35.25
2022-12-03T04:27:58.032Z,29.80
2022-12-03T04:33:13.014Z,39.17
2022-12-03T04:38:10.778Z,37.38
2022-12-03T04:43:07.193Z,36.83
2022-12-03T04:48:03.788Z,43.15
2022-12-03T04:53:00.168Z,36.78
2022-12-03T04:57:56.617Z,41.05
2022-12-03T05:02:53.075Z,42.90
2022-12-03T05:07:49.538Z,40.50
2022-12-03T05:12:45.963Z,37.47
2022-12-03T05:17:42.383Z,41.63
2022-12-03T05:22:38.769Z,39.35
2022-12-03T05:27:35.507Z,42.35
2022-12-03T05:32:32.157Z,40.53
2022-12-03T05:37:28.612Z,45.83
2022-12-03T05:42:43.714Z,41.67
2022-12-03T05:47:40.358Z,37.33
2022-12-03T05:52:36.803Z,39.92
2022-12-03T05:57:33.531Z,37.90
2022-12-03T06:02:30.072Z,29.65
2022-12-03T06:07:26.789Z,29.35
2022-12-03T06:12:23.275Z,41.17
2022-12-03T06:17:19.707Z,33.15
2022-12-03T06:22:16.118Z,36.72
2022-12-03T06:27:12.774Z,35.78
2022-12-03T06:32:09.353Z,31.80
2022-12-03T06:37:05.944Z,32.72
2022-12-03T06:42:02.404Z,36.92
2022-12-03T06:46:58.975Z,37.53
2022-12-03T06:51:56.125Z,33.78
2022-12-03T06:56:52.583Z,36.33
2022-12-03T07:01:49.100Z,41.78
2022-12-03T07:06:45.943Z,42.05
2022-12-03T07:11:42.540Z,37.40
2022-12-03T07:16:39.465Z,39.65
2022-12-03T07:21:36.170Z,43.60
2022-12-03T07:26:32.841Z,47.30
2022-12-03T07:31:29.421Z,46.35
2022-12-03T07:36:26.963Z,48.10
2022-12-03T07:41:23.574Z,40.78
2022-12-03T07:46:19.987Z,39.67
2022-12-03T07:51:16.443Z,36.42
2022-12-03T07:56:12.859Z,44.47
2022-12-03T08:01:10.352Z,47.00
2022-12-03T08:06:07.116Z,40.38
2022-12-03T08:11:04.149Z,44.80
2022-12-03T08:16:10.615Z,45.95
2022-12-03T08:21:11.200Z,48.47
2022-12-03T08:26:23.636Z,43.45
2022-12-03T08:31:32.502Z,47.70
2022-12-03T08:36:33.384Z,52.25
2022-12-03T08:41:48.472Z,44.03
2022-12-03T08:46:45.299Z,37.47
2022-12-03T08:51:41.762Z,44.90
2022-12-03T08:56:39.254Z,35.90
2022-12-03T09:01:44.497Z,36.03
2022-12-03T09:06:41.068Z,43.65
2022-12-03T09:11:37.666Z,34.67
2022-12-03T09:16:34.238Z,38.90
2022-12-03T09:21:30.676Z,33.50
2022-12-03T09:26:28.292Z,31.65
2022-12-03T09:31:25.066Z,32.45
2022-12-03T09:36:21.877Z,37.78
2022-12-03T09:41:18.934Z,42.53
2022-12-03T09:46:15.601Z,33.42
2022-12-03T09:51:12.895Z,47.90
2022-12-03T09:56:21.972Z,41.38
2022-12-03T10:01:18.833Z,39.70
2022-12-03T10:06:22.492Z,35.33
2022-12-03T10:11:21.615Z,41.15
2022-12-03T10:16:20.853Z,44.45
2022-12-03T10:21:26.112Z,37.67
2022-12-03T10:26:37.697Z,35.97
2022-12-03T10:31:37.013Z,35.97
2022-12-03T10:36:33.981Z,37.75
2022-12-03T10:41:30.443Z,36.53
2022-12-03T10:46:26.999Z,35.40
2022-12-03T10:51:23.561Z,31.52
2022-12-03T10:56:25.444Z,31.88
2022-12-03T11:01:24.898Z,32.53
2022-12-03T11:06:23.367Z,27.05
2022-12-03T11:11:20.965Z,31.95
2022-12-03T11:16:38.979Z,31.05
2022-12-03T11:22:01.109Z,27.90
2022-12-03T11:26:57.511Z,32.63
2022-12-03T11:31:54.036Z,30.25
2022-12-03T11:37:09.289Z,24.75
2022-12-03T11:42:26.910Z,25.15
2022-12-03T11:47:23.422Z,25.02
2022-12-03T11:52:32.961Z,24.38
2022-12-03T11:57:36.564Z,32.53
2022-12-03T12:02:33.792Z,27.20
2022-12-03T12:07:36.857Z,30.45
2022-12-03T12:12:54.327Z,28.15
2022-12-03T12:17:51.292Z,24.17
2022-12-03T12:22:47.785Z,32.58
2022-12-03T12:27:49.392Z,32.63
2022-12-03T12:32:48.538Z,37.35
2022-12-03T12:38:07.774Z,39.53
2022-12-03T12:43:24.440Z,32.25
2022-12-03T12:48:33.945Z,39.65
2022-12-03T12:53:38.747Z,34.60
2022-12-03T12:58:35.860Z,38.20
2022-12-03T13:03:34.983Z,36.90
2022-12-03T13:08:39.704Z,39.92
2022-12-03T13:13:44.181Z,39.78
2022-12-03T13:18:47.938Z,42.33
2022-12-03T13:23:44.300Z,45.83
2022-12-03T13:28:41.643Z,43.80
2022-12-03T13:33:38.833Z,49.58
2022-12-03T13:38:35.279Z,40.95
2022-12-03T13:43:33.063Z,46.60
2022-12-03T13:48:35.590Z,47.13
2022-12-03T13:53:36.752Z,42.55
2022-12-03T13:58:33.113Z,46.50
2022-12-03T14:03:29.467Z,45.20
2022-12-03T14:08:25.834Z,51.08
2022-12-03T14:13:22.242Z,54.72
2022-12-03T14:18:19.068Z,50.22
2022-12-03T14:23:15.813Z,47.13
2022-12-03T14:28:12.391Z,43.67
2022-12-03T14:33:08.903Z,49.67
2022-12-03T14:38:05.330Z,49.47
2022-12-03T14:43:01.840Z,46.97
2022-12-03T14:47:58.366Z,51.78
2022-12-03T14:52:54.897Z,45.45
2022-12-03T14:57:51.465Z,43.38
2022-12-03T15:02:47.981Z,47.50
2022-12-03T15:07:44.423Z,52.85
2022-12-03T15:12:40.916Z,49.00
2022-12-03T15:17:37.363Z,52.03
2022-12-03T15:22:33.817Z,45.45
2022-12-03T15:27:30.186Z,44.83
2022-12-03T15:32:26.663Z,50.08
2022-12-03T15:37:27.565Z,62.42
2022-12-03T15:42:24.013Z,52.53
2022-12-03T15:47:20.378Z,50.17
2022-12-03T15:52:17.113Z,56.85
2022-12-03T15:57:13.532Z,56.97
2022-12-03T16:02:10.190Z,53.17
2022-12-03T16:07:07.180Z,58.58
2022-12-03T16:12:04.031Z,57.83
2022-12-03T16:22:12.264Z,47.35
2022-12-03T16:27:08.843Z,51.80
2022-12-03T16:32:05.375Z,58.17
2022-12-03T16:37:01.826Z,50.00
2022-12-03T16:41:58.331Z,56.55
2022-12-03T16:46:54.968Z,52.85
2022-12-03T16:51:51.484Z,60.47
2022-12-03T16:56:48.046Z,55.22
2022-12-03T17:01:44.544Z,51.63
2022-12-03T17:06:41.108Z,48.92
2022-12-03T17:11:37.640Z,47.20
2022-12-03T17:16:34.215Z,57.47
2022-12-03T17:21:33.723Z,56.83
2022-12-03T17:26:31.621Z,51.92
2022-12-03T17:31:28.122Z,50.13
2022-12-03T17:36:25.498Z,53.03
2022-12-03T17:41:22.484Z,52.85
2022-12-03T17:46:18.982Z,51.80
2022-12-03T17:51:15.475Z,58.25
2022-12-03T17:56:11.857Z,51.40
2022-12-03T18:01:11.535Z,53.17
2022-12-03T18:06:08.219Z,54.67
2022-12-03T18:11:04.721Z,57.10
2022-12-03T18:16:01.151Z,59.10
2022-12-03T18:21:01.981Z,57.60
2022-12-03T18:25:58.623Z,53.80
2022-12-03T18:30:55.093Z,54.22
2022-12-03T18:35:57.146Z,56.72
2022-12-03T18:40:56.357Z,55.40
2022-12-03T18:45:52.797Z,59.13
2022-12-03T18:50:49.419Z,54.90
2022-12-03T18:55:46.972Z,66.70
2022-12-03T19:00:43.618Z,65.03
2022-12-03T19:05:40.040Z,57.40
2022-12-03T19:10:36.442Z,61.40
2022-12-03T19:15:36.296Z,60.55
2022-12-03T19:20:33.226Z,59.55
2022-12-03T19:25:29.863Z,60.20
2022-12-03T19:30:26.504Z,56.95
2022-12-03T19:35:23.015Z,66.25
2022-12-03T19:40:19.542Z,61.35
2022-12-03T19:45:16.078Z,62.13
2022-12-03T19:50:18.024Z,61.58
2022-12-03T19:55:19.646Z,61.75
2022-12-03T20:00:16.475Z,54.42
2022-12-03T20:05:12.895Z,60.47
2022-12-03T20:10:09.747Z,60.95
2022-12-03T20:15:06.817Z,59.13
2022-12-03T20:20:04.354Z,58.80
2022-12-03T20:25:03.987Z,58.22
2022-12-03T20:30:00.621Z,58.65
2022-12-03T20:34:57.096Z,59.67
2022-12-03T20:39:54.269Z,55.13
2022-12-03T20:44:52.592Z,56.50
2022-12-03T20:49:49.052Z,62.73
2022-12-03T20:54:45.491Z,56.35
2022-12-03T20:59:41.941Z,58.33
2022-12-03T21:04:38.324Z,66.95
2022-12-03T21:09:34.730Z,60.35
2022-12-03T21:14:32.757Z,59.35
2022-12-03T21:19:29.199Z,48.50
2022-12-03T21:24:25.852Z,58.15
2022-12-03T21:29:22.776Z,64.35
2022-12-03T21:34:22.279Z,58.63
2022-12-03T21:39:19.386Z,54.75
2022-12-03T21:44:16.301Z,55.15
2022-12-03T21:49:12.729Z,66.95
2022-12-03T21:54:09.097Z,61.33
2022-12-03T21:59:05.452Z,59.08
2022-12-03T22:04:01.823Z,57.20
2022-12-03T22:08:58.187Z,65.32
2022-12-03T22:13:54.701Z,59.35
2022-12-03T22:18:51.769Z,67.88
2022-12-03T22:23:48.143Z,58.60
2022-12-03T22:28:46.627Z,60.35
2022-12-03T22:33:45.535Z,63.63
2022-12-03T22:43:38.835Z,57.17
2022-12-03T22:48:35.841Z,59.65
2022-12-03T22:53:32.221Z,52.67
2022-12-03T22:58:28.705Z,59.55
2022-12-03T23:03:25.162Z,58.90
2022-12-03T23:08:21.905Z,57.72
2022-12-03T23:13:19.731Z,62.10
2022-12-03T23:18:16.476Z,56.25
2022-12-03T23:23:13.172Z,52.20
2022-12-03T23:28:10.708Z,51.90
2022-12-03T23:33:07.249Z,50.75
2022-12-03T23:38:04.078Z,55.08
2022-12-03T23:43:00.620Z,50.53
2022-12-03T23:47:58.438Z,55.67
2022-12-03T23:52:55.459Z,56.70
2022-12-03T23:57:51.925Z,51.40
