createdAt,value
2023-02-02T00:01:57.718Z,102511.15
2023-02-02T00:04:31.527Z,102519.26
2023-02-02T00:07:00.585Z,102521.64
2023-02-02T00:09:30.689Z,102518.44
2023-02-02T00:11:59.872Z,102526.95
2023-02-02T00:14:28.010Z,102509.91
2023-02-02T00:16:56.925Z,102498.16
2023-02-02T00:19:27.994Z,102500.59
2023-02-02T00:21:56.307Z,102484.79
2023-02-02T00:24:24.745Z,102482.38
2023-02-02T00:26:55.112Z,102493.30
2023-02-02T00:29:29.707Z,102487.63
2023-02-02T00:31:57.652Z,102466.15
2023-02-02T00:34:26.033Z,102470.20
2023-02-02T00:36:54.156Z,102491.69
2023-02-02T00:39:27.125Z,102497.77
2023-02-02T00:41:55.012Z,102496.95
2023-02-02T00:44:41.417Z,102494.50
2023-02-02T00:47:09.126Z,102499.80
2023-02-02T00:49:36.753Z,102493.30
2023-02-02T00:52:04.692Z,102487.21
2023-02-02T00:54:32.370Z,102491.66
2023-02-02T00:57:00.112Z,102491.66
2023-02-02T00:59:27.856Z,102494.90
2023-02-02T01:01:55.762Z,102493.72
2023-02-02T01:04:23.582Z,102495.71
2023-02-02T01:06:51.367Z,102501.41
2023-02-02T01:09:19.106Z,102510.72
2023-02-02T01:11:46.813Z,102505.06
2023-02-02T01:14:14.494Z,102491.69
2023-02-02T01:16:42.320Z,102502.22
2023-02-02T01:19:10.281Z,102481.16
2023-02-02T01:21:38.116Z,102467.36
2023-02-02T01:24:06.027Z,102460.07
2023-02-02T01:26:33.846Z,102456.84
2023-02-02T01:29:01.675Z,102461.70
2023-02-02T01:31:29.416Z,102449.51
2023-02-02T01:33:57.223Z,102454.80
2023-02-02T01:36:25.535Z,102462.09
2023-02-02T01:38:53.733Z,102444.66
2023-02-02T01:41:24.426Z,102473.87
2023-02-02T01:44:04.159Z,102465.37
2023-02-02T01:46:37.246Z,102466.97
2023-02-02T01:49:15.653Z,102470.60
2023-02-02T01:51:45.795Z,102481.98
2023-02-02T01:54:20.225Z,102489.27
2023-02-02T01:57:01.885Z,102494.96
2023-02-02T01:59:32.639Z,102509.52
2023-02-02T02:02:01.126Z,102513.17
2023-02-02T02:04:31.916Z,102514.41
2023-02-02T02:07:01.879Z,102502.65
2023-02-02T02:09:29.615Z,102496.95
2023-02-02T02:11:57.607Z,102490.05
2023-02-02T02:14:43.990Z,102492.90
2023-02-02T02:17:50.194Z,102497.38
2023-02-02T02:21:02.847Z,102510.76
2023-02-02T02:23:59.577Z,102520.47
2023-02-02T02:26:39.145Z,102504.67
2023-02-02T02:29:25.221Z,102491.30
2023-02-02T02:32:08.050Z,102492.12
2023-02-02T02:34:47.641Z,102521.68
2023-02-02T02:37:42.722Z,102503.07
2023-02-02T02:40:31.528Z,102509.52
2023-02-02T02:43:09.188Z,102488.88
2023-02-02T02:45:38.654Z,102502.22
2023-02-02T02:48:06.837Z,102497.38
2023-02-02T02:50:34.598Z,102503.85
2023-02-02T02:53:07.574Z,102513.99
2023-02-02T02:56:01.212Z,102509.12
2023-02-02T02:58:56.036Z,102515.23
2023-02-02T03:01:47.087Z,102495.38
2023-02-02T03:04:52.450Z,102498.20
2023-02-02T03:07:51.658Z,102495.38
2023-02-02T03:10:23.877Z,102496.98
2023-02-02T03:12:53.054Z,102488.48
2023-02-02T03:15:20.783Z,102477.95
2023-02-02T03:17:50.451Z,102482.41
2023-02-02T03:20:18.790Z,102486.06
2023-02-02T03:22:46.699Z,102490.12
2023-02-02T03:25:14.416Z,102493.36
2023-02-02T03:27:42.119Z,102489.73
2023-02-02T03:30:12.972Z,102473.94
2023-02-02T03:32:41.224Z,102483.65
2023-02-02T03:35:10.357Z,102485.67
2023-02-02T03:37:38.516Z,102451.66
2023-02-02T03:40:07.343Z,102459.35
2023-02-02T03:42:34.990Z,102460.98
2023-02-02T03:45:02.775Z,102457.32
2023-02-02T03:47:31.329Z,102475.54
2023-02-02T03:49:59.220Z,102464.19
2023-02-02T03:52:27.656Z,102475.14
2023-02-02T03:54:55.509Z,102475.54
2023-02-02T03:57:23.211Z,102474.33
2023-02-02T03:59:50.955Z,102476.32
2023-02-02T04:02:18.716Z,102479.16
2023-02-02T04:04:46.518Z,102460.98
2023-02-02T04:07:14.417Z,102468.28
2023-02-02T04:09:42.138Z,102471.88
2023-02-02T04:12:09.916Z,102490.09
2023-02-02T04:14:37.731Z,102485.25
2023-02-02T04:17:05.436Z,102494.14
2023-02-02T04:19:33.115Z,102500.62
2023-02-02T04:22:00.753Z,102497.38
2023-02-02T04:24:28.348Z,102494.96
2023-02-02T04:26:55.997Z,102505.10
2023-02-02T04:29:23.754Z,102509.55
2023-02-02T04:31:51.442Z,102514.77
2023-02-02T04:34:19.179Z,102502.25
2023-02-02T04:36:47.054Z,102510.76
2023-02-02T04:39:15.157Z,102519.65
2023-02-02T04:41:42.928Z,102514.77
2023-02-02T04:44:16.804Z,102506.70
2023-02-02T04:46:45.171Z,102522.07
2023-02-02T04:49:13.430Z,102524.09
2023-02-02T04:51:42.020Z,102531.00
2023-02-02T04:54:10.002Z,102537.05
2023-02-02T04:56:37.684Z,102541.49
2023-02-02T04:59:05.388Z,102543.55
2023-02-02T05:01:33.260Z,102549.21
2023-02-02T05:04:01.041Z,102552.84
2023-02-02T05:06:28.734Z,102563.77
2023-02-02T05:08:56.448Z,102549.18
2023-02-02T05:11:25.127Z,102552.45
2023-02-02T05:13:55.333Z,102554.48
2023-02-02T05:16:27.054Z,102546.79
2023-02-02T05:18:58.032Z,102551.63
2023-02-02T05:21:26.331Z,102545.98
2023-02-02T05:23:54.131Z,102538.29
2023-02-02T05:26:25.970Z,102546.79
2023-02-02T05:28:54.387Z,102537.50
2023-02-02T05:31:22.142Z,102522.49
2023-02-02T05:33:49.937Z,102537.50
2023-02-02T05:36:17.596Z,102522.49
2023-02-02T05:38:45.210Z,102520.89
2023-02-02T05:41:13.093Z,102524.09
2023-02-02T05:43:41.239Z,102544.77
2023-02-02T05:46:09.011Z,102529.79
2023-02-02T05:48:36.774Z,102534.66
2023-02-02T05:51:18.080Z,102521.71
2023-02-02T05:53:48.567Z,102522.10
2023-02-02T05:56:16.919Z,102526.95
2023-02-02T05:58:45.633Z,102528.58
2023-02-02T06:01:13.344Z,102544.34
2023-02-02T06:03:41.125Z,102567.03
2023-02-02T06:06:08.886Z,102573.12
2023-02-02T06:08:37.565Z,102560.55
2023-02-02T06:11:17.208Z,102569.88
2023-02-02T06:13:46.180Z,102576.74
2023-02-02T06:16:14.125Z,102579.98
2023-02-02T06:18:41.971Z,102586.06
2023-02-02T06:21:09.666Z,102575.14
2023-02-02T06:23:37.591Z,102582.43
2023-02-02T06:26:05.796Z,102596.63
2023-02-02T06:28:33.580Z,102595.41
2023-02-02T06:31:06.937Z,102598.66
2023-02-02T06:33:34.956Z,102602.71
2023-02-02T06:36:04.172Z,102608.37
2023-02-02T06:38:32.370Z,102606.34
2023-02-02T06:41:03.001Z,102608.79
2023-02-02T06:43:31.758Z,102618.50
2023-02-02T06:45:59.899Z,102624.20
2023-02-02T06:48:28.671Z,102634.33
2023-02-02T06:50:59.683Z,102633.09
2023-02-02T06:53:27.988Z,102622.98
2023-02-02T06:56:04.421Z,102611.63
2023-02-02T06:58:32.944Z,102619.32
2023-02-02T07:01:11.839Z,102625.01
2023-02-02T07:03:40.128Z,102616.48
2023-02-02T07:06:19.683Z,102620.53
2023-02-02T07:09:02.653Z,102632.70
2023-02-02T07:11:34.953Z,102627.92
2023-02-02T07:14:05.804Z,102628.51
2023-02-02T07:16:33.467Z,102631.35
2023-02-02T07:19:01.101Z,102637.20
2023-02-02T07:21:36.686Z,102632.86
2023-02-02T07:24:05.935Z,102631.26
2023-02-02T07:26:36.550Z,102635.77
2023-02-02T07:29:05.663Z,102645.55
2023-02-02T07:31:36.053Z,102641.13
2023-02-02T07:34:04.565Z,102635.08
2023-02-02T07:36:32.350Z,102642.38
2023-02-02T07:39:00.739Z,102634.30
2023-02-02T07:41:29.054Z,102629.85
2023-02-02T07:43:56.788Z,102641.59
2023-02-02T07:46:24.500Z,102635.12
2023-02-02T07:48:56.608Z,102637.56
2023-02-02T07:51:25.424Z,102646.46
2023-02-02T07:53:55.239Z,102644.04
2023-02-02T07:56:26.086Z,102634.72
2023-02-02T07:58:55.764Z,102612.45
2023-02-02T08:01:27.083Z,102611.21
2023-02-02T08:03:56.609Z,102608.40
2023-02-02T08:06:27.543Z,102608.01
2023-02-02T08:08:55.561Z,102614.05
2023-02-02T08:11:24.701Z,102614.88
2023-02-02T08:13:54.824Z,102607.97
2023-02-02T08:16:23.523Z,102603.52
2023-02-02T08:18:51.756Z,102611.21
2023-02-02T08:21:20.392Z,102618.11
2023-02-02T08:23:48.641Z,102626.22
2023-02-02T08:26:23.275Z,102635.96
2023-02-02T08:28:55.470Z,102629.88
2023-02-02T08:31:25.582Z,102638.77
2023-02-02T08:33:55.141Z,102635.12
2023-02-02T08:36:24.706Z,102641.23
2023-02-02T08:38:53.278Z,102653.36
2023-02-02T08:41:24.450Z,102649.73
2023-02-02T08:43:53.019Z,102655.42
2023-02-02T08:46:22.219Z,102667.16
2023-02-02T08:48:50.479Z,102644.47
2023-02-02T08:51:20.670Z,102642.44
2023-02-02T08:53:49.131Z,102642.44
2023-02-02T08:56:20.774Z,102652.15
2023-02-02T08:58:51.367Z,102673.24
2023-02-02T09:01:24.925Z,102670.40
2023-02-02T09:04:00.057Z,102668.80
2023-02-02T09:06:32.021Z,102664.31
2023-02-02T09:08:59.873Z,102654.18
2023-02-02T09:11:28.157Z,102650.13
2023-02-02T09:13:59.019Z,102661.08
2023-02-02T09:16:28.434Z,102650.13
2023-02-02T09:18:57.339Z,102641.62
2023-02-02T09:21:25.578Z,102639.98
2023-02-02T09:23:57.156Z,102644.86
2023-02-02T09:26:27.831Z,102652.15
2023-02-02T09:29:03.655Z,102658.23
2023-02-02T09:31:36.604Z,102667.55
2023-02-02T09:34:12.575Z,102677.69
2023-02-02T09:36:41.478Z,102685.38
2023-02-02T09:39:09.843Z,102694.70
2023-02-02T09:41:40.505Z,102708.88
2023-02-02T09:44:46.547Z,102717.03
2023-02-02T09:47:35.487Z,102723.93
2023-02-02T09:50:11.939Z,102723.50
2023-02-02T09:52:43.620Z,102729.59
2023-02-02T09:55:43.376Z,102728.37
2023-02-02T09:58:32.569Z,102728.34
2023-02-02T10:01:08.664Z,102735.66
2023-02-02T10:04:03.210Z,102735.24
2023-02-02T10:06:36.122Z,102751.07
2023-02-02T10:09:37.575Z,102746.23
2023-02-02T10:12:27.268Z,102745.80
2023-02-02T10:15:13.699Z,102752.28
2023-02-02T10:17:47.822Z,102749.04
2023-02-02T10:20:30.691Z,102753.88
2023-02-02T10:23:07.788Z,102759.18
2023-02-02T10:25:36.649Z,102744.95
2023-02-02T10:28:19.844Z,102753.09
2023-02-02T10:30:56.602Z,102753.48
2023-02-02T10:33:39.558Z,102752.64
2023-02-02T10:36:17.062Z,102746.59
2023-02-02T10:38:52.364Z,102753.06
2023-02-02T10:41:42.848Z,102760.35
2023-02-02T10:44:18.359Z,102763.20
2023-02-02T10:46:52.892Z,102752.64
2023-02-02T10:49:41.289Z,102729.09
2023-02-02T10:52:22.237Z,102734.36
2023-02-02T10:55:26.449Z,102737.98
2023-02-02T10:58:14.300Z,102726.22
2023-02-02T11:00:55.915Z,102718.50
2023-02-02T11:03:28.581Z,102722.95
2023-02-02T11:06:16.643Z,102702.67
2023-02-02T11:08:46.835Z,102722.95
2023-02-02T11:11:26.543Z,102725.79
2023-02-02T11:14:16.252Z,102730.66
2023-02-02T11:16:46.187Z,102732.69
2023-02-02T11:19:23.812Z,102729.03
2023-02-02T11:21:58.087Z,102714.80
2023-02-02T11:24:29.463Z,102726.55
2023-02-02T11:27:06.042Z,102729.39
2023-02-02T11:29:40.935Z,102743.19
2023-02-02T11:32:30.163Z,102738.31
2023-02-02T11:35:03.780Z,102749.70
2023-02-02T11:37:33.156Z,102743.61
2023-02-02T11:40:32.411Z,102762.28
2023-02-02T11:43:03.828Z,102753.75
2023-02-02T11:45:41.223Z,102742.77
2023-02-02T11:48:21.469Z,102737.07
2023-02-02T11:50:57.728Z,102722.45
2023-02-02T11:53:32.874Z,102721.64
2023-02-02T11:56:05.470Z,102718.40
2023-02-02T11:58:53.750Z,102709.87
2023-02-02T12:01:30.663Z,102712.68
2023-02-02T12:04:00.796Z,102705.78
2023-02-02T12:06:39.452Z,102697.60
2023-02-02T12:09:22.731Z,102694.37
2023-02-02T12:12:10.996Z,102682.56
2023-02-02T12:15:04.665Z,102689.85
2023-02-02T12:17:49.934Z,102682.13
2023-02-02T12:20:52.020Z,102693.91
2023-02-02T12:23:41.484Z,102681.71
2023-02-02T12:26:21.208Z,102688.61
2023-02-02T12:29:04.255Z,102688.22
2023-02-02T12:31:50.379Z,102700.38
2023-02-02T12:34:42.545Z,102707.28
2023-02-02T12:37:10.117Z,102713.01
2023-02-02T12:39:56.641Z,102695.97
2023-02-02T12:42:33.557Z,102704.08
2023-02-02T12:45:44.706Z,102702.84
2023-02-02T12:48:15.572Z,102695.15
2023-02-02T12:50:46.188Z,102689.46
2023-02-02T12:53:21.722Z,102676.88
2023-02-02T12:56:00.595Z,102687.86
2023-02-02T12:58:57.292Z,102680.14
2023-02-02T13:01:51.023Z,102693.94
2023-02-02T13:04:52.827Z,102696.79
2023-02-02T13:07:30.007Z,102697.15
2023-02-02T13:10:12.813Z,102698.36
2023-02-02T13:12:58.835Z,102682.10
2023-02-02T13:15:35.355Z,102685.77
2023-02-02T13:18:08.788Z,102694.27
2023-02-02T13:20:45.178Z,102691.42
2023-02-02T13:23:22.385Z,102681.68
2023-02-02T13:26:05.284Z,102688.97
2023-02-02T13:28:52.365Z,102694.63
2023-02-02T13:31:29.926Z,102689.76
2023-02-02T13:34:27.942Z,102689.33
2023-02-02T13:37:03.081Z,102694.17
2023-02-02T13:39:35.898Z,102692.96
2023-02-02T13:42:06.088Z,102695.80
2023-02-02T13:44:39.609Z,102698.65
2023-02-02T13:47:23.659Z,102697.84
2023-02-02T13:49:57.971Z,102692.96
2023-02-02T13:52:56.314Z,102699.01
2023-02-02T13:55:38.916Z,102701.07
2023-02-02T13:58:34.667Z,102705.13
2023-02-02T14:01:07.395Z,102710.81
2023-02-02T14:03:44.012Z,102716.54
2023-02-02T14:06:11.700Z,102721.80
2023-02-02T14:08:50.324Z,102712.09
2023-02-02T14:11:33.089Z,102712.88
2023-02-02T14:14:29.723Z,102709.24
2023-02-02T14:16:57.831Z,102721.02
2023-02-02T14:19:28.656Z,102726.31
2023-02-02T14:22:03.472Z,102722.26
2023-02-02T14:24:31.076Z,102731.19
2023-02-02T14:27:01.401Z,102732.01
2023-02-02T14:29:38.264Z,102730.80
2023-02-02T14:32:29.068Z,102742.99
2023-02-02T14:35:27.450Z,102752.34
2023-02-02T14:38:07.174Z,102749.11
2023-02-02T14:40:50.506Z,102747.90
2023-02-02T14:43:45.985Z,102745.05
2023-02-02T14:46:17.146Z,102743.81
2023-02-02T14:48:49.427Z,102742.20
2023-02-02T14:51:23.295Z,102745.48
2023-02-02T14:54:00.664Z,102754.80
2023-02-02T14:57:00.969Z,102754.80
2023-02-02T14:59:47.625Z,102761.30
2023-02-02T15:02:21.529Z,102766.57
2023-02-02T15:04:50.329Z,102755.65
2023-02-02T15:07:24.119Z,102749.95
2023-02-02T15:09:59.282Z,102761.73
2023-02-02T15:12:45.867Z,102770.27
2023-02-02T15:15:18.936Z,102772.72
2023-02-02T15:17:59.343Z,102781.64
2023-02-02T15:20:28.282Z,102779.62
2023-02-02T15:23:05.603Z,102792.23
2023-02-02T15:25:48.613Z,102792.23
2023-02-02T15:28:47.177Z,102794.23
2023-02-02T15:31:22.219Z,102799.53
2023-02-02T15:33:57.637Z,102797.50
2023-02-02T15:36:32.903Z,102800.34
2023-02-02T15:39:04.906Z,102795.87
2023-02-02T15:41:36.365Z,102794.66
2023-02-02T15:44:23.635Z,102804.40
2023-02-02T15:46:52.091Z,102803.62
2023-02-02T15:49:36.008Z,102795.09
2023-02-02T15:52:46.769Z,102814.18
2023-02-02T15:55:33.287Z,102814.57
2023-02-02T15:58:01.863Z,102807.67
2023-02-02T16:00:31.981Z,102820.69
2023-02-02T16:03:06.828Z,102809.30
2023-02-02T16:05:37.498Z,102812.94
2023-02-02T16:08:16.665Z,102814.15
2023-02-02T16:10:46.596Z,102801.16
2023-02-02T16:13:28.730Z,102801.16
2023-02-02T16:16:05.332Z,102801.16
2023-02-02T16:18:33.714Z,102798.32
2023-02-02T16:21:08.551Z,102813.36
2023-02-02T16:23:38.414Z,102802.80
2023-02-02T16:26:08.061Z,102815.78
2023-02-02T16:28:36.543Z,102832.85
2023-02-02T16:31:04.884Z,102842.20
2023-02-02T16:33:42.276Z,102844.63
2023-02-02T16:36:26.548Z,102852.38
2023-02-02T16:38:55.847Z,102850.31
2023-02-02T16:41:27.526Z,102858.85
2023-02-02T16:43:55.594Z,102860.05
2023-02-02T16:46:48.814Z,102873.46
2023-02-02T16:49:24.263Z,102871.05
2023-02-02T16:52:14.688Z,102877.13
2023-02-02T16:54:50.877Z,102879.16
2023-02-02T16:57:22.710Z,102879.97
2023-02-02T16:59:54.079Z,102866.14
2023-02-02T17:02:30.374Z,102868.20
2023-02-02T17:05:18.688Z,102874.28
2023-02-02T17:08:09.536Z,102871.83
2023-02-02T17:10:39.497Z,102873.46
2023-02-02T17:13:32.130Z,102870.23
2023-02-02T17:16:01.172Z,102879.58
2023-02-02T17:18:29.471Z,102873.50
2023-02-02T17:20:59.449Z,102894.59
2023-02-02T17:23:29.623Z,102901.52
2023-02-02T17:25:58.158Z,102899.49
2023-02-02T17:28:27.988Z,102912.09
2023-02-02T17:31:09.045Z,102908.03
2023-02-02T17:33:37.735Z,102923.86
2023-02-02T17:36:06.884Z,102923.86
2023-02-02T17:38:34.698Z,102932.81
2023-02-02T17:41:04.283Z,102934.41
2023-02-02T17:43:33.761Z,102940.96
2023-02-02T17:46:04.677Z,102931.57
2023-02-02T17:48:32.555Z,102930.36
2023-02-02T17:51:00.448Z,102933.63
2023-02-02T17:53:33.379Z,102936.87
2023-02-02T17:56:01.227Z,102933.24
2023-02-02T17:58:29.028Z,102934.87
2023-02-02T18:01:00.089Z,102937.72
2023-02-02T18:03:34.660Z,102951.48
2023-02-02T18:06:03.187Z,102942.56
2023-02-02T18:08:32.216Z,102956.00
2023-02-02T18:11:00.669Z,102955.58
2023-02-02T18:13:28.935Z,102954.40
2023-02-02T18:15:57.305Z,102954.40
2023-02-02T18:18:25.130Z,102957.21
2023-02-02T18:20:52.908Z,102953.16
2023-02-02T18:23:20.821Z,102947.47
2023-02-02T18:25:48.566Z,102939.72
2023-02-02T18:28:18.209Z,102942.98
2023-02-02T18:30:47.999Z,102941.77
2023-02-02T18:33:18.544Z,102945.86
2023-02-02T18:35:47.466Z,102935.70
2023-02-02T18:38:15.965Z,102932.85
2023-02-02T18:40:43.776Z,102936.05
2023-02-02T18:43:11.597Z,102932.39
2023-02-02T18:45:39.386Z,102928.76
2023-02-02T18:48:07.211Z,102923.89
2023-02-02T18:50:34.971Z,102914.14
2023-02-02T18:53:02.728Z,102923.89
2023-02-02T18:55:30.567Z,102923.89
2023-02-02T18:57:58.332Z,102930.40
2023-02-02T19:00:26.066Z,102930.40
2023-02-02T19:02:53.733Z,102937.30
2023-02-02T19:05:40.149Z,102942.98
2023-02-02T19:08:07.904Z,102955.58
2023-02-02T19:10:35.732Z,102957.63
2023-02-02T19:13:06.440Z,102962.90
2023-02-02T19:15:42.701Z,102957.63
2023-02-02T19:18:19.108Z,102953.58
2023-02-02T19:20:47.901Z,102958.03
2023-02-02T19:23:20.476Z,102955.58
2023-02-02T19:25:52.401Z,102958.03
2023-02-02T19:28:24.771Z,102961.66
2023-02-02T19:30:54.612Z,102956.39
2023-02-02T19:33:26.150Z,102960.88
2023-02-02T19:35:55.107Z,102958.84
2023-02-02T19:38:24.120Z,102962.51
2023-02-02T19:40:51.859Z,102962.09
2023-02-02T19:43:27.404Z,102957.63
2023-02-02T19:45:57.884Z,102969.02
2023-02-02T19:48:28.171Z,102964.11
2023-02-02T19:50:56.999Z,102977.12
2023-02-02T19:53:39.737Z,102978.76
2023-02-02T19:56:26.167Z,102978.76
2023-02-02T19:58:54.213Z,102976.70
2023-02-02T20:01:25.333Z,102992.16
2023-02-02T20:03:54.313Z,102990.53
2023-02-02T20:06:27.619Z,102988.11
2023-02-02T20:08:55.369Z,102984.45
2023-02-02T20:11:39.175Z,102977.55
2023-02-02T20:14:34.273Z,102975.91
2023-02-02T20:17:07.840Z,102975.91
2023-02-02T20:19:41.269Z,102963.33
2023-02-02T20:22:35.377Z,102962.93
2023-02-02T20:25:07.929Z,102960.88
2023-02-02T20:27:35.733Z,102983.20
2023-02-02T20:30:18.359Z,102982.00
2023-02-02T20:32:46.275Z,102987.30
2023-02-02T20:35:40.205Z,102988.11
2023-02-02T20:38:22.244Z,103001.09
2023-02-02T20:40:50.188Z,102999.49
2023-02-02T20:43:17.949Z,103006.78
2023-02-02T20:45:45.944Z,103015.71
2023-02-02T20:48:13.941Z,103010.87
2023-02-02T20:50:41.942Z,103018.16
2023-02-02T20:53:09.841Z,103026.30
2023-02-02T20:55:38.094Z,103029.15
2023-02-02T20:58:05.919Z,103023.85
2023-02-02T21:00:33.856Z,103024.24
2023-02-02T21:03:01.565Z,103021.01
2023-02-02T21:05:29.362Z,103020.62
2023-02-02T21:07:57.435Z,103019.77
2023-02-02T21:10:27.045Z,103021.40
2023-02-02T21:12:54.978Z,103014.08
2023-02-02T21:15:22.808Z,103009.23
2023-02-02T21:17:50.512Z,103010.02
2023-02-02T21:20:18.651Z,103012.08
2023-02-02T21:22:46.457Z,103021.83
2023-02-02T21:25:14.218Z,103020.62
2023-02-02T21:27:45.665Z,103023.04
2023-02-02T21:30:15.079Z,103023.85
2023-02-02T21:32:42.794Z,103008.42
2023-02-02T21:35:12.116Z,103016.53
2023-02-02T21:37:41.652Z,103021.40
2023-02-02T21:40:20.224Z,103023.82
2023-02-02T21:42:50.666Z,103032.39
2023-02-02T21:45:21.139Z,103015.71
2023-02-02T21:48:03.638Z,103017.31
2023-02-02T21:50:35.060Z,103010.41
2023-02-02T21:53:15.800Z,103010.84
2023-02-02T21:55:45.329Z,103024.21
2023-02-02T21:58:20.665Z,103012.87
2023-02-02T22:00:49.817Z,103003.55
2023-02-02T22:03:35.333Z,103009.98
2023-02-02T22:06:10.787Z,103019.37
2023-02-02T22:08:38.595Z,103023.43
2023-02-02T22:11:32.396Z,103027.05
2023-02-02T22:14:34.104Z,103035.59
2023-02-02T22:17:01.925Z,103044.09
2023-02-02T22:19:34.450Z,103024.64
2023-02-02T22:22:10.884Z,103026.66
2023-02-02T22:24:38.647Z,103019.34
2023-02-02T22:27:19.183Z,103018.55
2023-02-02T22:29:47.260Z,103020.95
2023-02-02T22:32:14.899Z,103017.70
2023-02-02T22:34:42.633Z,103015.71
2023-02-02T22:37:10.425Z,103006.36
2023-02-02T22:39:43.695Z,103024.60
2023-02-02T22:42:11.929Z,103024.60
2023-02-02T22:44:39.629Z,103014.08
2023-02-02T22:47:07.402Z,103004.30
2023-02-02T22:49:35.050Z,103002.30
2023-02-02T22:52:02.724Z,103002.30
2023-02-02T22:54:32.103Z,103003.52
2023-02-02T22:56:59.743Z,103001.45
2023-02-02T22:59:27.393Z,102997.82
2023-02-02T23:01:55.093Z,103014.89
2023-02-02T23:04:22.835Z,103028.27
2023-02-02T23:06:50.665Z,103025.42
2023-02-02T23:09:18.401Z,103042.46
2023-02-02T23:11:48.628Z,103051.81
2023-02-02T23:14:17.097Z,103057.89
2023-02-02T23:16:44.823Z,103064.37
2023-02-02T23:19:12.509Z,103054.23
2023-02-02T23:21:40.275Z,103053.02
2023-02-02T23:24:08.289Z,103056.65
2023-02-02T23:26:36.072Z,103059.49
2023-02-02T23:29:03.901Z,103064.37
2023-02-02T23:31:31.832Z,103064.37
2023-02-02T23:33:59.568Z,103054.23
2023-02-02T23:36:27.280Z,103048.15
2023-02-02T23:38:54.905Z,103037.62
2023-02-02T23:41:23.086Z,103044.91
2023-02-02T23:43:51.442Z,103046.94
2023-02-02T23:46:19.544Z,103060.34
2023-02-02T23:48:47.490Z,103062.34
2023-02-02T23:51:15.568Z,103066.04
2023-02-02T23:53:43.906Z,103084.25
2023-02-02T23:56:11.611Z,103079.80
2023-02-02T23:58:39.343Z,103068.42
