createdAt,value
2018-09-19T00:00:49.721Z,0.00
2018-09-19T00:01:49.685Z,0.00
2018-09-19T00:02:49.677Z,0.00
2018-09-19T00:03:49.666Z,0.00
2018-09-19T00:04:49.649Z,0.00
2018-09-19T00:05:49.654Z,0.00
2018-09-19T00:06:49.656Z,0.00
2018-09-19T00:07:49.612Z,0.00
2018-09-19T00:08:49.595Z,0.00
2018-09-19T00:09:49.580Z,0.00
2018-09-19T00:10:49.567Z,0.00
2018-09-19T00:11:49.557Z,0.00
2018-09-19T00:12:49.561Z,0.00
2018-09-19T00:13:49.533Z,0.00
2018-09-19T00:14:49.551Z,0.00
2018-09-19T00:15:49.503Z,0.00
2018-09-19T00:16:49.496Z,0.00
2018-09-19T00:17:49.491Z,0.00
2018-09-19T00:18:49.457Z,0.00
2018-09-19T00:19:49.459Z,0.00
2018-09-19T00:20:49.436Z,0.00
2018-09-19T00:21:49.444Z,0.00
2018-09-19T00:22:49.423Z,0.00
2018-09-19T00:23:49.394Z,0.00
2018-09-19T00:24:49.379Z,0.00
2018-09-19T00:25:49.360Z,0.00
2018-09-19T00:26:49.350Z,0.00
2018-09-19T00:27:49.355Z,0.00
2018-09-19T00:28:49.321Z,0.00
2018-09-19T00:29:49.309Z,0.00
2018-09-19T00:30:49.290Z,0.00
2018-09-19T00:31:49.277Z,0.00
2018-09-19T00:32:49.283Z,0.00
2018-09-19T00:33:49.251Z,0.00
2018-09-19T00:34:49.240Z,0.00
2018-09-19T00:35:49.250Z,0.00
2018-09-19T00:36:49.210Z,0.00
2018-09-19T00:37:49.198Z,0.00
2018-09-19T00:38:49.284Z,0.00
2018-09-19T00:39:49.170Z,0.00
2018-09-19T00:40:49.154Z,0.00
2018-09-19T00:41:49.142Z,0.00
2018-09-19T00:42:49.127Z,0.00
2018-09-19T00:43:49.132Z,0.00
2018-09-19T00:44:49.105Z,0.00
2018-09-19T00:45:49.084Z,0.00
2018-09-19T00:46:49.072Z,0.00
2018-09-19T00:47:49.055Z,0.00
2018-09-19T00:48:49.060Z,0.00
2018-09-19T00:49:49.033Z,0.00
2018-09-19T00:50:49.020Z,0.00
2018-09-19T00:51:48.997Z,0.00
2018-09-19T00:52:49.001Z,0.00
2018-09-19T00:53:48.971Z,0.00
2018-09-19T00:55:09.973Z,0.00
2018-09-19T00:55:48.954Z,0.00
2018-09-19T00:56:48.948Z,0.00
2018-09-19T00:57:48.916Z,0.00
2018-09-19T00:58:48.911Z,0.00
2018-09-19T00:59:48.885Z,0.00
2018-09-19T01:00:48.884Z,0.00
2018-09-19T01:01:48.857Z,0.00
2018-09-19T01:02:48.850Z,0.00
2018-09-19T01:03:48.845Z,0.00
2018-09-19T01:04:48.855Z,0.00
2018-09-19T01:05:48.819Z,0.00
2018-09-19T01:06:48.787Z,0.00
2018-09-19T01:07:48.770Z,0.00
2018-09-19T01:08:48.776Z,0.00
2018-09-19T01:09:48.744Z,0.00
2018-09-19T01:10:48.746Z,0.00
2018-09-19T01:11:48.715Z,0.00
2018-09-19T01:12:48.700Z,0.00
2018-09-19T01:13:48.688Z,0.00
2018-09-19T01:14:48.675Z,0.00
2018-09-19T01:15:48.680Z,0.00
2018-09-19T01:16:48.668Z,0.00
2018-09-19T01:17:48.630Z,0.00
2018-09-19T01:18:48.615Z,0.00
2018-09-19T01:19:48.609Z,0.00
2018-09-19T01:20:48.608Z,0.00
2018-09-19T01:21:48.577Z,0.00
2018-09-19T01:22:48.561Z,0.00
2018-09-19T01:23:48.545Z,0.00
2018-09-19T01:24:48.529Z,0.00
2018-09-19T01:25:48.549Z,0.00
2018-09-19T01:26:48.526Z,0.00
2018-09-19T01:27:48.492Z,0.00
2018-09-19T01:29:09.484Z,0.00
2018-09-19T01:29:48.456Z,0.00
2018-09-19T01:30:48.443Z,0.00
2018-09-19T01:31:48.429Z,0.00
2018-09-19T01:32:48.411Z,0.00
2018-09-19T01:33:48.396Z,0.00
2018-09-19T01:34:48.401Z,0.00
2018-09-19T01:35:48.371Z,0.00
2018-09-19T01:36:48.350Z,0.00
2018-09-19T01:37:48.347Z,0.00
2018-09-19T01:38:48.331Z,0.00
2018-09-19T01:39:48.335Z,0.00
2018-09-19T01:40:48.306Z,0.00
2018-09-19T01:41:48.290Z,0.00
2018-09-19T01:42:48.280Z,0.00
2018-09-19T01:43:48.250Z,0.00
2018-09-19T01:44:48.269Z,0.00
2018-09-19T01:45:48.222Z,0.00
2018-09-19T01:46:48.208Z,0.00
2018-09-19T01:47:48.203Z,0.00
2018-09-19T01:48:48.181Z,0.00
2018-09-19T01:49:48.162Z,0.00
2018-09-19T01:50:48.168Z,0.00
2018-09-19T01:51:48.143Z,0.00
2018-09-19T01:52:48.133Z,0.00
2018-09-19T01:53:48.108Z,0.00
2018-09-19T01:54:48.107Z,0.00
2018-09-19T01:56:09.109Z,0.00
2018-09-19T01:56:48.060Z,0.00
2018-09-19T01:57:48.043Z,0.00
2018-09-19T01:58:48.041Z,0.00
2018-09-19T01:59:48.013Z,0.00
2018-09-19T02:00:48.008Z,0.00
2018-09-19T02:01:47.983Z,0.00
2018-09-19T02:02:47.966Z,0.00
2018-09-19T02:03:47.950Z,0.00
2018-09-19T02:04:47.953Z,0.00
2018-09-19T02:05:47.936Z,0.00
2018-09-19T02:06:47.903Z,0.00
2018-09-19T02:07:47.892Z,0.00
2018-09-19T02:08:47.871Z,0.00
2018-09-19T02:09:47.878Z,0.00
2018-09-19T02:10:47.857Z,0.00
2018-09-19T02:11:47.851Z,0.00
2018-09-19T02:12:47.820Z,0.00
2018-09-19T02:13:47.805Z,0.00
2018-09-19T02:14:47.793Z,0.00
2018-09-19T02:15:47.775Z,0.00
2018-09-19T02:16:47.849Z,0.00
2018-09-19T02:17:47.743Z,0.00
2018-09-19T02:18:47.727Z,0.00
2018-09-19T02:19:47.708Z,0.00
2018-09-19T02:20:47.709Z,0.00
2018-09-19T02:21:47.692Z,0.00
2018-09-19T02:22:47.684Z,0.00
2018-09-19T02:23:47.655Z,0.00
2018-09-19T02:24:47.660Z,0.00
2018-09-19T02:25:47.626Z,0.00
2018-09-19T02:26:47.628Z,0.00
2018-09-19T02:27:47.614Z,0.00
2018-09-19T02:28:47.586Z,0.00
2018-09-19T02:29:47.563Z,0.00
2018-09-19T02:30:47.553Z,0.00
2018-09-19T02:31:47.529Z,0.00
2018-09-19T02:32:47.521Z,0.00
2018-09-19T02:33:47.511Z,0.00
2018-09-19T02:34:47.493Z,0.00
2018-09-19T02:35:47.483Z,0.00
2018-09-19T02:36:47.457Z,0.00
2018-09-19T02:37:47.480Z,0.00
2018-09-19T02:38:47.439Z,0.00
2018-09-19T02:39:47.419Z,0.00
2018-09-19T02:40:47.398Z,0.00
2018-09-19T02:41:47.384Z,0.00
2018-09-19T02:42:47.363Z,0.00
2018-09-19T02:43:47.363Z,0.00
2018-09-19T02:44:47.353Z,0.00
2018-09-19T02:45:47.320Z,0.00
2018-09-19T02:46:47.310Z,0.00
2018-09-19T02:47:47.314Z,0.00
2018-09-19T02:48:47.278Z,0.00
2018-09-19T02:49:47.258Z,0.00
2018-09-19T02:50:47.254Z,0.00
2018-09-19T02:51:47.230Z,0.00
2018-09-19T02:52:47.239Z,0.00
2018-09-19T02:53:47.223Z,0.00
2018-09-19T02:54:47.185Z,0.00
2018-09-19T02:55:47.172Z,0.00
2018-09-19T02:56:47.159Z,0.00
2018-09-19T02:57:47.141Z,0.00
2018-09-19T02:58:47.150Z,0.00
2018-09-19T02:59:47.127Z,0.00
2018-09-19T03:00:47.097Z,0.00
2018-09-19T03:01:47.095Z,0.00
2018-09-19T03:02:47.067Z,0.00
2018-09-19T03:03:47.048Z,0.00
2018-09-19T03:04:47.067Z,0.00
2018-09-19T03:05:47.041Z,0.00
2018-09-19T03:06:47.018Z,0.00
2018-09-19T03:07:46.990Z,0.00
2018-09-19T03:08:46.977Z,0.00
2018-09-19T03:09:46.962Z,0.00
2018-09-19T03:11:07.954Z,0.00
2018-09-19T03:11:46.934Z,0.00
2018-09-19T03:12:46.918Z,0.00
2018-09-19T03:13:46.914Z,0.00
2018-09-19T03:14:46.890Z,0.00
2018-09-19T03:15:46.899Z,0.00
2018-09-19T03:16:46.870Z,0.00
2018-09-19T03:17:47.014Z,0.00
2018-09-19T03:18:46.824Z,0.00
2018-09-19T03:19:46.827Z,0.00
2018-09-19T03:20:46.800Z,0.00
2018-09-19T03:21:46.797Z,0.00
2018-09-19T03:22:46.766Z,0.00
2018-09-19T03:23:46.744Z,0.00
2018-09-19T03:24:46.731Z,0.00
2018-09-19T03:25:46.712Z,0.00
2018-09-19T03:26:46.734Z,0.00
2018-09-19T03:27:46.688Z,0.00
2018-09-19T03:28:46.673Z,0.00
2018-09-19T03:29:46.662Z,0.00
2018-09-19T03:30:46.646Z,0.00
2018-09-19T03:31:46.623Z,0.00
2018-09-19T03:32:46.626Z,0.00
2018-09-19T03:33:46.600Z,0.00
2018-09-19T03:34:46.581Z,0.00
2018-09-19T03:35:46.564Z,0.00
2018-09-19T03:36:46.547Z,0.00
2018-09-19T03:37:46.550Z,0.00
2018-09-19T03:38:46.528Z,0.00
2018-09-19T03:39:46.504Z,0.00
2018-09-19T03:40:46.491Z,0.00
2018-09-19T03:41:46.485Z,0.00
2018-09-19T03:42:46.513Z,0.00
2018-09-19T03:43:46.446Z,0.00
2018-09-19T03:44:46.422Z,0.00
2018-09-19T03:45:46.418Z,0.00
2018-09-19T03:46:46.418Z,0.00
2018-09-19T03:47:46.383Z,0.00
2018-09-19T03:48:46.373Z,0.00
2018-09-19T03:49:46.379Z,0.00
2018-09-19T03:50:46.365Z,0.00
2018-09-19T03:51:46.323Z,0.00
2018-09-19T03:52:46.308Z,0.00
2018-09-19T03:53:46.296Z,0.00
2018-09-19T03:54:46.280Z,0.00
2018-09-19T03:55:46.259Z,0.00
2018-09-19T03:56:46.279Z,0.00
2018-09-19T03:57:46.246Z,0.00
2018-09-19T03:58:46.222Z,0.00
2018-09-19T03:59:46.201Z,0.00
2018-09-19T04:00:46.190Z,0.00
2018-09-19T04:01:46.186Z,0.00
2018-09-19T04:02:46.161Z,0.00
2018-09-19T04:03:46.152Z,0.00
2018-09-19T04:04:46.129Z,0.00
2018-09-19T04:05:46.116Z,0.00
2018-09-19T04:06:46.100Z,0.00
2018-09-19T04:07:46.108Z,0.00
2018-09-19T04:08:46.075Z,0.00
2018-09-19T04:09:46.055Z,0.00
2018-09-19T04:10:46.047Z,0.00
2018-09-19T04:11:46.024Z,0.00
2018-09-19T04:12:46.030Z,0.00
2018-09-19T04:13:46.001Z,0.00
2018-09-19T04:14:45.988Z,0.00
2018-09-19T04:15:45.969Z,0.00
2018-09-19T04:16:45.947Z,0.00
2018-09-19T04:17:45.991Z,0.00
2018-09-19T04:18:45.925Z,0.00
2018-09-19T04:19:45.923Z,0.00
2018-09-19T04:20:45.892Z,0.00
2018-09-19T04:21:45.870Z,0.00
2018-09-19T04:22:45.870Z,0.00
2018-09-19T04:23:45.843Z,0.00
2018-09-19T04:24:45.841Z,0.00
2018-09-19T04:25:45.812Z,0.00
2018-09-19T04:26:45.799Z,0.00
2018-09-19T04:27:45.809Z,0.00
2018-09-19T04:28:45.770Z,0.00
2018-09-19T04:29:45.750Z,0.00
2018-09-19T04:30:45.751Z,0.00
2018-09-19T04:31:45.753Z,0.00
2018-09-19T04:32:45.729Z,0.00
2018-09-19T04:33:45.697Z,0.00
2018-09-19T04:34:45.680Z,0.00
2018-09-19T04:35:45.662Z,0.00
2018-09-19T04:36:45.658Z,0.00
2018-09-19T04:37:45.644Z,0.00
2018-09-19T04:38:45.616Z,0.00
2018-09-19T04:39:45.602Z,0.00
2018-09-19T04:40:45.587Z,0.00
2018-09-19T04:41:45.582Z,0.00
2018-09-19T04:42:45.574Z,0.00
2018-09-19T04:43:45.552Z,0.00
2018-09-19T04:44:45.521Z,0.00
2018-09-19T04:45:45.504Z,0.00
2018-09-19T04:46:45.511Z,0.00
2018-09-19T04:47:45.492Z,0.00
2018-09-19T04:48:45.482Z,0.00
2018-09-19T04:49:45.449Z,0.00
2018-09-19T04:50:45.443Z,0.00
2018-09-19T04:51:45.419Z,0.00
2018-09-19T04:52:45.420Z,0.00
2018-09-19T04:53:45.388Z,0.00
2018-09-19T04:54:45.373Z,0.00
2018-09-19T04:55:45.363Z,0.00
2018-09-19T04:56:45.343Z,0.00
2018-09-19T04:57:45.333Z,0.00
2018-09-19T04:58:45.330Z,0.00
2018-09-19T04:59:45.304Z,0.00
2018-09-19T05:00:45.299Z,4.00
2018-09-19T05:01:45.271Z,4.00
2018-09-19T05:02:45.257Z,4.00
2018-09-19T05:03:45.241Z,0.00
2018-09-19T05:04:45.228Z,4.00
2018-09-19T05:05:45.265Z,4.00
2018-09-19T05:06:45.193Z,4.00
2018-09-19T05:07:45.186Z,4.00
2018-09-19T05:08:45.164Z,8.00
2018-09-19T05:09:45.149Z,4.00
2018-09-19T05:10:45.144Z,8.00
2018-09-19T05:11:45.134Z,8.00
2018-09-19T05:12:45.103Z,8.00
2018-09-19T05:13:45.092Z,8.00
2018-09-19T05:14:45.069Z,8.00
2018-09-19T05:15:45.078Z,8.00
2018-09-19T05:16:45.062Z,12.00
2018-09-19T05:17:45.043Z,8.00
2018-09-19T05:18:45.010Z,12.00
2018-09-19T05:19:45.008Z,16.00
2018-09-19T05:20:44.983Z,16.00
2018-09-19T05:21:44.990Z,16.00
2018-09-19T05:22:44.955Z,20.00
2018-09-19T05:23:44.938Z,20.00
2018-09-19T05:24:44.924Z,20.00
2018-09-19T05:25:44.906Z,24.00
2018-09-19T05:26:44.909Z,24.00
2018-09-19T05:27:44.898Z,24.00
2018-09-19T05:28:44.866Z,28.00
2018-09-19T05:29:44.849Z,24.00
2018-09-19T05:30:44.835Z,28.00
2018-09-19T05:31:44.917Z,28.00
2018-09-19T05:32:44.808Z,36.00
2018-09-19T05:33:44.802Z,32.00
2018-09-19T05:34:44.773Z,36.00
2018-09-19T05:35:44.762Z,40.00
2018-09-19T05:36:44.765Z,40.00
2018-09-19T05:37:44.733Z,44.00
2018-09-19T05:38:44.718Z,44.00
2018-09-19T05:39:44.704Z,48.00
2018-09-19T05:40:44.689Z,48.00
2018-09-19T05:41:44.673Z,52.00
2018-09-19T05:42:44.676Z,56.00
2018-09-19T05:43:44.647Z,56.00
2018-09-19T05:44:44.631Z,60.00
2018-09-19T05:45:44.615Z,60.00
2018-09-19T05:46:44.600Z,64.00
2018-09-19T05:47:44.602Z,64.00
2018-09-19T05:48:44.572Z,68.00
2018-09-19T05:49:44.557Z,72.00
2018-09-19T05:50:44.548Z,72.00
2018-09-19T05:51:44.530Z,76.00
2018-09-19T05:52:44.550Z,76.00
2018-09-19T05:53:44.520Z,80.00
2018-09-19T05:54:44.483Z,84.00
2018-09-19T05:55:44.470Z,88.00
2018-09-19T05:56:44.461Z,88.00
2018-09-19T05:57:44.440Z,92.00
2018-09-19T05:58:44.446Z,92.00
2018-09-19T05:59:44.409Z,100.00
2018-09-19T06:00:44.396Z,100.00
2018-09-19T06:01:44.380Z,104.00
2018-09-19T06:02:44.366Z,104.00
2018-09-19T06:03:44.369Z,112.00
2018-09-19T06:04:44.337Z,112.00
2018-09-19T06:05:44.325Z,112.00
2018-09-19T06:06:44.311Z,120.00
2018-09-19T06:07:44.300Z,120.00
2018-09-19T06:08:44.292Z,124.00
2018-09-19T06:09:44.282Z,128.00
2018-09-19T06:10:44.256Z,132.00
2018-09-19T06:11:44.241Z,132.00
2018-09-19T06:12:44.235Z,132.00
2018-09-19T06:13:44.205Z,136.00
2018-09-19T06:14:44.206Z,136.00
2018-09-19T06:15:44.190Z,136.00
2018-09-19T06:16:44.166Z,140.00
2018-09-19T06:17:44.151Z,140.00
2018-09-19T06:18:44.133Z,144.00
2018-09-19T06:19:44.134Z,148.00
2018-09-19T06:20:44.103Z,152.00
2018-09-19T06:21:44.092Z,152.00
2018-09-19T06:22:44.077Z,156.00
2018-09-19T06:23:44.060Z,156.00
2018-09-19T06:24:44.059Z,156.00
2018-09-19T06:25:44.048Z,160.00
2018-09-19T06:26:44.016Z,164.00
2018-09-19T06:27:44.006Z,168.00
2018-09-19T06:28:43.993Z,168.00
2018-09-19T06:29:43.994Z,172.00
2018-09-19T06:30:43.977Z,172.00
2018-09-19T06:31:43.947Z,172.00
2018-09-19T06:32:43.975Z,176.00
2018-09-19T06:33:43.923Z,176.00
2018-09-19T06:34:43.920Z,180.00
2018-09-19T06:35:43.890Z,180.00
2018-09-19T06:36:43.877Z,184.00
2018-09-19T06:37:43.863Z,180.00
2018-09-19T06:38:43.854Z,184.00
2018-09-19T06:39:43.852Z,188.00
2018-09-19T06:40:43.930Z,192.00
2018-09-19T06:41:43.822Z,196.00
2018-09-19T06:42:43.798Z,196.00
2018-09-19T06:43:43.776Z,200.00
2018-09-19T06:44:43.769Z,204.00
2018-09-19T06:45:43.832Z,208.00
2018-09-19T06:46:43.752Z,204.00
2018-09-19T06:47:43.722Z,212.00
2018-09-19T06:48:43.709Z,216.00
2018-09-19T06:49:43.694Z,216.00
2018-09-19T06:50:43.694Z,216.00
2018-09-19T06:51:43.671Z,216.00
2018-09-19T06:52:43.652Z,220.00
2018-09-19T06:53:43.637Z,224.00
2018-09-19T06:54:43.627Z,228.00
2018-09-19T06:55:43.620Z,228.00
2018-09-19T06:56:43.594Z,228.00
2018-09-19T06:57:43.596Z,232.00
2018-09-19T06:58:43.565Z,236.00
2018-09-19T06:59:43.583Z,240.00
2018-09-19T07:00:43.540Z,244.00
2018-09-19T07:01:43.523Z,240.00
2018-09-19T07:02:43.527Z,240.00
2018-09-19T07:03:43.495Z,244.00
2018-09-19T07:04:43.482Z,248.00
2018-09-19T07:05:43.533Z,248.00
2018-09-19T07:06:43.470Z,244.00
2018-09-19T07:07:43.454Z,248.00
2018-09-19T07:08:43.428Z,256.00
2018-09-19T07:09:43.414Z,260.00
2018-09-19T07:10:43.430Z,268.00
2018-09-19T07:11:43.386Z,268.00
2018-09-19T07:12:43.387Z,272.00
2018-09-19T07:13:43.358Z,280.00
2018-09-19T07:14:43.344Z,284.00
2018-09-19T07:15:43.330Z,288.00
2018-09-19T07:16:43.315Z,296.00
2018-09-19T07:17:43.320Z,300.00
2018-09-19T07:18:43.309Z,296.00
2018-09-19T07:19:43.378Z,276.00
2018-09-19T07:20:43.265Z,296.00
2018-09-19T07:21:43.246Z,292.00
2018-09-19T07:22:43.257Z,296.00
2018-09-19T07:23:43.293Z,276.00
2018-09-19T07:24:43.204Z,304.00
2018-09-19T07:25:43.191Z,308.00
2018-09-19T07:26:43.179Z,312.00
2018-09-19T07:27:43.159Z,316.00
2018-09-19T07:28:43.159Z,320.00
2018-09-19T07:29:43.132Z,312.00
2018-09-19T07:30:43.122Z,316.00
2018-09-19T07:31:43.107Z,328.00
2018-09-19T07:32:43.094Z,340.00
2018-09-19T07:33:43.091Z,344.00
2018-09-19T07:34:43.064Z,344.00
2018-09-19T07:35:43.052Z,364.00
2018-09-19T07:36:43.039Z,368.00
2018-09-19T07:37:43.026Z,368.00
2018-09-19T07:38:43.025Z,380.00
2018-09-19T07:39:43.011Z,372.00
2018-09-19T07:40:42.993Z,376.00
2018-09-19T07:41:42.968Z,372.00
2018-09-19T07:42:42.961Z,376.00
2018-09-19T07:43:42.959Z,376.00
2018-09-19T07:44:42.930Z,388.00
2018-09-19T07:45:42.930Z,396.00
2018-09-19T07:46:42.971Z,400.00
2018-09-19T07:47:42.890Z,400.00
2018-09-19T07:48:42.877Z,412.00
2018-09-19T07:49:42.863Z,420.00
2018-09-19T07:50:42.866Z,428.00
2018-09-19T07:51:42.837Z,424.00
2018-09-19T07:52:42.824Z,436.00
2018-09-19T07:53:42.808Z,444.00
2018-09-19T07:54:42.854Z,448.00
2018-09-19T07:55:42.788Z,456.00
2018-09-19T07:56:42.783Z,464.00
2018-09-19T07:57:42.762Z,484.00
2018-09-19T07:58:42.742Z,480.00
2018-09-19T07:59:42.734Z,468.00
2018-09-19T08:00:42.795Z,460.00
2018-09-19T08:01:42.719Z,472.00
2018-09-19T08:02:42.687Z,480.00
2018-09-19T08:03:42.675Z,492.00
2018-09-19T08:04:42.659Z,508.00
2018-09-19T08:05:42.651Z,524.00
2018-09-19T08:06:42.649Z,560.00
2018-09-19T08:07:42.623Z,656.00
2018-09-19T08:08:42.608Z,776.00
2018-09-19T08:09:42.609Z,816.00
2018-09-19T08:10:42.586Z,880.00
2018-09-19T08:11:42.586Z,768.00
2018-09-19T08:12:42.561Z,800.00
2018-09-19T08:13:42.549Z,772.00
2018-09-19T08:14:42.529Z,692.00
2018-09-19T08:15:42.536Z,692.00
2018-09-19T08:16:42.536Z,936.00
2018-09-19T08:17:42.499Z,980.00
2018-09-19T08:18:42.481Z,844.00
2018-09-19T08:19:42.468Z,544.00
2018-09-19T08:20:42.454Z,564.00
2018-09-19T08:21:42.462Z,540.00
2018-09-19T08:22:42.517Z,524.00
2018-09-19T08:23:42.422Z,540.00
2018-09-19T08:24:42.412Z,568.00
2018-09-19T08:25:42.393Z,560.00
2018-09-19T08:26:42.381Z,568.00
2018-09-19T08:27:42.385Z,564.00
2018-09-19T08:28:42.355Z,564.00
2018-09-19T08:29:42.346Z,560.00
2018-09-19T08:30:42.333Z,568.00
2018-09-19T08:31:42.325Z,568.00
2018-09-19T08:32:42.324Z,556.00
2018-09-19T08:33:42.297Z,548.00
2018-09-19T08:34:42.282Z,544.00
2018-09-19T08:35:42.278Z,532.00
2018-09-19T08:36:42.261Z,536.00
2018-09-19T08:37:42.250Z,508.00
2018-09-19T08:39:03.259Z,520.00
2018-09-19T08:39:42.224Z,520.00
2018-09-19T08:40:42.208Z,532.00
2018-09-19T08:41:42.202Z,536.00
2018-09-19T08:42:42.206Z,564.00
2018-09-19T08:43:42.192Z,572.00
2018-09-19T08:44:42.181Z,576.00
2018-09-19T08:45:42.155Z,600.00
2018-09-19T08:46:42.140Z,612.00
2018-09-19T08:47:42.126Z,620.00
2018-09-19T08:48:42.132Z,724.00
2018-09-19T08:49:42.122Z,776.00
2018-09-19T08:50:42.139Z,784.00
2018-09-19T08:51:42.084Z,828.00
2018-09-19T08:52:42.068Z,884.00
2018-09-19T08:53:42.055Z,1024.00
2018-09-19T08:54:42.059Z,1144.00
2018-09-19T08:55:42.033Z,1236.00
2018-09-19T08:56:42.022Z,1564.00
2018-09-19T08:57:42.011Z,1760.00
2018-09-19T08:58:41.998Z,2504.00
2018-09-19T08:59:42.019Z,2904.00
2018-09-19T09:00:41.978Z,4336.00
2018-09-19T09:01:41.964Z,3944.00
2018-09-19T09:02:41.951Z,4684.00
2018-09-19T09:03:41.943Z,5992.00
2018-09-19T09:04:41.929Z,6740.00
2018-09-19T09:05:41.944Z,7296.00
2018-09-19T09:06:41.907Z,8424.00
2018-09-19T09:07:41.894Z,8548.00
2018-09-19T09:08:41.881Z,8760.00
2018-09-19T09:09:41.875Z,8900.00
2018-09-19T09:10:41.895Z,8928.00
2018-09-19T09:11:41.852Z,8988.00
2018-09-19T09:12:41.936Z,9084.00
2018-09-19T09:13:41.832Z,9144.00
2018-09-19T09:14:41.821Z,8924.00
2018-09-19T09:15:41.808Z,8988.00
2018-09-19T09:16:41.817Z,8944.00
2018-09-19T09:17:41.798Z,9044.00
2018-09-19T09:18:41.786Z,9208.00
2018-09-19T09:19:41.799Z,9124.00
2018-09-19T09:20:41.764Z,9180.00
2018-09-19T09:21:41.772Z,9188.00
2018-09-19T09:22:41.752Z,9252.00
2018-09-19T09:23:41.748Z,9096.00
2018-09-19T09:24:41.735Z,8908.00
2018-09-19T09:25:41.746Z,8704.00
2018-09-19T09:26:41.732Z,8712.00
2018-09-19T09:27:41.710Z,8736.00
2018-09-19T09:28:41.704Z,8640.00
2018-09-19T09:29:41.734Z,8444.00
2018-09-19T09:30:41.707Z,9124.00
2018-09-19T09:31:41.688Z,9084.00
2018-09-19T09:32:41.681Z,8920.00
2018-09-19T09:33:41.668Z,8888.00
2018-09-19T09:34:41.666Z,9060.00
2018-09-19T09:35:41.675Z,9860.00
2018-09-19T09:36:41.703Z,6360.00
2018-09-19T09:37:41.647Z,9460.00
2018-09-19T09:38:41.656Z,8392.00
2018-09-19T09:39:41.635Z,6720.00
2018-09-19T09:40:41.625Z,1704.00
2018-09-19T09:41:41.633Z,524.00
2018-09-19T09:42:41.617Z,660.00
2018-09-19T09:43:41.608Z,2360.00
2018-09-19T09:44:41.620Z,840.00
2018-09-19T09:45:41.598Z,668.00
2018-09-19T09:46:41.585Z,888.00
2018-09-19T09:47:41.600Z,7828.00
2018-09-19T09:48:41.573Z,2028.00
2018-09-19T09:49:41.581Z,4132.00
2018-09-19T09:50:41.557Z,6132.00
2018-09-19T09:51:41.551Z,4520.00
2018-09-19T09:52:41.548Z,7196.00
2018-09-19T09:53:41.543Z,912.00
2018-09-19T09:54:41.545Z,1204.00
2018-09-19T09:55:41.521Z,11144.00
2018-09-19T09:56:41.511Z,11060.00
2018-09-19T09:57:41.507Z,8344.00
2018-09-19T09:58:41.501Z,8288.00
2018-09-19T09:59:41.505Z,1744.00
2018-09-19T10:00:41.480Z,4192.00
2018-09-19T10:01:41.488Z,11452.00
2018-09-19T10:02:41.467Z,3948.00
2018-09-19T10:03:41.478Z,896.00
2018-09-19T10:04:41.451Z,728.00
2018-09-19T10:05:41.444Z,5016.00
2018-09-19T10:06:41.453Z,1784.00
2018-09-19T10:07:41.427Z,5484.00
2018-09-19T10:08:41.438Z,816.00
2018-09-19T10:09:41.420Z,688.00
2018-09-19T10:10:41.421Z,536.00
2018-09-19T10:11:41.401Z,688.00
2018-09-19T10:12:41.387Z,524.00
2018-09-19T10:13:41.427Z,848.00
2018-09-19T10:14:41.389Z,10620.00
2018-09-19T10:15:41.367Z,5088.00
2018-09-19T10:16:41.355Z,668.00
2018-09-19T10:17:41.346Z,700.00
2018-09-19T10:18:41.338Z,680.00
2018-09-19T10:19:41.341Z,940.00
2018-09-19T10:20:41.336Z,708.00
2018-09-19T10:21:41.313Z,984.00
2018-09-19T10:22:41.300Z,1204.00
2018-09-19T10:23:41.324Z,1180.00
2018-09-19T10:24:41.284Z,776.00
2018-09-19T10:25:41.274Z,648.00
2018-09-19T10:26:41.261Z,640.00
2018-09-19T10:27:41.255Z,1220.00
2018-09-19T10:28:41.246Z,1360.00
2018-09-19T10:29:41.321Z,1212.00
2018-09-19T10:30:41.226Z,1120.00
2018-09-19T10:31:41.216Z,9860.00
2018-09-19T10:32:41.207Z,656.00
2018-09-19T10:33:41.197Z,1312.00
2018-09-19T10:34:41.203Z,8368.00
2018-09-19T10:35:41.197Z,8052.00
2018-09-19T10:36:41.169Z,6528.00
2018-09-19T10:37:41.165Z,6724.00
2018-09-19T10:38:41.150Z,9776.00
2018-09-19T10:39:41.159Z,9960.00
2018-09-19T10:40:41.150Z,868.00
2018-09-19T10:41:41.121Z,1524.00
2018-09-19T10:42:41.117Z,9816.00
2018-09-19T10:43:41.107Z,9432.00
2018-09-19T10:44:42.013Z,2348.00
2018-09-19T10:45:41.100Z,7660.00
2018-09-19T10:46:41.093Z,9740.00
2018-09-19T10:47:41.073Z,7716.00
2018-09-19T10:48:41.076Z,7992.00
2018-09-19T10:49:41.057Z,804.00
2018-09-19T10:50:41.051Z,4624.00
2018-09-19T10:51:41.060Z,1448.00
2018-09-19T10:52:41.039Z,6780.00
2018-09-19T10:53:41.025Z,8908.00
2018-09-19T10:54:41.019Z,472.00
2018-09-19T10:55:41.013Z,8704.00
2018-09-19T10:56:41.030Z,1088.00
2018-09-19T10:57:41.002Z,1040.00
2018-09-19T10:58:40.997Z,632.00
2018-09-19T10:59:40.985Z,488.00
2018-09-19T11:00:40.977Z,7540.00
2018-09-19T11:01:40.998Z,8604.00
2018-09-19T11:02:40.976Z,5652.00
2018-09-19T11:03:40.960Z,7168.00
2018-09-19T11:04:40.945Z,824.00
2018-09-19T11:05:40.961Z,756.00
2018-09-19T11:06:40.936Z,992.00
2018-09-19T11:07:40.925Z,6788.00
2018-09-19T11:08:40.924Z,9192.00
2018-09-19T11:09:40.912Z,8940.00
2018-09-19T11:10:40.907Z,7304.00
2018-09-19T11:11:40.915Z,3844.00
2018-09-19T11:12:40.894Z,6044.00
2018-09-19T11:13:40.884Z,1316.00
2018-09-19T11:14:40.900Z,3384.00
2018-09-19T11:15:40.881Z,7008.00
2018-09-19T11:16:40.867Z,1092.00
2018-09-19T11:17:40.862Z,4924.00
2018-09-19T11:18:40.877Z,6660.00
2018-09-19T11:19:40.845Z,6708.00
2018-09-19T11:20:40.842Z,7168.00
2018-09-19T11:21:40.835Z,3624.00
2018-09-19T11:22:40.831Z,3092.00
2018-09-19T11:23:41.017Z,2576.00
2018-09-19T11:24:40.816Z,4652.00
2018-09-19T11:25:40.829Z,7520.00
2018-09-19T11:26:40.804Z,7572.00
2018-09-19T11:27:40.798Z,2780.00
2018-09-19T11:28:40.818Z,1352.00
2018-09-19T11:29:40.792Z,5704.00
2018-09-19T11:30:40.797Z,3852.00
2018-09-19T11:31:40.783Z,5476.00
2018-09-19T11:32:40.773Z,4060.00
2018-09-19T11:33:40.813Z,4144.00
2018-09-19T11:34:40.781Z,6484.00
2018-09-19T11:35:40.775Z,3888.00
2018-09-19T11:36:40.749Z,3660.00
2018-09-19T11:37:40.744Z,5192.00
2018-09-19T11:38:40.741Z,5068.00
2018-09-19T11:39:40.767Z,2684.00
2018-09-19T11:40:40.737Z,3800.00
2018-09-19T11:41:40.729Z,5768.00
2018-09-19T11:42:40.721Z,3620.00
2018-09-19T11:43:40.720Z,4636.00
2018-09-19T11:44:40.716Z,4628.00
2018-09-19T11:45:40.723Z,3828.00
2018-09-19T11:46:40.707Z,3332.00
2018-09-19T11:47:40.697Z,3708.00
2018-09-19T11:48:40.723Z,4832.00
2018-09-19T11:49:40.694Z,3756.00
2018-09-19T11:50:40.705Z,4604.00
2018-09-19T11:51:40.685Z,2700.00
2018-09-19T11:52:40.681Z,3700.00
2018-09-19T11:53:40.673Z,3440.00
2018-09-19T11:54:40.671Z,1032.00
2018-09-19T11:55:40.669Z,4408.00
2018-09-19T11:56:40.681Z,4604.00
2018-09-19T11:57:40.679Z,4136.00
2018-09-19T11:58:40.653Z,4124.00
2018-09-19T11:59:40.679Z,3228.00
2018-09-19T12:00:40.677Z,3780.00
2018-09-19T12:01:40.646Z,1212.00
2018-09-19T12:02:40.640Z,3524.00
2018-09-19T12:03:40.632Z,2496.00
2018-09-19T12:04:40.626Z,1008.00
2018-09-19T12:05:40.629Z,1048.00
2018-09-19T12:06:40.636Z,2488.00
2018-09-19T12:07:40.618Z,2728.00
2018-09-19T12:08:40.614Z,3924.00
2018-09-19T12:09:40.605Z,3212.00
2018-09-19T12:10:40.607Z,1000.00
2018-09-19T12:11:41.123Z,2516.00
2018-09-19T12:12:40.596Z,2296.00
2018-09-19T12:13:40.598Z,3620.00
2018-09-19T12:14:40.599Z,1580.00
2018-09-19T12:15:40.584Z,3968.00
2018-09-19T12:16:40.576Z,752.00
2018-09-19T12:17:40.588Z,548.00
2018-09-19T12:18:40.563Z,912.00
2018-09-19T12:19:40.560Z,780.00
2018-09-19T12:20:40.553Z,840.00
2018-09-19T12:21:40.548Z,500.00
2018-09-19T12:22:40.553Z,508.00
2018-09-19T12:23:40.534Z,584.00
2018-09-19T12:24:40.528Z,600.00
2018-09-19T12:25:40.541Z,664.00
2018-09-19T12:26:40.608Z,2156.00
2018-09-19T12:27:40.518Z,844.00
2018-09-19T12:28:40.499Z,1428.00
2018-09-19T12:29:40.493Z,928.00
2018-09-19T12:30:40.499Z,2152.00
2018-09-19T12:31:40.479Z,1144.00
2018-09-19T12:32:40.473Z,1096.00
2018-09-19T12:33:40.467Z,920.00
2018-09-19T12:34:40.457Z,692.00
2018-09-19T12:35:40.471Z,1196.00
2018-09-19T12:36:40.445Z,2376.00
2018-09-19T12:37:40.435Z,1084.00
2018-09-19T12:38:40.432Z,1204.00
2018-09-19T12:39:40.474Z,1804.00
2018-09-19T12:40:40.413Z,2236.00
2018-09-19T12:41:40.426Z,752.00
2018-09-19T12:42:40.406Z,2056.00
2018-09-19T12:43:40.406Z,1032.00