createdAt,value
2019-04-05T21:36:00.480Z,31.5
2019-04-05T21:36:14.930Z,33.299999
2019-04-05T21:36:29.734Z,30.6
2019-04-05T21:36:45.327Z,32
2019-04-05T21:37:00.068Z,36
2019-04-05T21:38:41.590Z,42.599998
2019-04-05T21:38:57.066Z,42.299999
2019-04-05T21:39:11.569Z,42.599998
2019-04-05T21:39:27.034Z,43.900002
2019-04-05T21:39:41.446Z,46.700001
2019-04-05T21:39:56.779Z,46.700001
2019-04-05T21:40:12.127Z,43.599998
2019-04-05T21:40:26.560Z,43.400002
2019-04-05T21:40:40.923Z,44.400002
2019-04-05T21:40:55.296Z,45
2019-04-05T21:41:09.706Z,43.900002
2019-04-05T21:41:25.051Z,45
2019-04-05T21:41:39.401Z,43.200001
2019-04-05T21:41:53.793Z,44.700001
2019-04-05T21:42:08.167Z,43.799999
2019-04-05T21:42:22.537Z,44
2019-04-05T21:42:36.947Z,44.599998
2019-04-05T21:42:51.347Z,42.900002
2019-04-05T21:43:05.819Z,44.5
2019-04-05T21:43:20.234Z,45
2019-04-05T21:43:34.598Z,42.299999
2019-04-05T21:43:50.120Z,44
2019-04-05T21:44:04.467Z,45.299999
2019-04-05T21:44:18.869Z,47.599998
2019-04-05T21:44:33.264Z,47.900002
2019-04-05T21:44:49.651Z,45.5
2019-04-05T21:45:05.039Z,43.900002
2019-04-05T21:45:19.421Z,41.200001
2019-04-05T21:45:33.801Z,46.5
2019-04-05T21:45:49.160Z,49.900002
2019-04-05T21:46:03.536Z,46.700001
2019-04-05T21:46:17.906Z,45.400002
2019-04-05T21:46:34.016Z,41.900002
2019-04-05T21:46:49.403Z,43.299999
2019-04-05T21:47:03.788Z,47.200001
2019-04-05T21:47:18.146Z,45.700001
2019-04-05T21:47:32.501Z,43.799999
2019-04-05T21:47:46.906Z,45.5
2019-04-05T21:48:01.261Z,44
2019-04-05T21:48:16.131Z,45.400002
2019-04-05T21:48:31.541Z,50.400002
2019-04-05T21:48:45.903Z,51.099998
2019-04-05T21:49:00.275Z,49.900002
2019-04-05T21:49:14.706Z,48.700001
2019-04-05T21:49:29.075Z,47.599998
2019-04-05T21:49:44.442Z,47.099998
2019-04-05T21:49:58.839Z,44.700001
2019-04-05T21:50:13.212Z,44.799999
2019-04-05T21:50:27.616Z,48.099998
2019-04-05T21:50:41.973Z,52.299999
2019-04-05T21:50:56.358Z,52.200001
2019-04-05T21:51:10.768Z,48
2019-04-05T21:51:26.107Z,47.700001
2019-04-05T21:51:41.481Z,50
2019-04-05T21:51:55.852Z,52.799999
2019-04-05T21:52:10.233Z,52.799999
2019-04-05T21:52:24.641Z,50.299999
2019-04-05T21:52:39.060Z,50.299999
2019-04-05T21:52:53.493Z,52.700001
2019-04-05T21:53:08.855Z,50
2019-04-05T21:53:23.250Z,47.799999
2019-04-05T21:53:40.474Z,48.599998
2019-04-05T21:53:56.563Z,49.200001
2019-04-05T21:54:10.922Z,49.900002
2019-04-05T21:54:26.282Z,47.700001
2019-04-05T21:54:47.561Z,48.099998
2019-04-05T21:55:00.060Z,50.099998
2019-04-05T21:55:14.416Z,51.799999
2019-04-05T21:55:28.793Z,47.400002
2019-04-05T21:55:43.184Z,45.400002
2019-04-05T21:55:57.541Z,52.299999
2019-04-05T21:56:11.946Z,55
2019-04-05T21:56:26.366Z,48.700001
2019-04-05T21:56:40.751Z,48.900002
2019-04-05T21:56:56.142Z,51.200001
2019-04-05T21:57:10.552Z,54
2019-04-05T21:57:25.956Z,50.599998
2019-04-05T21:57:40.354Z,51.099998
2019-04-05T21:57:54.736Z,54.700001
2019-04-05T21:58:09.092Z,58
2019-04-05T21:58:25.781Z,53.299999
2019-04-05T21:58:38.884Z,50
2019-04-05T21:58:53.252Z,52.299999
2019-04-05T21:59:07.640Z,52.599998
2019-04-05T21:59:23.082Z,52.200001
2019-04-05T21:59:37.466Z,52
2019-04-05T21:59:52.086Z,53.400002
2019-04-05T22:00:06.624Z,57.799999
2019-04-05T22:00:24.283Z,55
2019-04-05T22:00:38.714Z,54
2019-04-05T22:00:54.244Z,54.400002
2019-04-05T22:01:11.368Z,52.599998
2019-04-05T22:01:26.119Z,53.400002
2019-04-05T22:01:42.397Z,56.099998
2019-04-05T22:01:56.802Z,57.799999
2019-04-05T22:02:11.265Z,55.700001
2019-04-05T22:02:25.625Z,56.400002
2019-04-05T22:02:40.990Z,58.400002
2019-04-05T22:02:55.995Z,55.599998
2019-04-05T22:03:10.870Z,56.900002
2019-04-05T22:03:25.220Z,56.200001
2019-04-05T22:03:40.427Z,52.799999
2019-04-05T22:03:56.582Z,54.599998
2019-04-05T22:04:10.951Z,57.099998
2019-04-05T22:04:34.951Z,54.700001
2019-04-05T22:04:50.451Z,55.799999
2019-04-05T22:05:05.885Z,60.200001
2019-04-05T22:05:20.282Z,59.400002
2019-04-05T22:05:34.680Z,55.900002
2019-04-05T22:05:50.641Z,54.200001
2019-04-05T22:06:11.736Z,57.599998
2019-04-05T22:06:26.204Z,60.099998
2019-04-05T22:06:41.597Z,58.700001
2019-04-05T22:06:56.258Z,58.799999
2019-04-05T22:07:11.899Z,59.200001
2019-04-05T22:07:28.737Z,59.599998
2019-04-05T22:07:43.199Z,58.400002
2019-04-05T22:07:59.530Z,53.799999
2019-04-05T22:08:15.744Z,59
2019-04-05T22:08:32.172Z,65
2019-04-05T22:08:50.165Z,63.900002
2019-04-05T22:09:06.196Z,63.900002
2019-04-05T22:09:20.614Z,65.599998
2019-04-05T22:09:36.789Z,60.900002
2019-04-05T22:09:51.450Z,60.799999
2019-04-05T22:10:07.148Z,60.900002
2019-04-05T22:10:21.584Z,60.599998
2019-04-05T22:10:36.966Z,60
2019-04-05T22:10:51.793Z,60.200001
2019-04-05T22:11:07.395Z,59.299999
2019-04-05T22:11:22.876Z,57.700001
2019-04-05T22:11:39.438Z,59.200001
2019-04-05T22:11:54.069Z,62.700001
2019-04-05T22:12:10.753Z,60.099998
2019-04-05T22:12:28.293Z,59.700001
2019-04-05T22:12:45.757Z,63.099998
2019-04-05T22:13:04.820Z,62.799999
2019-04-05T22:13:21.992Z,61
2019-04-05T22:13:40.026Z,66.099998
2019-04-05T22:13:56.837Z,67.400002
2019-04-05T22:14:11.258Z,64.900002
2019-04-05T22:14:28.850Z,61.599998
2019-04-05T22:14:49.562Z,64.599998
2019-04-05T22:15:03.994Z,62.5
2019-04-05T22:15:23.953Z,62.5
2019-04-05T22:15:39.274Z,60.200001
2019-04-05T22:15:56.018Z,60.700001
2019-04-05T22:16:12.227Z,64.199997
2019-04-05T22:16:27.005Z,64.699997
2019-04-05T22:16:44.032Z,70.699997
2019-04-05T22:16:58.737Z,71.800003
2019-04-05T22:17:15.870Z,71.5
2019-04-05T22:17:31.482Z,64.699997
2019-04-05T22:17:46.650Z,66.400002
2019-04-05T22:18:03.679Z,62.400002
2019-04-05T22:18:18.228Z,64.199997
2019-04-05T22:18:32.992Z,66.5
2019-04-05T22:18:56.367Z,71
2019-04-05T22:19:11.157Z,68
2019-04-05T22:19:27.996Z,66.900002
2019-04-05T22:19:44.502Z,65.699997
2019-04-05T22:20:00.383Z,71.599998
2019-04-05T22:20:16.588Z,72.099998
2019-04-05T22:20:32.757Z,66.199997
2019-04-05T22:20:47.661Z,65.5
2019-04-05T22:21:03.530Z,69.5
2019-04-05T22:21:23.199Z,76.5
2019-04-05T22:21:37.619Z,74.400002
2019-04-05T22:21:52.550Z,68.5
2019-04-05T22:22:07.095Z,66.5
2019-04-05T22:22:22.861Z,74.300003
2019-04-05T22:22:39.759Z,78.199997
2019-04-05T22:22:54.765Z,67.400002
2019-04-05T22:23:10.425Z,64.800003
2019-04-05T22:23:25.387Z,68.900002
2019-04-05T22:23:41.031Z,68.5
2019-04-05T22:23:56.296Z,69.800003
2019-04-05T22:24:11.593Z,78
2019-04-05T22:24:26.650Z,75.800003
2019-04-05T22:24:41.552Z,67
2019-04-05T22:25:02.723Z,68.099998
2019-04-05T22:25:17.549Z,66.599998
2019-04-05T22:25:32.903Z,70.900002
2019-04-05T22:25:47.529Z,77.900002
2019-04-05T22:26:02.345Z,74.300003
2019-04-05T22:26:17.709Z,68.800003
2019-04-05T22:26:32.106Z,77.199997
2019-04-05T22:26:47.733Z,77.800003
2019-04-05T22:27:02.787Z,72
2019-04-05T22:27:17.484Z,75.099998
2019-04-05T22:27:33.168Z,75.300003
2019-04-05T22:27:47.803Z,73
2019-04-05T22:28:03.032Z,73.300003
2019-04-05T22:28:20.488Z,74.199997
2019-04-05T22:28:35.215Z,72.699997
2019-04-05T22:28:50.250Z,69.5
2019-04-05T22:29:05.327Z,70
2019-04-05T22:29:20.040Z,75.699997
2019-04-05T22:29:35.122Z,79.800003
2019-04-05T22:29:49.621Z,78.5
2019-04-05T22:30:05.856Z,75.300003
2019-04-05T22:30:20.450Z,69.800003
2019-04-05T22:30:34.847Z,71.199997
2019-04-05T22:30:49.779Z,73.800003
2019-04-05T22:31:04.439Z,76.900002
2019-04-05T22:31:19.961Z,76.099998
2019-04-05T22:31:34.713Z,76.199997
2019-04-05T22:31:49.245Z,77.599998
2019-04-05T22:32:04.104Z,76.5
2019-04-05T22:32:20.153Z,71.800003
2019-04-05T22:32:34.839Z,75.199997
2019-04-05T22:32:49.955Z,81.699997
2019-04-05T22:33:04.387Z,81
2019-04-05T22:33:19.791Z,76.300003
2019-04-05T22:33:35.595Z,77.300003
2019-04-05T22:33:50.412Z,76.599998
2019-04-05T22:34:06.690Z,75
2019-04-05T22:34:21.314Z,79.300003
2019-04-05T22:34:37.227Z,83.599998
2019-04-05T22:34:52.149Z,74.400002
2019-04-05T22:35:07.568Z,74.300003
2019-04-05T22:35:23.580Z,77.599998
2019-04-05T22:35:38.380Z,77.599998
2019-04-05T22:35:53.744Z,75.5
2019-04-05T22:36:09.503Z,74.5
2019-04-05T22:36:24.133Z,83.199997
2019-04-05T22:36:39.995Z,83.099998
2019-04-05T22:36:54.692Z,78.800003
2019-04-05T22:37:09.702Z,77.699997
2019-04-05T22:37:26.170Z,75.5
2019-04-05T22:37:40.886Z,75.699997
2019-04-05T22:37:56.040Z,73.5
2019-04-05T22:38:10.582Z,77.699997
2019-04-05T22:38:25.195Z,78.199997
2019-04-05T22:38:40.403Z,79.599998
2019-04-05T22:38:55.148Z,78.599998
2019-04-05T22:39:10.179Z,77.300003
2019-04-05T22:39:26.004Z,82.5
2019-04-05T22:39:40.747Z,87.099998
2019-04-05T22:39:56.761Z,88.599998
2019-04-05T22:40:11.842Z,87.400002
2019-04-05T22:40:27.848Z,86.400002
2019-04-05T22:40:42.476Z,84.199997
2019-04-05T22:40:57.745Z,82.5
2019-04-05T22:41:12.236Z,81.300003
2019-04-05T22:41:27.649Z,81.400002
2019-04-05T22:41:44.181Z,81.199997
2019-04-05T22:42:01.957Z,79.099998
2019-04-05T22:42:19.352Z,81.199997
2019-04-05T22:42:33.947Z,81.400002
2019-04-05T22:42:50.532Z,83.5
2019-04-05T22:43:06.388Z,88.599998
2019-04-05T22:43:21.356Z,88.400002
2019-04-05T22:43:37.251Z,83.199997
2019-04-05T22:43:51.847Z,79.5
2019-04-05T22:44:06.995Z,79.5
2019-04-05T22:44:22.602Z,83.5
2019-04-05T22:44:44.482Z,84.900002
2019-04-05T22:44:59.159Z,86.900002
2019-04-05T22:45:14.847Z,83.699997
2019-04-05T22:45:30.681Z,74.099998
2019-04-05T22:45:45.474Z,76.599998
2019-04-05T22:46:01.379Z,83.099998
2019-04-05T22:46:15.894Z,79.599998
2019-04-05T22:46:31.601Z,82.800003
2019-04-05T22:46:46.767Z,89.199997
2019-04-05T22:47:01.281Z,86.300003
2019-04-05T22:47:17.740Z,84.400002
2019-04-05T22:47:34.114Z,84.400002
2019-04-05T22:47:48.978Z,84.5
2019-04-05T22:48:04.841Z,89.400002
2019-04-05T22:48:19.590Z,90.5
2019-04-05T22:48:35.163Z,90.599998
2019-04-05T22:48:50.898Z,95.099998
2019-04-05T22:49:06.101Z,90.300003
2019-04-05T22:49:22.261Z,87
2019-04-05T22:49:37.244Z,86
2019-04-05T22:49:53.298Z,86.900002
2019-04-05T22:50:08.569Z,84.199997
2019-04-05T22:50:23.441Z,85.5
2019-04-05T22:50:40.082Z,84.599998
2019-04-05T22:50:54.973Z,79.199997
2019-04-05T22:51:10.360Z,83.599998
2019-04-05T22:51:25.353Z,90.5
2019-04-05T22:51:39.733Z,86.699997
2019-04-05T22:51:55.177Z,78.699997
2019-04-05T22:52:10.357Z,83.099998
2019-04-05T22:52:24.769Z,87.599998
2019-04-05T22:52:39.940Z,80.400002
2019-04-05T22:52:54.872Z,88.800003
2019-04-05T22:53:09.825Z,92.5
2019-04-05T22:53:24.805Z,87.099998
2019-04-05T22:53:40.779Z,80.099998
2019-04-05T22:53:55.567Z,78.800003
2019-04-05T22:54:10.292Z,81.400002
2019-04-05T22:54:26.391Z,88.400002
2019-04-05T22:54:41.527Z,91.099998
2019-04-05T22:54:55.914Z,92
2019-04-05T22:55:16.993Z,86.400002
2019-04-05T22:55:32.592Z,86
2019-04-05T22:55:47.630Z,91.400002
2019-04-05T22:56:02.487Z,92.099998
2019-04-05T22:56:17.964Z,93.699997
2019-04-05T22:56:32.393Z,89.400002
2019-04-05T22:56:47.777Z,94
2019-04-05T22:57:03.117Z,95.5
2019-04-05T22:57:17.947Z,92.400002
2019-04-05T22:57:35.439Z,88
2019-04-05T22:57:51.726Z,95.099998
2019-04-05T22:58:07.973Z,97.599998
2019-04-05T22:58:23.122Z,97
2019-04-05T22:58:38.737Z,91.699997
2019-04-05T22:58:54.079Z,86.699997
2019-04-05T22:59:08.749Z,94.199997
2019-04-05T22:59:25.271Z,101.9
2019-04-05T22:59:40.010Z,93.800003
2019-04-05T22:59:54.785Z,89.599998
2019-04-05T23:00:11.012Z,94.400002
2019-04-05T23:00:26.449Z,96.599998
2019-04-05T23:00:42.163Z,104.69999
2019-04-05T23:00:57.331Z,101.09999
2019-04-05T23:01:12.915Z,92.599998
2019-04-05T23:01:29.472Z,89.900002
2019-04-05T23:01:45.065Z,92.5
2019-04-05T23:02:01.591Z,89.599998
2019-04-05T23:02:18.140Z,87.5
2019-04-05T23:02:32.766Z,88.5
2019-04-05T23:02:48.166Z,90.599998
2019-04-05T23:03:03.782Z,91.199997
2019-04-05T23:03:18.871Z,92
2019-04-05T23:03:34.224Z,89.400002
2019-04-05T23:03:49.284Z,87.900002
2019-04-05T23:04:04.103Z,85.5
2019-04-05T23:04:19.189Z,86
2019-04-05T23:04:33.962Z,91.400002
2019-04-05T23:04:49.087Z,93.699997
2019-04-05T23:05:05.259Z,92
2019-04-05T23:05:20.685Z,91.300003
2019-04-05T23:05:37.438Z,94.5
2019-04-05T23:05:52.283Z,92.400002
2019-04-05T23:06:06.905Z,86.800003
2019-04-05T23:06:22.476Z,90.400002
2019-04-05T23:06:37.150Z,91.800003
2019-04-05T23:06:52.307Z,91.5
2019-04-05T23:07:08.092Z,95.199997
2019-04-05T23:07:22.947Z,93.300003
2019-04-05T23:07:39.960Z,97
2019-04-05T23:07:54.383Z,97.599998
2019-04-05T23:08:09.877Z,92.5
2019-04-05T23:08:24.570Z,92.699997
2019-04-05T23:08:40.327Z,91
2019-04-05T23:08:55.917Z,90.699997
2019-04-05T23:09:11.083Z,92.400002
2019-04-05T23:09:26.151Z,96
2019-04-05T23:09:40.539Z,99.800003
2019-04-05T23:09:54.898Z,93
2019-04-05T23:10:09.273Z,92.800003
2019-04-05T23:10:24.655Z,89.900002
2019-04-05T23:10:40.023Z,89.199997
2019-04-05T23:10:54.409Z,89.900002
2019-04-05T23:11:08.784Z,93.900002
2019-04-05T23:11:24.187Z,99.900002
2019-04-05T23:11:39.610Z,96.099998
2019-04-05T23:11:53.990Z,93.199997
2019-04-05T23:12:08.466Z,93.300003
2019-04-05T23:12:22.839Z,91
2019-04-05T23:12:37.223Z,91.300003
2019-04-05T23:12:51.620Z,94.099998
2019-04-05T23:13:06.000Z,91.5
2019-04-05T23:13:20.368Z,89.400002
2019-04-05T23:13:34.803Z,98.099998
2019-04-05T23:13:49.173Z,102.69999
2019-04-05T23:14:03.544Z,107.3
2019-04-05T23:14:17.977Z,102.09999
2019-04-05T23:14:33.345Z,92.800003
2019-04-05T23:14:47.775Z,94.199997
2019-04-05T23:15:02.166Z,96.599998
2019-04-05T23:15:16.563Z,97.900002
2019-04-05T23:15:30.933Z,94.5
2019-04-05T23:15:45.325Z,95.800003
2019-04-05T23:15:59.698Z,98.199997
2019-04-05T23:16:14.065Z,95.400002
2019-04-05T23:16:28.499Z,94.099998
2019-04-05T23:16:43.861Z,95.199997
2019-04-05T23:16:58.259Z,98.400002
2019-04-05T23:17:12.651Z,93.300003
2019-04-05T23:17:27.039Z,90.5
2019-04-05T23:17:41.397Z,94.400002
2019-04-05T23:17:55.784Z,96.199997
2019-04-05T23:18:10.144Z,92.099998
2019-04-05T23:18:24.517Z,90.699997
2019-04-05T23:18:40.751Z,94.699997
2019-04-05T23:18:56.846Z,93.699997
2019-04-05T23:19:11.216Z,99.599998
2019-04-05T23:19:26.616Z,103.59999
2019-04-05T23:19:41.987Z,95.300003
2019-04-05T23:19:57.373Z,87.599998
2019-04-05T23:20:11.769Z,86.699997
2019-04-05T23:20:26.214Z,88.099998
2019-04-05T23:20:40.611Z,90.800003
2019-04-05T23:20:55.014Z,97.099998
2019-04-05T23:21:09.436Z,98
2019-04-05T23:21:23.813Z,92.800003
2019-04-05T23:21:38.204Z,100.3
2019-04-05T23:21:52.574Z,100.09999
2019-04-05T23:22:07.949Z,94.099998
2019-04-05T23:22:22.410Z,95.400002
2019-04-05T23:22:36.804Z,92.800003
2019-04-05T23:22:51.179Z,92.5
2019-04-05T23:23:05.596Z,93.599998
2019-04-05T23:23:19.990Z,91.5
2019-04-05T23:23:34.356Z,89.5
2019-04-05T23:23:49.595Z,91.5
2019-04-05T23:24:03.992Z,95.699997
2019-04-05T23:24:18.356Z,101.9
2019-04-05T23:24:32.772Z,101.59999
2019-04-05T23:24:47.158Z,95.900002
2019-04-05T23:25:01.576Z,93.900002
2019-04-05T23:25:22.036Z,93.300003
2019-04-05T23:25:36.287Z,92.800003
2019-04-05T23:25:50.664Z,97.699997
2019-04-05T23:26:05.101Z,96.300003
2019-04-05T23:26:20.518Z,94.5
2019-04-05T23:26:36.598Z,95.699997
2019-04-05T23:26:50.983Z,91.300003
2019-04-05T23:27:06.360Z,93.099998
2019-04-05T23:27:20.777Z,95.699997
2019-04-05T23:27:35.105Z,100.4
2019-04-05T23:27:49.456Z,95.300003
2019-04-05T23:28:03.833Z,89.099998
2019-04-05T23:28:18.225Z,95.400002
2019-04-05T23:28:33.599Z,92.5
2019-04-05T23:28:48.006Z,85.5
2019-04-05T23:29:02.394Z,91.699997
2019-04-05T23:29:16.769Z,100.4
2019-04-05T23:29:32.162Z,97.400002
2019-04-05T23:29:46.544Z,94.199997
2019-04-05T23:30:00.929Z,94
2019-04-05T23:30:15.299Z,91.199997
2019-04-05T23:30:29.665Z,91.199997
2019-04-05T23:30:44.022Z,93.199997
2019-04-05T23:30:58.387Z,95.5
2019-04-05T23:31:12.767Z,96
2019-04-05T23:31:27.162Z,96.800003
2019-04-05T23:31:41.576Z,92
2019-04-05T23:31:56.935Z,90.900002
2019-04-05T23:32:11.380Z,88.400002
2019-04-05T23:32:25.801Z,92.099998
2019-04-05T23:32:40.184Z,98
2019-04-05T23:32:54.641Z,94.400002
2019-04-05T23:33:10.052Z,89.400002
2019-04-05T23:33:25.446Z,92.699997
2019-04-05T23:33:39.884Z,91.5
2019-04-05T23:33:54.299Z,87.400002
2019-04-05T23:34:08.701Z,90.400002
2019-04-05T23:34:24.065Z,96.099998
2019-04-05T23:34:38.440Z,91
2019-04-05T23:34:52.867Z,94.5
2019-04-05T23:35:07.262Z,104.9
2019-04-05T23:35:21.621Z,99.599998
2019-04-05T23:35:35.987Z,96.800003
2019-04-05T23:35:50.410Z,98.099998
2019-04-05T23:36:06.926Z,94.400002
2019-04-05T23:36:22.321Z,97.199997
2019-04-05T23:36:36.732Z,94.699997
2019-04-05T23:36:51.129Z,90.199997
2019-04-05T23:37:05.545Z,91.099998
2019-04-05T23:37:19.983Z,86.199997
2019-04-05T23:37:34.345Z,91
2019-04-05T23:37:48.727Z,91.099998
2019-04-05T23:38:03.173Z,84.599998
2019-04-05T23:38:17.577Z,87.800003
2019-04-05T23:38:31.946Z,88.5
2019-04-05T23:38:46.366Z,84.5
2019-04-05T23:39:00.806Z,86.900002
2019-04-05T23:39:15.186Z,90.300003
2019-04-05T23:39:29.580Z,93.400002
2019-04-05T23:39:43.947Z,91.5
2019-04-05T23:39:58.353Z,94
2019-04-05T23:40:12.757Z,90.099998
2019-04-05T23:40:28.858Z,94.099998
2019-04-05T23:40:43.193Z,94.199997
2019-04-05T23:40:57.587Z,94.900002
2019-04-05T23:41:12.982Z,96.699997
2019-04-05T23:41:27.355Z,89.699997
2019-04-05T23:41:41.748Z,88.300003
2019-04-05T23:41:56.117Z,91.800003
2019-04-05T23:42:10.493Z,90.900002
2019-04-05T23:42:24.921Z,92.800003
2019-04-05T23:42:39.310Z,89.599998
2019-04-05T23:42:53.734Z,91.400002
2019-04-05T23:43:08.179Z,89.199997
2019-04-05T23:43:22.576Z,89.900002
2019-04-05T23:43:37.014Z,91.199997
2019-04-05T23:43:51.400Z,86.599998
2019-04-05T23:44:05.793Z,92
2019-04-05T23:44:21.152Z,92.099998
2019-04-05T23:44:35.522Z,92.199997
2019-04-05T23:44:50.878Z,93.699997
2019-04-05T23:45:05.253Z,90.599998
2019-04-05T23:45:19.627Z,93.5
2019-04-05T23:45:34.011Z,91.699997
2019-04-05T23:45:48.376Z,88.900002
2019-04-05T23:46:02.763Z,86.400002
2019-04-05T23:46:17.200Z,89
2019-04-05T23:46:31.587Z,95.599998
2019-04-05T23:46:45.985Z,99.099998
2019-04-05T23:47:01.327Z,91.800003
2019-04-05T23:47:15.734Z,92.699997
2019-04-05T23:47:30.126Z,95.800003
2019-04-05T23:47:44.512Z,93.900002
2019-04-05T23:47:58.927Z,95.699997
2019-04-05T23:48:13.346Z,91.5
2019-04-05T23:48:27.740Z,89.5
2019-04-05T23:48:43.159Z,89.300003
2019-04-05T23:48:57.581Z,90.300003
2019-04-05T23:49:12.003Z,89.199997
2019-04-05T23:49:26.380Z,86.699997
2019-04-05T23:49:40.754Z,85.099998
2019-04-05T23:49:55.189Z,86.300003
2019-04-05T23:50:09.555Z,85.400002
2019-04-05T23:50:23.913Z,88.300003
2019-04-05T23:50:38.363Z,89.199997
2019-04-05T23:50:52.691Z,92.199997
2019-04-05T23:51:07.125Z,95.900002
2019-04-05T23:51:21.540Z,89.099998
2019-04-05T23:51:35.915Z,85.300003
2019-04-05T23:51:50.287Z,88.599998
2019-04-05T23:52:04.658Z,87.599998
2019-04-05T23:52:19.199Z,89
2019-04-05T23:52:33.572Z,90
2019-04-05T23:52:48.003Z,89.599998
2019-04-05T23:53:02.378Z,93.400002
2019-04-05T23:53:17.749Z,91.699997
2019-04-05T23:53:32.120Z,89.800003
2019-04-05T23:53:46.526Z,90.199997
2019-04-05T23:54:00.917Z,88.199997
2019-04-05T23:54:15.335Z,86.199997
2019-04-05T23:54:29.682Z,88.099998
2019-04-05T23:54:44.070Z,90.800003
2019-04-05T23:54:58.443Z,85.199997
2019-04-05T23:55:12.840Z,85.300003
2019-04-05T23:55:34.156Z,90.400002
2019-04-05T23:55:48.519Z,92
2019-04-05T23:56:02.909Z,89.400002
2019-04-05T23:56:17.292Z,85.900002
2019-04-05T23:56:31.682Z,89.300003
2019-04-05T23:56:46.072Z,93.400002
2019-04-05T23:57:00.485Z,100.3
2019-04-05T23:57:14.859Z,97.900002
2019-04-05T23:57:30.230Z,91.5
2019-04-05T23:57:44.626Z,89.5
2019-04-05T23:57:59.996Z,85.099998
2019-04-05T23:58:14.402Z,82.099998
2019-04-05T23:58:29.772Z,86.599998
2019-04-05T23:58:44.134Z,88.400002
2019-04-05T23:58:58.506Z,89.199997
2019-04-05T23:59:13.917Z,87.199997
2019-04-05T23:59:29.266Z,85.699997
2019-04-05T23:59:43.648Z,90.199997
2019-04-05T23:59:58.023Z,87.900002
