createdAt,value
2018-11-07T00:02:50.727Z,96.03
2018-11-07T00:05:54.749Z,96.27
2018-11-07T00:08:58.621Z,96.08
2018-11-07T00:12:02.514Z,95.78
2018-11-07T00:15:08.382Z,95.92
2018-11-07T00:18:12.253Z,95.89
2018-11-07T00:21:16.344Z,95.33
2018-11-07T00:24:20.567Z,95.96
2018-11-07T00:27:24.446Z,95.43
2018-11-07T00:30:28.327Z,95.67
2018-11-07T00:33:32.197Z,95.80
2018-11-07T00:36:36.076Z,95.14
2018-11-07T00:39:39.950Z,95.64
2018-11-07T00:42:43.841Z,95.86
2018-11-07T00:45:47.721Z,95.60
2018-11-07T00:48:51.597Z,95.29
2018-11-07T00:51:55.490Z,94.93
2018-11-07T00:54:59.376Z,95.77
2018-11-07T00:58:03.311Z,95.77
2018-11-07T01:01:07.690Z,95.73
2018-11-07T01:04:11.591Z,95.48
2018-11-07T01:07:15.482Z,95.44
2018-11-07T01:10:19.367Z,94.90
2018-11-07T01:13:23.439Z,95.46
2018-11-07T01:16:27.523Z,95.47
2018-11-07T01:19:31.591Z,95.14
2018-11-07T01:22:35.473Z,95.09
2018-11-07T01:25:39.370Z,95.32
2018-11-07T01:28:43.575Z,95.69
2018-11-07T01:31:47.817Z,95.32
2018-11-07T01:34:51.937Z,95.58
2018-11-07T01:37:56.153Z,94.97
2018-11-07T01:41:00.043Z,95.31
2018-11-07T01:44:04.114Z,95.70
2018-11-07T01:47:08.416Z,96.04
2018-11-07T01:50:13.239Z,95.68
2018-11-07T01:53:17.117Z,95.86
2018-11-07T01:56:21.015Z,95.84
2018-11-07T01:59:25.265Z,96.05
2018-11-07T02:02:29.488Z,96.30
2018-11-07T02:05:33.374Z,95.15
2018-11-07T02:08:37.259Z,95.59
2018-11-07T02:11:41.149Z,95.39
2018-11-07T02:14:45.049Z,95.04
2018-11-07T02:17:48.920Z,95.08
2018-11-07T02:20:52.804Z,96.02
2018-11-07T02:23:56.696Z,96.05
2018-11-07T02:27:00.573Z,95.68
2018-11-07T02:30:05.642Z,95.64
2018-11-07T02:33:09.871Z,95.94
2018-11-07T02:36:13.733Z,95.58
2018-11-07T02:39:17.827Z,95.75
2018-11-07T02:42:21.703Z,95.60
2018-11-07T02:45:25.801Z,95.10
2018-11-07T02:48:29.694Z,95.99
2018-11-07T02:51:33.778Z,95.41
2018-11-07T02:54:37.882Z,95.37
2018-11-07T02:57:41.753Z,95.76
2018-11-07T03:00:45.983Z,95.05
2018-11-07T03:03:50.085Z,95.75
2018-11-07T03:06:54.154Z,95.92
2018-11-07T03:09:58.103Z,95.50
2018-11-07T03:13:02.129Z,95.23
2018-11-07T03:16:06.220Z,95.71
2018-11-07T03:19:10.441Z,94.99
2018-11-07T03:22:14.661Z,96.22
2018-11-07T03:25:18.549Z,95.47
2018-11-07T03:28:22.432Z,96.10
2018-11-07T03:31:26.516Z,95.67
2018-11-07T03:34:30.382Z,95.64
2018-11-07T03:37:34.600Z,95.43
2018-11-07T03:40:38.823Z,96.21
2018-11-07T03:43:42.907Z,95.38
2018-11-07T03:46:46.982Z,96.02
2018-11-07T03:49:50.852Z,95.41
2018-11-07T03:52:54.777Z,96.31
2018-11-07T03:55:58.811Z,95.62
2018-11-07T03:59:02.703Z,95.84
2018-11-07T04:02:07.117Z,96.20
2018-11-07T04:05:12.144Z,95.50
2018-11-07T04:08:16.217Z,95.27
2018-11-07T04:11:20.106Z,95.61
2018-11-07T04:14:24.243Z,95.65
2018-11-07T04:17:28.112Z,95.67
2018-11-07T04:20:32.082Z,95.87
2018-11-07T04:23:36.197Z,95.66
2018-11-07T04:26:40.085Z,96.59
2018-11-07T04:29:44.173Z,96.13
2018-11-07T04:32:48.268Z,96.37
2018-11-07T04:35:52.140Z,96.46
2018-11-07T04:38:56.558Z,96.67
2018-11-07T04:42:00.611Z,96.85
2018-11-07T04:45:04.500Z,96.80
2018-11-07T04:48:08.398Z,96.84
2018-11-07T04:51:12.869Z,96.59
2018-11-07T04:54:16.749Z,96.99
2018-11-07T04:57:20.843Z,96.36
2018-11-07T05:00:25.030Z,96.45
2018-11-07T05:03:29.369Z,96.87
2018-11-07T05:06:33.245Z,97.32
2018-11-07T05:09:37.129Z,97.14
2018-11-07T05:12:41.341Z,96.71
2018-11-07T05:15:45.234Z,96.81
2018-11-07T05:18:49.108Z,96.64
2018-11-07T05:21:53.321Z,97.47
2018-11-07T05:24:57.210Z,96.74
2018-11-07T05:28:01.115Z,96.88
2018-11-07T05:31:05.191Z,96.86
2018-11-07T05:34:09.430Z,97.64
2018-11-07T05:37:13.309Z,97.12
2018-11-07T05:40:17.201Z,97.23
2018-11-07T05:43:21.289Z,97.17
2018-11-07T05:46:25.371Z,97.12
2018-11-07T05:49:29.245Z,97.01
2018-11-07T05:52:33.656Z,97.30
2018-11-07T05:55:37.549Z,97.20
2018-11-07T05:58:41.426Z,96.45
2018-11-07T06:01:45.858Z,96.67
2018-11-07T06:04:49.754Z,96.83
2018-11-07T06:07:53.635Z,96.67
2018-11-07T06:10:57.505Z,96.09
2018-11-07T06:14:01.384Z,95.96
2018-11-07T06:17:06.121Z,95.80
2018-11-07T06:20:11.263Z,96.17
2018-11-07T06:23:15.155Z,96.54
2018-11-07T06:26:19.264Z,96.02
2018-11-07T06:29:23.225Z,96.52
2018-11-07T06:32:27.107Z,96.10
2018-11-07T06:35:31.008Z,95.76
2018-11-07T06:38:34.908Z,95.96
2018-11-07T06:41:39.179Z,96.67
2018-11-07T06:44:43.269Z,95.74
2018-11-07T06:47:47.160Z,95.96
2018-11-07T06:50:51.062Z,96.20
2018-11-07T06:53:54.950Z,95.44
2018-11-07T06:56:58.841Z,95.17
2018-11-07T07:00:02.977Z,95.97
2018-11-07T07:03:06.873Z,95.54
2018-11-07T07:06:10.929Z,95.05
2018-11-07T07:09:14.824Z,95.45
2018-11-07T07:12:18.712Z,95.26
2018-11-07T07:15:22.605Z,94.95
2018-11-07T07:18:26.822Z,95.07
2018-11-07T07:21:30.705Z,95.51
2018-11-07T07:24:34.595Z,95.74
2018-11-07T07:27:38.516Z,95.86
2018-11-07T07:30:42.394Z,95.19
2018-11-07T07:33:46.552Z,95.27
2018-11-07T07:36:50.903Z,96.05
2018-11-07T07:39:54.774Z,95.35
2018-11-07T07:42:58.850Z,95.55
2018-11-07T07:46:03.745Z,95.80
2018-11-07T07:49:07.976Z,95.54
2018-11-07T07:52:12.049Z,95.94
2018-11-07T07:55:15.942Z,95.42
2018-11-07T07:58:19.820Z,96.18
2018-11-07T08:01:23.701Z,95.90
2018-11-07T08:04:27.585Z,95.88
2018-11-07T08:07:31.457Z,96.32
2018-11-07T08:10:35.359Z,95.83
2018-11-07T08:13:39.517Z,95.51
2018-11-07T08:16:43.893Z,95.14
2018-11-07T08:19:48.117Z,95.63
2018-11-07T08:22:52.000Z,96.01
2018-11-07T08:25:55.881Z,95.88
2018-11-07T08:29:00.216Z,95.60
2018-11-07T08:32:04.273Z,96.16
2018-11-07T08:35:09.439Z,95.52
2018-11-07T08:38:13.310Z,95.65
2018-11-07T08:41:17.195Z,95.90
2018-11-07T08:44:21.623Z,96.07
2018-11-07T08:47:25.505Z,95.44
2018-11-07T08:50:29.384Z,96.27
2018-11-07T08:53:33.265Z,95.49
2018-11-07T08:56:37.717Z,96.06
2018-11-07T08:59:41.933Z,95.50
2018-11-07T09:02:46.091Z,95.81
2018-11-07T09:05:49.966Z,96.05
2018-11-07T09:08:54.190Z,95.95
2018-11-07T09:11:58.126Z,94.80
2018-11-07T09:15:02.206Z,95.67
2018-11-07T09:18:06.321Z,95.39
2018-11-07T09:21:10.539Z,94.85
2018-11-07T09:24:15.003Z,95.25
2018-11-07T09:27:19.029Z,95.17
2018-11-07T09:30:23.758Z,95.69
2018-11-07T09:33:27.660Z,95.60
2018-11-07T09:36:31.729Z,95.83
2018-11-07T09:39:35.666Z,95.29
2018-11-07T09:42:40.651Z,95.15
2018-11-07T09:45:46.160Z,95.31
2018-11-07T09:48:50.217Z,95.34
2018-11-07T09:51:54.289Z,95.69
2018-11-07T09:54:58.177Z,95.45
2018-11-07T09:58:02.067Z,95.56
2018-11-07T10:01:06.205Z,95.34
2018-11-07T10:04:10.125Z,95.62
2018-11-07T10:07:14.002Z,95.61
2018-11-07T10:10:19.238Z,95.53
2018-11-07T10:13:23.430Z,95.85
2018-11-07T10:16:27.322Z,95.51
2018-11-07T10:19:31.216Z,95.59
2018-11-07T10:22:35.084Z,95.37
2018-11-07T10:25:38.996Z,95.09
2018-11-07T10:28:43.088Z,95.14
2018-11-07T10:31:46.980Z,95.44
2018-11-07T10:34:50.886Z,95.00
2018-11-07T10:37:54.848Z,95.11
2018-11-07T10:40:58.903Z,95.69
2018-11-07T10:44:02.954Z,94.91
2018-11-07T10:47:07.054Z,95.14
2018-11-07T10:50:12.021Z,94.79
2018-11-07T10:53:16.090Z,95.37
2018-11-07T10:56:20.177Z,95.99
2018-11-07T10:59:24.062Z,94.69
2018-11-07T11:02:33.331Z,94.88
2018-11-07T11:05:38.346Z,94.85
2018-11-07T11:08:42.238Z,94.71
2018-11-07T11:11:46.130Z,94.80
2018-11-07T11:14:50.042Z,94.72
2018-11-07T11:17:53.924Z,94.51
2018-11-07T11:20:58.625Z,94.57
2018-11-07T11:24:02.510Z,94.60
2018-11-07T11:27:06.801Z,95.06
2018-11-07T11:30:10.985Z,94.73
2018-11-07T11:33:14.869Z,94.66
2018-11-07T11:36:18.971Z,94.39
2018-11-07T11:39:22.861Z,94.59
2018-11-07T11:42:27.085Z,94.58
2018-11-07T11:45:31.153Z,94.83
2018-11-07T11:48:35.037Z,94.24
2018-11-07T11:51:38.930Z,94.81
2018-11-07T11:54:42.793Z,94.65
2018-11-07T11:57:47.213Z,94.74
2018-11-07T12:00:51.118Z,94.63
2018-11-07T12:03:56.686Z,94.24
2018-11-07T12:07:00.552Z,93.65
2018-11-07T12:10:05.116Z,94.05
2018-11-07T12:13:09.371Z,94.29
2018-11-07T12:16:13.425Z,93.80
2018-11-07T12:19:17.690Z,93.84
2018-11-07T12:22:21.584Z,94.01
2018-11-07T12:25:25.491Z,93.91
2018-11-07T12:28:29.382Z,94.00
2018-11-07T12:31:33.267Z,94.45
2018-11-07T12:34:37.358Z,93.97
2018-11-07T12:37:41.870Z,94.22
2018-11-07T12:40:45.969Z,93.42
2018-11-07T12:43:49.860Z,93.65
2018-11-07T12:46:53.745Z,93.72
2018-11-07T12:49:58.095Z,93.78
2018-11-07T12:53:02.098Z,93.52
2018-11-07T12:56:06.298Z,94.16
2018-11-07T12:59:10.182Z,93.81
2018-11-07T13:02:14.582Z,94.25
2018-11-07T13:05:19.530Z,94.18
2018-11-07T13:08:23.755Z,93.85
2018-11-07T13:11:27.733Z,93.97
2018-11-07T13:14:31.770Z,94.72
2018-11-07T13:17:36.002Z,94.31
2018-11-07T13:20:39.877Z,93.79
2018-11-07T13:23:43.769Z,93.81
2018-11-07T13:26:47.765Z,93.23
2018-11-07T13:29:51.763Z,94.59
2018-11-07T13:32:55.782Z,94.31
2018-11-07T13:35:59.794Z,93.69
2018-11-07T13:39:06.805Z,93.20
2018-11-07T13:42:10.650Z,93.33
2018-11-07T13:45:16.107Z,94.42
2018-11-07T13:48:20.213Z,94.54
2018-11-07T13:51:24.394Z,94.20
2018-11-07T13:54:28.418Z,94.14
2018-11-07T13:57:32.913Z,93.80
2018-11-07T14:00:36.926Z,94.17
2018-11-07T14:03:40.928Z,94.46
2018-11-07T14:06:45.146Z,94.39
2018-11-07T14:09:49.032Z,93.87
2018-11-07T14:12:53.268Z,93.52
2018-11-07T14:15:57.701Z,93.20
2018-11-07T14:19:02.342Z,94.23
2018-11-07T14:22:06.214Z,93.49
2018-11-07T14:25:10.786Z,93.95
2018-11-07T14:28:15.280Z,93.38
2018-11-07T14:31:19.213Z,93.57
2018-11-07T14:34:23.737Z,93.58
2018-11-07T14:37:27.973Z,93.16
2018-11-07T14:40:31.854Z,93.63
2018-11-07T14:43:35.732Z,93.88
2018-11-07T14:46:39.684Z,93.36
2018-11-07T14:49:43.716Z,93.79
2018-11-07T14:52:47.598Z,93.66
2018-11-07T14:55:51.477Z,93.74
2018-11-07T14:58:55.341Z,93.04
2018-11-07T15:01:59.227Z,92.99
2018-11-07T15:05:03.457Z,92.89
2018-11-07T15:08:07.614Z,93.50
2018-11-07T15:11:11.701Z,93.38
2018-11-07T15:14:15.714Z,93.40
2018-11-07T15:17:19.832Z,93.71
2018-11-07T15:20:23.897Z,93.49
2018-11-07T15:23:27.777Z,93.20
2018-11-07T15:26:31.882Z,93.41
2018-11-07T15:29:35.786Z,93.65
2018-11-07T15:32:40.741Z,93.72
2018-11-07T15:35:44.953Z,93.37
2018-11-07T15:38:48.833Z,93.83
2018-11-07T15:41:52.713Z,93.47
2018-11-07T15:44:56.616Z,93.12
2018-11-07T15:48:00.665Z,93.42
2018-11-07T15:51:10.709Z,93.62
2018-11-07T15:54:14.594Z,94.14
2018-11-07T15:57:18.666Z,93.84
2018-11-07T16:00:22.737Z,93.51
2018-11-07T16:03:32.289Z,94.04
2018-11-07T16:06:36.152Z,93.98
2018-11-07T16:09:40.033Z,93.93
2018-11-07T16:12:44.321Z,93.95
2018-11-07T16:15:48.210Z,94.41
2018-11-07T16:18:52.312Z,94.00
2018-11-07T16:21:56.211Z,94.00
2018-11-07T16:25:00.094Z,94.05
2018-11-07T16:28:04.313Z,94.39
2018-11-07T16:31:08.403Z,94.82
2018-11-07T16:34:12.486Z,94.92
2018-11-07T16:37:16.718Z,94.16
2018-11-07T16:40:20.601Z,94.56
2018-11-07T16:43:24.808Z,93.99
2018-11-07T16:46:28.734Z,94.27
2018-11-07T16:49:32.766Z,94.23
2018-11-07T16:52:36.749Z,94.06
2018-11-07T16:55:41.078Z,94.47
2018-11-07T16:58:45.138Z,94.71
2018-11-07T17:01:49.015Z,94.34
2018-11-07T17:04:52.898Z,94.18
2018-11-07T17:07:56.793Z,94.72
2018-11-07T17:11:00.665Z,94.88
2018-11-07T17:14:04.777Z,94.53
2018-11-07T17:17:08.661Z,93.92
2018-11-07T17:20:13.849Z,94.31
2018-11-07T17:23:18.527Z,94.10
2018-11-07T17:26:21.802Z,93.93
2018-11-07T17:29:25.669Z,94.17
2018-11-07T17:32:29.564Z,94.33
2018-11-07T17:35:33.476Z,94.12
2018-11-07T17:38:37.431Z,94.82
2018-11-07T17:41:41.790Z,94.36
2018-11-07T17:46:15.376Z,94.38
2018-11-07T17:49:19.263Z,94.94
2018-11-07T17:52:23.159Z,94.76
2018-11-07T17:55:27.034Z,94.33
2018-11-07T17:58:30.913Z,94.43
2018-11-07T18:01:34.782Z,94.60
2018-11-07T18:04:38.680Z,94.47
2018-11-07T18:07:42.943Z,94.46
2018-11-07T18:10:46.965Z,94.41
2018-11-07T18:13:51.194Z,94.18
2018-11-07T18:16:55.063Z,95.07
2018-11-07T18:19:59.486Z,94.51
2018-11-07T18:23:03.702Z,94.91
2018-11-07T18:26:07.582Z,95.25
2018-11-07T18:29:11.732Z,95.41
2018-11-07T18:32:16.204Z,94.87
2018-11-07T18:35:20.746Z,95.18
2018-11-07T18:38:24.704Z,96.17
2018-11-07T18:41:28.597Z,95.93
2018-11-07T18:44:32.830Z,95.97
2018-11-07T18:47:37.108Z,95.78
2018-11-07T18:50:41.021Z,95.63
2018-11-07T18:53:45.136Z,95.29
2018-11-07T18:56:48.983Z,95.46
2018-11-07T18:59:53.198Z,94.92
2018-11-07T19:02:57.287Z,95.12
2018-11-07T19:06:01.507Z,95.62
2018-11-07T19:09:07.514Z,95.30
2018-11-07T19:12:11.421Z,95.28
2018-11-07T19:15:15.991Z,95.90
2018-11-07T19:18:19.865Z,95.07
2018-11-07T19:21:24.083Z,95.20
2018-11-07T19:24:27.956Z,95.25
2018-11-07T19:27:31.861Z,94.54
2018-11-07T19:30:35.745Z,95.25
2018-11-07T19:33:39.795Z,95.35
2018-11-07T19:36:43.683Z,95.35
2018-11-07T19:39:47.764Z,95.94
2018-11-07T19:42:51.662Z,95.67
2018-11-07T19:45:55.774Z,95.86
2018-11-07T19:48:59.866Z,94.86
2018-11-07T19:52:03.754Z,95.42
2018-11-07T19:55:10.063Z,95.23
2018-11-07T19:58:14.094Z,95.69
2018-11-07T20:01:18.322Z,95.30
2018-11-07T20:04:22.425Z,95.78
2018-11-07T20:07:26.550Z,95.27
2018-11-07T20:10:30.484Z,96.23
2018-11-07T20:13:34.474Z,96.10
2018-11-07T20:16:38.572Z,96.17
2018-11-07T20:19:42.638Z,95.81
2018-11-07T20:22:46.568Z,95.87
2018-11-07T20:25:50.605Z,95.99
2018-11-07T20:28:54.852Z,95.28
2018-11-07T20:31:58.901Z,96.50
2018-11-07T20:35:02.777Z,95.79
2018-11-07T20:38:06.991Z,95.66
2018-11-07T20:41:11.066Z,95.85
2018-11-07T20:44:15.153Z,96.08
2018-11-07T20:47:19.218Z,95.85
2018-11-07T20:50:23.617Z,95.24
2018-11-07T20:53:27.938Z,94.92
2018-11-07T20:56:32.060Z,96.06
2018-11-07T20:59:35.932Z,95.86
2018-11-07T21:02:40.186Z,95.37
2018-11-07T21:05:44.064Z,95.82
2018-11-07T21:08:48.150Z,95.82
2018-11-07T21:11:52.039Z,95.97
2018-11-07T21:14:55.929Z,95.81
2018-11-07T21:17:59.801Z,95.34
2018-11-07T21:21:04.201Z,95.75
2018-11-07T21:24:08.404Z,96.05
2018-11-07T21:27:12.348Z,96.39
2018-11-07T21:30:16.718Z,95.91
2018-11-07T21:33:20.593Z,95.73
2018-11-07T21:36:24.483Z,95.45
2018-11-07T21:39:28.349Z,96.43
2018-11-07T21:42:32.239Z,95.91
2018-11-07T21:45:36.129Z,96.29
2018-11-07T21:48:40.229Z,96.07
2018-11-07T21:51:44.433Z,96.07
2018-11-07T21:54:48.385Z,95.73
2018-11-07T21:57:52.373Z,95.72
2018-11-07T22:00:56.265Z,95.75
2018-11-07T22:04:00.138Z,95.52
2018-11-07T22:07:04.019Z,95.46
2018-11-07T22:10:08.926Z,96.09
2018-11-07T22:13:12.841Z,96.16
2018-11-07T22:16:16.861Z,96.25
2018-11-07T22:19:20.949Z,96.22
2018-11-07T22:22:24.901Z,95.92
2018-11-07T22:25:28.760Z,96.09
2018-11-07T22:28:32.973Z,95.76
2018-11-07T22:31:37.262Z,95.59
2018-11-07T22:34:41.266Z,95.64
2018-11-07T22:37:45.777Z,95.59
2018-11-07T22:40:49.639Z,95.89
2018-11-07T22:43:53.526Z,95.12
2018-11-07T22:46:57.406Z,95.48
2018-11-07T22:50:01.277Z,95.70
2018-11-07T22:53:05.153Z,95.09
2018-11-07T22:56:09.044Z,95.01
2018-11-07T22:59:12.919Z,94.79
2018-11-07T23:02:16.841Z,95.16
2018-11-07T23:05:20.922Z,95.08
2018-11-07T23:08:24.811Z,95.15
2018-11-07T23:11:28.683Z,95.41
2018-11-07T23:14:32.598Z,94.99
2018-11-07T23:17:36.473Z,95.31
2018-11-07T23:20:40.363Z,95.29
2018-11-07T23:23:44.246Z,94.35
2018-11-07T23:26:48.117Z,94.45
2018-11-07T23:29:52.003Z,94.80
2018-11-07T23:32:55.881Z,95.04
2018-11-07T23:35:59.745Z,94.48
2018-11-07T23:39:05.350Z,94.68
2018-11-07T23:42:09.234Z,94.38
2018-11-07T23:45:13.317Z,94.29
2018-11-07T23:48:17.406Z,94.46
2018-11-07T23:51:21.279Z,94.83
2018-11-07T23:54:25.140Z,94.54
2018-11-07T23:57:29.086Z,94.81
