createdAt,value
2017-10-03T00:01:54.059Z,26.30
2017-10-03T00:04:25.791Z,26.40
2017-10-03T00:06:56.778Z,26.40
2017-10-03T00:09:28.157Z,26.40
2017-10-03T00:11:59.110Z,26.40
2017-10-03T00:14:31.487Z,26.40
2017-10-03T00:17:02.481Z,26.40
2017-10-03T00:19:33.459Z,26.50
2017-10-03T00:22:04.446Z,26.50
2017-10-03T00:24:35.424Z,26.60
2017-10-03T00:27:06.755Z,26.70
2017-10-03T00:29:37.714Z,26.70
2017-10-03T00:32:08.718Z,26.70
2017-10-03T00:34:39.657Z,26.70
2017-10-03T00:37:10.635Z,26.70
2017-10-03T00:39:42.038Z,26.70
2017-10-03T00:42:13.011Z,26.70
2017-10-03T00:44:44.381Z,26.70
2017-10-03T00:47:15.338Z,26.70
2017-10-03T00:49:46.319Z,26.70
2017-10-03T00:52:17.304Z,26.80
2017-10-03T00:54:48.295Z,26.80
2017-10-03T00:57:19.770Z,26.80
2017-10-03T00:59:50.789Z,26.80
2017-10-03T01:02:21.739Z,26.90
2017-10-03T01:04:52.718Z,27.00
2017-10-03T01:07:23.961Z,27.10
2017-10-03T01:09:55.299Z,27.10
2017-10-03T01:12:26.262Z,27.20
2017-10-03T01:14:58.554Z,27.20
2017-10-03T01:17:29.498Z,27.20
2017-10-03T01:20:00.487Z,27.30
2017-10-03T01:22:31.449Z,27.40
2017-10-03T01:25:03.206Z,27.50
2017-10-03T01:27:35.475Z,27.70
2017-10-03T01:30:07.316Z,27.70
2017-10-03T01:32:38.269Z,27.70
2017-10-03T01:35:09.241Z,27.80
2017-10-03T01:37:50.794Z,27.80
2017-10-03T01:40:22.234Z,27.80
2017-10-03T01:42:53.206Z,27.80
2017-10-03T01:45:25.232Z,28.00
2017-10-03T01:47:56.162Z,28.00
2017-10-03T01:50:27.177Z,28.00
2017-10-03T01:52:58.172Z,28.00
2017-10-03T01:55:29.916Z,28.00
2017-10-03T01:58:01.517Z,28.00
2017-10-03T02:00:32.826Z,28.00
2017-10-03T02:03:03.795Z,28.00
2017-10-03T02:05:35.125Z,28.00
2017-10-03T02:08:06.096Z,28.00
2017-10-03T02:10:37.194Z,28.00
2017-10-03T02:13:08.179Z,28.00
2017-10-03T02:15:39.330Z,28.10
2017-10-03T02:18:10.326Z,28.20
2017-10-03T02:20:42.367Z,28.30
2017-10-03T02:23:13.510Z,28.30
2017-10-03T02:25:44.591Z,28.40
2017-10-03T02:28:17.554Z,28.40
2017-10-03T02:30:48.538Z,28.40
2017-10-03T02:33:19.521Z,28.40
2017-10-03T02:35:50.527Z,28.40
2017-10-03T02:38:21.506Z,28.30
2017-10-03T02:40:52.822Z,28.30
2017-10-03T02:43:23.834Z,28.20
2017-10-03T02:45:54.915Z,28.20
2017-10-03T02:48:25.921Z,28.10
2017-10-03T02:50:56.937Z,28.10
2017-10-03T02:53:28.714Z,28.10
2017-10-03T02:55:59.671Z,28.10
2017-10-03T02:58:31.886Z,28.10
2017-10-03T03:01:03.648Z,28.10
2017-10-03T03:03:35.589Z,28.00
2017-10-03T03:06:06.632Z,28.00
2017-10-03T03:08:37.622Z,28.00
2017-10-03T03:11:08.904Z,27.90
2017-10-03T03:13:39.874Z,27.80
2017-10-03T03:16:10.842Z,27.70
2017-10-03T03:18:42.871Z,27.70
2017-10-03T03:21:13.915Z,27.80
2017-10-03T03:23:45.235Z,27.80
2017-10-03T03:26:16.204Z,27.80
2017-10-03T03:28:47.613Z,27.90
2017-10-03T03:31:18.580Z,27.90
2017-10-03T03:33:49.549Z,27.90
2017-10-03T03:36:21.291Z,28.00
2017-10-03T03:38:52.259Z,28.00
2017-10-03T03:41:23.564Z,28.00
2017-10-03T03:43:54.518Z,28.10
2017-10-03T03:46:26.243Z,28.10
2017-10-03T03:48:57.247Z,28.10
2017-10-03T03:51:28.214Z,28.20
2017-10-03T03:53:59.178Z,28.30
2017-10-03T03:56:30.158Z,28.30
2017-10-03T03:59:02.464Z,28.40
2017-10-03T04:01:33.490Z,28.40
2017-10-03T04:04:04.471Z,28.40
2017-10-03T04:06:35.450Z,28.50
2017-10-03T04:09:06.755Z,28.50
2017-10-03T04:11:38.263Z,28.60
2017-10-03T04:14:09.254Z,28.60
2017-10-03T04:16:40.225Z,28.60
2017-10-03T04:19:11.773Z,28.70
2017-10-03T04:21:43.581Z,28.60
2017-10-03T04:24:16.707Z,28.60
2017-10-03T04:26:48.311Z,28.50
2017-10-03T04:29:20.277Z,28.50
2017-10-03T04:31:51.960Z,28.50
2017-10-03T04:34:23.515Z,28.50
2017-10-03T04:36:55.076Z,28.50
2017-10-03T04:39:26.709Z,28.50
2017-10-03T04:41:58.478Z,28.50
2017-10-03T04:44:30.086Z,28.50
2017-10-03T04:47:01.697Z,28.50
2017-10-03T04:49:33.283Z,28.60
2017-10-03T04:52:04.847Z,28.70
2017-10-03T04:54:37.557Z,28.70
2017-10-03T04:57:09.195Z,28.80
2017-10-03T04:59:41.136Z,29.00
2017-10-03T05:02:13.526Z,29.30
2017-10-03T05:04:45.121Z,29.30
2017-10-03T05:07:16.647Z,29.50
2017-10-03T05:09:48.192Z,29.60
2017-10-03T05:12:19.927Z,29.70
2017-10-03T05:14:51.522Z,29.80
2017-10-03T05:17:24.553Z,29.30
2017-10-03T05:19:57.178Z,29.90
2017-10-03T05:22:28.778Z,30.00
2017-10-03T05:25:01.669Z,30.00
2017-10-03T05:27:34.009Z,29.90
2017-10-03T05:30:05.609Z,29.90
2017-10-03T05:32:37.218Z,29.90
2017-10-03T05:35:08.852Z,29.90
2017-10-03T05:37:40.781Z,30.00
2017-10-03T05:40:13.067Z,29.90
2017-10-03T05:42:46.286Z,29.90
2017-10-03T05:45:17.864Z,29.90
2017-10-03T05:47:49.588Z,29.80
2017-10-03T05:50:21.184Z,29.80
2017-10-03T05:52:53.564Z,29.70
2017-10-03T05:55:26.327Z,29.60
2017-10-03T05:57:57.980Z,29.60
2017-10-03T06:00:29.617Z,29.60
2017-10-03T06:03:01.234Z,29.60
2017-10-03T06:05:32.798Z,29.50
2017-10-03T06:08:05.708Z,29.40
2017-10-03T06:10:37.378Z,29.40
2017-10-03T06:13:09.291Z,29.40
2017-10-03T06:15:40.892Z,29.40
2017-10-03T06:18:13.891Z,29.40
2017-10-03T06:20:45.522Z,29.40
2017-10-03T06:23:17.396Z,29.40
2017-10-03T06:25:49.588Z,29.40
2017-10-03T06:28:21.968Z,29.20
2017-10-03T06:30:53.629Z,29.20
2017-10-03T06:33:25.522Z,29.20
2017-10-03T06:35:57.157Z,29.20
2017-10-03T06:38:29.123Z,29.20
2017-10-03T06:41:00.782Z,29.20
2017-10-03T06:43:32.387Z,29.20
2017-10-03T06:46:03.995Z,29.20
2017-10-03T06:48:35.835Z,29.30
2017-10-03T06:51:08.334Z,29.40
2017-10-03T06:53:40.006Z,29.40
2017-10-03T06:56:16.109Z,29.40
2017-10-03T06:58:52.640Z,29.30
2017-10-03T07:01:25.235Z,29.30
2017-10-03T07:03:57.703Z,29.20
2017-10-03T07:06:29.366Z,29.20
2017-10-03T07:09:02.053Z,29.20
2017-10-03T07:11:34.486Z,29.20
2017-10-03T07:14:06.177Z,29.20
2017-10-03T07:16:37.838Z,29.10
2017-10-03T07:19:10.341Z,29.10
2017-10-03T07:21:43.144Z,29.10
2017-10-03T07:24:15.133Z,29.10
2017-10-03T07:26:47.226Z,29.10
2017-10-03T07:29:19.690Z,29.00
2017-10-03T07:31:53.009Z,29.00
2017-10-03T07:37:00.566Z,29.00
2017-10-03T07:39:32.232Z,29.00
2017-10-03T07:42:03.937Z,29.00
2017-10-03T07:44:35.618Z,29.00
2017-10-03T07:47:09.382Z,29.00
2017-10-03T07:49:43.199Z,29.10
2017-10-03T07:52:16.838Z,29.10
2017-10-03T07:54:48.501Z,29.10
2017-10-03T07:57:20.221Z,29.20
2017-10-03T07:59:51.916Z,29.20
2017-10-03T08:02:23.581Z,29.20
2017-10-03T08:04:55.606Z,29.20
2017-10-03T08:10:03.899Z,29.30
2017-10-03T08:12:36.323Z,29.50
2017-10-03T08:15:08.018Z,29.50
2017-10-03T08:17:40.680Z,29.50
2017-10-03T08:20:12.361Z,29.50
2017-10-03T08:22:45.544Z,29.60
2017-10-03T08:25:18.362Z,29.60
2017-10-03T08:27:50.033Z,29.60
2017-10-03T08:30:21.861Z,29.60
2017-10-03T08:32:54.288Z,29.70
2017-10-03T08:35:26.461Z,29.70
2017-10-03T08:37:58.155Z,29.70
2017-10-03T08:40:30.597Z,29.70
2017-10-03T08:43:02.258Z,29.70
2017-10-03T08:45:33.949Z,29.80
2017-10-03T08:48:06.691Z,29.80
2017-10-03T08:50:38.610Z,29.80
2017-10-03T08:53:10.394Z,29.80
2017-10-03T08:55:42.094Z,29.80
2017-10-03T08:58:14.577Z,29.70
2017-10-03T09:00:46.656Z,29.70
2017-10-03T09:03:19.279Z,29.70
2017-10-03T09:05:51.040Z,29.60
2017-10-03T09:08:22.749Z,29.50
2017-10-03T09:10:54.480Z,29.50
2017-10-03T09:13:26.932Z,29.40
2017-10-03T09:15:58.660Z,29.40
2017-10-03T09:18:30.643Z,29.40
2017-10-03T09:21:02.813Z,29.40
2017-10-03T09:23:34.503Z,29.50
2017-10-03T09:26:07.170Z,29.50
2017-10-03T09:28:39.581Z,29.50
2017-10-03T09:31:12.786Z,29.50
2017-10-03T09:33:44.508Z,29.50
2017-10-03T09:36:16.978Z,29.40
2017-10-03T09:38:48.658Z,29.40
2017-10-03T09:41:20.394Z,29.40
2017-10-03T09:43:53.229Z,29.30
2017-10-03T09:46:26.397Z,29.30
2017-10-03T09:48:58.280Z,29.20
2017-10-03T09:51:29.952Z,29.20
2017-10-03T09:54:01.638Z,29.20
2017-10-03T09:56:34.109Z,29.10
2017-10-03T09:59:06.575Z,29.10
2017-10-03T10:01:39.390Z,29.10
2017-10-03T10:04:12.164Z,29.10
2017-10-03T10:06:43.823Z,29.00
2017-10-03T10:09:15.490Z,28.90
2017-10-03T10:11:49.384Z,28.80
2017-10-03T10:14:21.419Z,28.90
2017-10-03T10:16:53.075Z,28.80
2017-10-03T10:19:25.518Z,28.70
2017-10-03T10:21:57.164Z,28.70
2017-10-03T10:24:28.858Z,28.60
2017-10-03T10:27:01.063Z,28.60
2017-10-03T10:29:32.729Z,28.50
2017-10-03T10:32:04.810Z,28.50
2017-10-03T10:34:36.805Z,28.40
2017-10-03T10:37:08.475Z,28.40
2017-10-03T10:39:40.921Z,28.30
2017-10-03T10:42:12.593Z,28.30
2017-10-03T10:44:44.274Z,28.20
2017-10-03T10:47:16.750Z,28.20
2017-10-03T10:49:49.213Z,28.20
2017-10-03T10:52:21.757Z,28.20
2017-10-03T10:54:53.462Z,28.10
2017-10-03T10:57:25.376Z,28.10
2017-10-03T10:59:57.053Z,28.10
2017-10-03T11:02:29.529Z,28.00
2017-10-03T11:05:01.998Z,28.00
2017-10-03T11:07:35.790Z,27.90
2017-10-03T11:10:07.845Z,27.90
2017-10-03T11:12:39.557Z,27.80
2017-10-03T11:15:11.371Z,27.80
2017-10-03T11:17:43.044Z,27.80
2017-10-03T11:20:15.531Z,27.70
2017-10-03T11:22:58.269Z,27.70
2017-10-03T11:25:29.921Z,27.70
2017-10-03T11:28:01.704Z,27.60
2017-10-03T11:30:34.839Z,27.60
2017-10-03T11:33:07.365Z,27.60
2017-10-03T11:35:39.051Z,27.60
2017-10-03T11:38:12.035Z,27.50
2017-10-03T11:40:44.280Z,27.50
2017-10-03T11:43:15.961Z,27.50
2017-10-03T11:45:49.057Z,27.50
2017-10-03T11:48:22.573Z,27.40
2017-10-03T11:50:55.031Z,27.40
2017-10-03T11:53:27.197Z,27.40
2017-10-03T11:55:58.849Z,27.30
2017-10-03T11:58:30.690Z,27.20
2017-10-03T12:01:02.403Z,27.30
2017-10-03T12:03:34.111Z,27.20
2017-10-03T12:06:05.819Z,27.20
2017-10-03T12:08:37.533Z,27.20
2017-10-03T12:11:09.424Z,27.20
2017-10-03T12:13:41.900Z,27.20
2017-10-03T12:16:14.375Z,27.20
2017-10-03T12:18:46.833Z,27.20
2017-10-03T12:21:19.298Z,27.20
2017-10-03T12:23:51.349Z,27.20
2017-10-03T12:26:23.994Z,27.20
2017-10-03T12:28:55.701Z,27.20
2017-10-03T12:31:28.302Z,27.30
2017-10-03T12:34:00.770Z,27.20
2017-10-03T12:36:33.622Z,27.20
2017-10-03T12:39:05.494Z,27.20
2017-10-03T12:41:38.369Z,27.20
2017-10-03T12:44:10.043Z,27.20
2017-10-03T12:46:42.513Z,27.20
2017-10-03T12:49:14.181Z,27.10
2017-10-03T12:51:45.909Z,27.10
2017-10-03T12:54:19.531Z,27.10
2017-10-03T12:56:53.138Z,27.00
2017-10-03T12:59:25.690Z,27.00
2017-10-03T13:01:58.613Z,27.00
2017-10-03T13:04:31.079Z,27.00
2017-10-03T13:07:03.933Z,26.90
2017-10-03T13:09:35.637Z,26.90
2017-10-03T13:12:07.166Z,27.00
2017-10-03T13:14:41.670Z,26.90
2017-10-03T13:19:48.167Z,26.90
2017-10-03T13:22:20.651Z,26.80
2017-10-03T13:24:53.178Z,26.80
2017-10-03T13:27:24.885Z,26.80
2017-10-03T13:29:57.427Z,26.80
2017-10-03T13:32:30.806Z,26.70
2017-10-03T13:35:04.022Z,26.70
2017-10-03T13:37:36.963Z,26.70
2017-10-03T13:40:08.618Z,26.70
2017-10-03T13:42:40.342Z,26.70
2017-10-03T13:45:13.784Z,26.60
2017-10-03T13:47:45.550Z,26.60
2017-10-03T13:50:17.749Z,26.60
2017-10-03T13:52:50.691Z,26.60
2017-10-03T13:55:24.255Z,26.50
2017-10-03T13:57:56.712Z,26.50
2017-10-03T14:00:29.230Z,26.50
2017-10-03T14:03:02.983Z,26.50
2017-10-03T14:05:34.661Z,26.50
2017-10-03T14:08:07.159Z,26.50
2017-10-03T14:10:39.842Z,26.40
2017-10-03T14:13:13.025Z,26.50
2017-10-03T14:15:44.842Z,26.50
2017-10-03T14:18:17.658Z,26.40
2017-10-03T14:20:49.693Z,26.50
2017-10-03T14:23:22.243Z,26.50
2017-10-03T14:25:53.917Z,26.50
2017-10-03T14:28:25.686Z,26.50
2017-10-03T14:30:57.417Z,26.40
2017-10-03T14:33:29.071Z,26.40
2017-10-03T14:36:00.764Z,26.40
2017-10-03T14:41:09.934Z,26.30
2017-10-03T14:43:41.953Z,26.30
2017-10-03T14:46:13.877Z,26.30
2017-10-03T14:48:45.670Z,26.30
2017-10-03T14:53:53.389Z,26.30
2017-10-03T14:56:25.534Z,26.30
2017-10-03T14:59:01.159Z,26.40
2017-10-03T15:01:34.946Z,26.40
2017-10-03T15:04:07.674Z,26.40
2017-10-03T15:06:39.384Z,26.30
2017-10-03T15:09:13.295Z,26.30
2017-10-03T15:11:45.026Z,26.30
2017-10-03T15:14:17.865Z,26.30
2017-10-03T15:16:49.651Z,26.30
2017-10-03T15:19:21.335Z,26.20
2017-10-03T15:21:53.794Z,26.20
2017-10-03T15:24:25.487Z,26.20
2017-10-03T15:26:57.198Z,26.20
2017-10-03T15:29:28.953Z,26.20
2017-10-03T15:32:01.993Z,26.10
2017-10-03T15:34:33.674Z,26.10
2017-10-03T15:37:05.342Z,26.20
2017-10-03T15:39:37.028Z,26.10
2017-10-03T15:42:11.254Z,26.10
2017-10-03T15:44:43.727Z,26.10
2017-10-03T15:47:16.503Z,26.10
2017-10-03T15:49:48.985Z,26.10
2017-10-03T15:52:21.502Z,26.10
2017-10-03T15:54:53.190Z,26.10
2017-10-03T15:57:24.862Z,26.10
2017-10-03T15:59:56.714Z,26.10
2017-10-03T16:02:35.990Z,26.10
2017-10-03T16:05:07.683Z,26.10
2017-10-03T16:07:39.398Z,26.10
2017-10-03T16:10:10.928Z,26.10
2017-10-03T16:12:43.285Z,26.10
2017-10-03T16:15:14.245Z,26.10
2017-10-03T16:17:46.004Z,26.10
2017-10-03T16:20:17.752Z,26.10
2017-10-03T16:22:49.497Z,26.10
2017-10-03T16:25:21.554Z,26.10
2017-10-03T16:27:52.557Z,26.10
2017-10-03T16:30:24.027Z,26.10
2017-10-03T16:32:55.008Z,26.10
2017-10-03T16:35:26.758Z,26.10
2017-10-03T16:37:58.489Z,26.10
2017-10-03T16:40:29.457Z,26.00
2017-10-03T16:43:01.541Z,26.00
2017-10-03T16:45:32.538Z,26.00
2017-10-03T16:48:03.538Z,26.00
2017-10-03T16:50:34.516Z,26.00
2017-10-03T16:53:05.480Z,26.00
2017-10-03T16:55:37.760Z,26.00
2017-10-03T16:58:09.532Z,26.00
2017-10-03T17:00:40.957Z,26.00
2017-10-03T17:03:13.025Z,26.00
2017-10-03T17:05:44.768Z,26.00
2017-10-03T17:08:15.756Z,26.00
2017-10-03T17:10:46.749Z,26.00
2017-10-03T17:13:18.825Z,26.00
2017-10-03T17:15:50.625Z,25.90
2017-10-03T17:18:21.623Z,25.90
2017-10-03T17:20:52.908Z,25.90
2017-10-03T17:23:23.444Z,25.80
2017-10-03T17:25:54.379Z,25.90
2017-10-03T17:28:26.238Z,25.90
2017-10-03T17:30:57.073Z,25.90
2017-10-03T17:33:27.569Z,25.90
2017-10-03T17:35:58.888Z,26.00
2017-10-03T17:38:29.409Z,25.90
2017-10-03T17:40:59.893Z,26.00
2017-10-03T17:43:30.731Z,26.00
2017-10-03T17:46:01.243Z,26.00
2017-10-03T17:48:32.509Z,26.00
2017-10-03T17:51:03.024Z,26.00
2017-10-03T17:53:33.529Z,25.90
2017-10-03T17:56:04.545Z,25.90
2017-10-03T17:58:35.079Z,25.90
2017-10-03T18:01:06.084Z,25.90
2017-10-03T18:03:36.598Z,25.90
2017-10-03T18:06:07.109Z,25.90
2017-10-03T18:08:38.360Z,25.90
2017-10-03T18:11:09.644Z,25.90
2017-10-03T18:13:40.873Z,25.90
2017-10-03T18:16:11.384Z,25.90
2017-10-03T18:18:41.880Z,25.90
2017-10-03T18:21:12.401Z,25.90
2017-10-03T18:23:42.936Z,25.90
2017-10-03T18:26:13.563Z,25.90
2017-10-03T18:28:44.077Z,25.40
2017-10-03T18:31:15.902Z,25.90
2017-10-03T18:33:46.413Z,25.90
2017-10-03T18:36:17.685Z,25.90
2017-10-03T18:38:48.188Z,25.90
2017-10-03T18:41:19.437Z,25.90
2017-10-03T18:43:50.144Z,25.90
2017-10-03T18:46:21.425Z,25.90
2017-10-03T18:48:51.929Z,25.90
2017-10-03T18:51:23.208Z,25.90
2017-10-03T18:53:54.636Z,25.90
2017-10-03T18:56:26.425Z,25.90
2017-10-03T18:58:56.943Z,25.90
2017-10-03T19:01:27.652Z,25.80
2017-10-03T19:03:58.929Z,25.80
2017-10-03T19:06:29.428Z,25.80
2017-10-03T19:09:00.720Z,25.80
2017-10-03T19:11:31.517Z,25.80
2017-10-03T19:14:02.412Z,25.80
2017-10-03T19:16:32.927Z,25.80
2017-10-03T19:19:03.448Z,25.80
2017-10-03T19:21:33.942Z,25.80
2017-10-03T19:24:04.446Z,25.80
2017-10-03T19:26:36.085Z,25.70
2017-10-03T19:29:06.590Z,25.70
2017-10-03T19:31:37.201Z,25.70
2017-10-03T19:34:07.709Z,25.70
2017-10-03T19:36:38.980Z,25.70
2017-10-03T19:39:09.492Z,25.70
2017-10-03T19:41:40.006Z,25.70
2017-10-03T19:44:12.404Z,25.70
2017-10-03T19:46:42.912Z,25.70
2017-10-03T19:49:14.205Z,25.70
2017-10-03T19:51:44.716Z,25.70
2017-10-03T19:54:15.232Z,25.70
2017-10-03T19:56:47.005Z,25.70
2017-10-03T19:59:17.513Z,25.70
2017-10-03T20:01:51.041Z,25.80
2017-10-03T20:04:21.560Z,25.80
2017-10-03T20:06:52.055Z,25.80
2017-10-03T20:09:23.336Z,25.70
2017-10-03T20:11:53.845Z,25.70
2017-10-03T20:14:24.825Z,25.70
2017-10-03T20:16:55.366Z,25.70
2017-10-03T20:19:25.909Z,25.70
2017-10-03T20:21:56.412Z,25.70
2017-10-03T20:24:26.908Z,25.60
2017-10-03T20:26:57.404Z,25.60
2017-10-03T20:29:28.668Z,25.60
2017-10-03T20:32:00.275Z,25.60
2017-10-03T20:34:30.804Z,25.60
2017-10-03T20:37:01.298Z,25.60
2017-10-03T20:39:31.792Z,25.60
2017-10-03T20:42:03.060Z,25.60
2017-10-03T20:44:34.121Z,25.50
2017-10-03T20:47:04.628Z,25.60
2017-10-03T20:49:36.043Z,25.50
2017-10-03T20:52:06.569Z,25.60
2017-10-03T20:54:37.081Z,25.50
2017-10-03T20:57:07.611Z,25.50
2017-10-03T20:59:38.116Z,25.50
2017-10-03T21:02:08.984Z,25.50
2017-10-03T21:04:40.257Z,25.60
2017-10-03T21:07:10.808Z,25.50
2017-10-03T21:09:41.329Z,25.50
2017-10-03T21:12:11.842Z,25.50
2017-10-03T21:14:43.293Z,25.50
2017-10-03T21:17:14.566Z,25.50
2017-10-03T21:19:45.505Z,25.50
2017-10-03T21:22:18.188Z,25.50
2017-10-03T21:24:48.721Z,25.50
2017-10-03T21:27:19.233Z,25.50
2017-10-03T21:29:49.732Z,25.50
2017-10-03T21:32:21.484Z,25.50
2017-10-03T21:34:53.052Z,25.40
2017-10-03T21:37:24.331Z,25.40
2017-10-03T21:39:54.857Z,25.40
2017-10-03T21:42:36.131Z,25.40
2017-10-03T21:45:07.276Z,25.40
2017-10-03T21:47:37.828Z,25.40
2017-10-03T21:50:08.336Z,25.40
2017-10-03T21:52:38.836Z,25.40
2017-10-03T21:55:10.113Z,25.40
2017-10-03T21:57:40.638Z,25.40
2017-10-03T22:00:11.136Z,25.40
2017-10-03T22:02:42.580Z,25.40
2017-10-03T22:05:13.890Z,25.40
2017-10-03T22:07:44.424Z,25.40
2017-10-03T22:10:14.933Z,25.30
2017-10-03T22:12:45.445Z,25.40
2017-10-03T22:15:16.349Z,25.40
2017-10-03T22:17:46.871Z,25.30
2017-10-03T22:20:17.401Z,25.30
2017-10-03T22:22:47.938Z,25.30
2017-10-03T22:25:20.144Z,25.30
2017-10-03T22:27:50.677Z,25.30
2017-10-03T22:30:21.194Z,25.30
2017-10-03T22:33:00.549Z,25.30
2017-10-03T22:35:31.069Z,25.20
2017-10-03T22:38:01.592Z,25.20
2017-10-03T22:40:32.095Z,25.20
2017-10-03T22:43:03.356Z,25.20
2017-10-03T22:45:33.951Z,25.20
2017-10-03T22:48:04.458Z,25.20
2017-10-03T22:50:34.959Z,25.20
2017-10-03T22:53:05.528Z,25.20
2017-10-03T22:55:36.063Z,25.20
2017-10-03T22:58:06.573Z,25.20
2017-10-03T23:00:37.104Z,25.20
2017-10-03T23:03:07.633Z,25.20
2017-10-03T23:05:38.137Z,25.20
2017-10-03T23:08:08.634Z,25.20
2017-10-03T23:10:39.908Z,25.20
2017-10-03T23:13:10.416Z,25.20
2017-10-03T23:15:41.577Z,25.30
2017-10-03T23:18:12.080Z,25.30
2017-10-03T23:20:43.625Z,25.30
2017-10-03T23:23:14.173Z,25.20
2017-10-03T23:25:44.690Z,25.30
2017-10-03T23:28:16.858Z,25.30
2017-10-03T23:30:48.189Z,25.30
2017-10-03T23:33:19.278Z,25.30
2017-10-03T23:35:49.791Z,25.30
2017-10-03T23:38:20.308Z,25.30
2017-10-03T23:40:51.584Z,25.30
2017-10-03T23:43:22.082Z,25.30
2017-10-03T23:45:53.708Z,25.30
2017-10-03T23:48:24.240Z,25.30
2017-10-03T23:50:55.085Z,25.40
2017-10-03T23:53:26.349Z,25.50
2017-10-03T23:55:57.630Z,25.50
2017-10-03T23:58:28.136Z,25.50
