createdAt,value
2022-09-27T00:03:55.754Z,74.79
2022-09-27T00:09:00.266Z,75.24
2022-09-27T00:14:04.717Z,75.09
2022-09-27T00:19:12.490Z,75.31
2022-09-27T00:24:18.969Z,75.57
2022-09-27T00:29:22.303Z,75.71
2022-09-27T00:34:26.436Z,75.56
2022-09-27T00:39:29.745Z,75.73
2022-09-27T00:44:38.998Z,75.98
2022-09-27T00:49:42.785Z,76.07
2022-09-27T00:54:50.476Z,76.10
2022-09-27T01:00:19.140Z,76.17
2022-09-27T01:05:26.337Z,76.44
2022-09-27T01:10:41.219Z,76.56
2022-09-27T01:16:02.205Z,76.64
2022-09-27T01:21:13.849Z,76.69
2022-09-27T01:26:20.131Z,77.04
2022-09-27T01:31:59.693Z,76.82
2022-09-27T01:37:17.030Z,77.45
2022-09-27T01:42:24.335Z,77.46
2022-09-27T01:47:50.686Z,77.55
2022-09-27T01:52:59.935Z,77.89
2022-09-27T01:58:21.686Z,78.04
2022-09-27T02:03:37.472Z,77.98
2022-09-27T02:08:53.699Z,78.00
2022-09-27T02:14:11.854Z,78.09
2022-09-27T02:19:33.905Z,78.42
2022-09-27T02:25:04.966Z,78.58
2022-09-27T02:30:13.631Z,78.55
2022-09-27T02:35:28.384Z,78.82
2022-09-27T02:40:34.939Z,79.09
2022-09-27T02:45:55.000Z,79.21
2022-09-27T02:51:27.057Z,79.21
2022-09-27T02:56:45.624Z,79.39
2022-09-27T03:02:14.454Z,79.69
2022-09-27T03:07:18.464Z,79.99
2022-09-27T03:12:26.280Z,79.85
2022-09-27T03:17:29.588Z,79.88
2022-09-27T03:22:33.208Z,79.92
2022-09-27T03:27:36.517Z,80.31
2022-09-27T03:32:44.112Z,80.47
2022-09-27T03:37:47.643Z,80.32
2022-09-27T03:42:51.363Z,80.57
2022-09-27T03:47:55.186Z,80.58
2022-09-27T03:52:58.499Z,80.68
2022-09-27T03:58:02.799Z,80.63
2022-09-27T04:03:11.364Z,81.13
2022-09-27T04:08:14.784Z,80.78
2022-09-27T04:13:18.193Z,80.63
2022-09-27T04:18:21.502Z,80.70
2022-09-27T04:23:29.139Z,81.24
2022-09-27T04:28:33.760Z,81.34
2022-09-27T04:33:37.174Z,81.48
2022-09-27T04:38:40.692Z,81.43
2022-09-27T04:43:43.892Z,81.78
2022-09-27T04:48:50.081Z,82.08
2022-09-27T04:53:53.908Z,82.14
2022-09-27T04:58:57.204Z,82.55
2022-09-27T05:04:00.415Z,82.59
2022-09-27T05:09:03.828Z,83.09
2022-09-27T05:14:07.137Z,83.14
2022-09-27T05:19:10.398Z,83.46
2022-09-27T05:24:13.963Z,83.61
2022-09-27T05:29:18.092Z,83.52
2022-09-27T05:34:21.509Z,83.60
2022-09-27T05:39:24.818Z,83.49
2022-09-27T05:44:28.026Z,83.79
2022-09-27T05:49:32.565Z,83.81
2022-09-27T05:54:35.774Z,83.84
2022-09-27T05:59:39.086Z,83.73
2022-09-27T06:04:42.357Z,83.80
2022-09-27T06:09:45.746Z,83.78
2022-09-27T06:14:49.017Z,83.98
2022-09-27T06:19:52.226Z,84.04
2022-09-27T06:24:55.439Z,84.02
2022-09-27T06:29:58.947Z,83.74
2022-09-27T06:35:05.434Z,83.67
2022-09-27T06:40:09.623Z,83.67
2022-09-27T06:45:13.181Z,83.89
2022-09-27T06:50:17.924Z,83.87
2022-09-27T06:55:21.441Z,83.73
2022-09-27T07:00:24.651Z,83.64
2022-09-27T07:05:31.543Z,83.61
2022-09-27T07:10:37.946Z,83.59
2022-09-27T07:15:42.160Z,83.42
2022-09-27T07:20:45.368Z,83.51
2022-09-27T07:25:48.576Z,83.50
2022-09-27T07:30:56.368Z,83.40
2022-09-27T07:35:59.909Z,82.85
2022-09-27T07:41:12.689Z,82.83
2022-09-27T07:46:15.997Z,82.55
2022-09-27T07:51:19.260Z,82.70
2022-09-27T07:56:22.570Z,82.75
2022-09-27T08:01:26.229Z,82.49
2022-09-27T08:06:30.115Z,82.36
2022-09-27T08:11:33.341Z,82.33
2022-09-27T08:16:36.657Z,82.35
2022-09-27T08:21:40.047Z,82.20
2022-09-27T08:26:43.259Z,81.88
2022-09-27T08:31:46.720Z,82.04
2022-09-27T08:36:50.288Z,81.87
2022-09-27T08:42:18.993Z,81.71
2022-09-27T08:47:40.839Z,81.49
2022-09-27T08:52:51.507Z,81.85
2022-09-27T08:57:58.265Z,81.35
2022-09-27T09:03:03.082Z,81.11
2022-09-27T09:08:37.448Z,80.61
2022-09-27T09:14:13.696Z,79.86
2022-09-27T09:19:39.111Z,80.00
2022-09-27T09:25:00.138Z,79.34
2022-09-27T09:30:18.806Z,79.62
2022-09-27T09:35:35.225Z,79.34
2022-09-27T09:40:48.212Z,78.42
2022-09-27T09:46:03.719Z,78.34
2022-09-27T09:51:12.702Z,77.79
2022-09-27T09:56:33.248Z,77.44
2022-09-27T10:01:48.575Z,76.47
2022-09-27T10:06:52.956Z,76.15
2022-09-27T10:11:56.983Z,75.84
2022-09-27T10:17:03.974Z,75.13
2022-09-27T10:22:23.154Z,74.67
2022-09-27T10:27:27.182Z,73.87
2022-09-27T10:32:37.253Z,73.81
2022-09-27T10:37:40.764Z,73.43
2022-09-27T10:42:45.409Z,73.06
2022-09-27T10:47:49.233Z,71.99
2022-09-27T10:53:06.162Z,71.74
2022-09-27T10:58:21.153Z,70.81
2022-09-27T11:03:26.659Z,70.63
2022-09-27T11:08:34.149Z,70.47
2022-09-27T11:13:38.144Z,70.26
2022-09-27T11:18:50.773Z,69.67
2022-09-27T11:24:22.243Z,69.37
2022-09-27T11:30:00.574Z,68.76
2022-09-27T11:35:27.025Z,67.96
2022-09-27T11:40:54.656Z,67.53
2022-09-27T11:46:16.720Z,67.31
2022-09-27T11:51:37.376Z,66.67
2022-09-27T11:57:09.769Z,66.34
2022-09-27T12:02:33.728Z,65.76
2022-09-27T12:08:26.740Z,66.12
2022-09-27T12:13:57.720Z,65.96
2022-09-27T12:19:03.795Z,65.52
2022-09-27T12:24:07.394Z,64.54
2022-09-27T12:29:31.899Z,64.61
2022-09-27T12:34:46.374Z,63.96
2022-09-27T12:39:55.957Z,63.69
2022-09-27T12:44:59.751Z,63.33
2022-09-27T12:50:13.098Z,63.00
2022-09-27T12:55:25.316Z,62.39
2022-09-27T13:00:40.982Z,62.41
2022-09-27T13:06:12.797Z,62.03
2022-09-27T13:11:52.971Z,61.39
2022-09-27T13:16:56.181Z,61.06
2022-09-27T13:21:59.800Z,61.28
2022-09-27T13:27:03.518Z,60.95
2022-09-27T13:32:21.575Z,60.54
2022-09-27T13:37:45.699Z,60.37
2022-09-27T13:43:10.591Z,60.22
2022-09-27T13:48:18.102Z,59.87
2022-09-27T13:53:40.261Z,59.85
2022-09-27T13:59:00.257Z,59.62
2022-09-27T14:04:17.803Z,59.18
2022-09-27T14:09:29.711Z,59.09
2022-09-27T14:14:35.023Z,59.13
2022-09-27T14:19:41.866Z,58.61
2022-09-27T14:24:50.399Z,58.67
2022-09-27T14:30:01.023Z,58.68
2022-09-27T14:35:31.225Z,58.32
2022-09-27T14:40:54.636Z,57.99
2022-09-27T14:46:00.266Z,57.99
2022-09-27T14:51:14.035Z,57.64
2022-09-27T14:56:23.068Z,57.19
2022-09-27T15:01:26.380Z,56.72
2022-09-27T15:06:30.304Z,57.46
2022-09-27T15:11:38.761Z,56.65
2022-09-27T15:16:43.140Z,53.93
2022-09-27T15:21:47.536Z,52.57
2022-09-27T15:26:51.506Z,51.16
2022-09-27T15:32:07.725Z,49.22
2022-09-27T15:37:35.841Z,48.01
2022-09-27T15:43:01.830Z,46.41
2022-09-27T15:48:15.847Z,45.77
2022-09-27T15:53:48.542Z,45.21
2022-09-27T15:58:51.954Z,45.27
2022-09-27T16:03:55.264Z,45.97
2022-09-27T16:08:58.477Z,46.21
2022-09-27T16:14:01.685Z,46.70
2022-09-27T16:19:04.891Z,47.25
2022-09-27T16:24:08.100Z,47.81
2022-09-27T16:29:14.196Z,48.29
2022-09-27T16:34:17.751Z,49.38
2022-09-27T16:39:21.000Z,49.84
2022-09-27T16:44:24.417Z,50.33
2022-09-27T16:49:46.361Z,51.45
2022-09-27T16:54:49.673Z,52.41
2022-09-27T16:59:52.883Z,52.95
2022-09-27T17:04:56.298Z,53.64
2022-09-27T17:09:59.605Z,54.21
2022-09-27T17:15:02.926Z,54.85
2022-09-27T17:20:06.637Z,55.49
2022-09-27T17:25:10.049Z,56.49
2022-09-27T17:30:14.184Z,57.06
2022-09-27T17:35:17.493Z,57.64
2022-09-27T17:40:20.854Z,58.16
2022-09-27T17:45:24.217Z,58.51
2022-09-27T17:50:28.959Z,58.84
2022-09-27T17:55:32.819Z,59.57
2022-09-27T18:00:36.296Z,60.22
2022-09-27T18:05:39.513Z,60.51
2022-09-27T18:10:44.045Z,61.56
2022-09-27T18:15:55.404Z,62.02
2022-09-27T18:21:03.978Z,63.11
2022-09-27T18:26:10.054Z,62.89
2022-09-27T18:31:16.265Z,63.34
2022-09-27T18:36:21.795Z,63.68
2022-09-27T18:41:28.122Z,64.52
2022-09-27T18:46:37.090Z,64.93
2022-09-27T18:51:46.322Z,65.37
2022-09-27T18:56:52.488Z,65.84
2022-09-27T19:01:55.775Z,65.87
2022-09-27T19:06:59.990Z,66.42
2022-09-27T19:12:04.426Z,66.56
2022-09-27T19:17:08.250Z,67.04
2022-09-27T19:22:12.684Z,67.32
2022-09-27T19:27:15.893Z,67.81
2022-09-27T19:32:19.206Z,68.44
2022-09-27T19:37:22.414Z,68.53
2022-09-27T19:42:25.624Z,69.19
2022-09-27T19:47:28.934Z,69.59
2022-09-27T19:52:33.677Z,69.83
2022-09-27T19:57:36.887Z,70.57
2022-09-27T20:02:40.467Z,70.46
2022-09-27T20:07:48.161Z,70.79
2022-09-27T20:12:52.114Z,70.40
2022-09-27T20:17:56.171Z,70.64
2022-09-27T20:23:00.709Z,70.91
2022-09-27T20:28:04.123Z,70.98
2022-09-27T20:33:26.172Z,71.08
2022-09-27T20:38:29.585Z,71.27
2022-09-27T20:43:32.897Z,71.12
2022-09-27T20:48:36.208Z,71.37
2022-09-27T20:53:39.926Z,71.49
2022-09-27T20:58:43.648Z,71.78
2022-09-27T21:03:47.165Z,72.11
2022-09-27T21:08:51.908Z,72.42
2022-09-27T21:13:56.244Z,72.73
2022-09-27T21:18:59.450Z,72.40
2022-09-27T21:24:03.287Z,72.30
2022-09-27T21:29:09.203Z,72.69
2022-09-27T21:34:12.306Z,72.62
2022-09-27T21:39:17.186Z,72.80
2022-09-27T21:44:20.510Z,73.20
2022-09-27T21:49:23.821Z,73.22
2022-09-27T21:54:27.030Z,73.48
2022-09-27T21:59:30.344Z,73.73
2022-09-27T22:04:33.551Z,73.73
2022-09-27T22:09:36.861Z,74.00
2022-09-27T22:14:40.276Z,74.08
2022-09-27T22:19:43.583Z,74.13
2022-09-27T22:24:46.691Z,74.44
2022-09-27T22:29:50.101Z,74.69
2022-09-27T22:34:53.825Z,75.00
2022-09-27T22:39:57.442Z,75.03
2022-09-27T22:45:00.648Z,75.14
2022-09-27T22:50:04.067Z,75.33
2022-09-27T22:55:07.885Z,75.30
2022-09-27T23:00:12.043Z,75.27
2022-09-27T23:05:15.222Z,75.33
2022-09-27T23:10:20.479Z,75.73
2022-09-27T23:15:23.789Z,75.94
2022-09-27T23:20:27.715Z,75.73
2022-09-27T23:25:31.027Z,76.09
2022-09-27T23:30:34.543Z,76.19
2022-09-27T23:35:37.764Z,76.15
2022-09-27T23:40:41.043Z,76.43
2022-09-27T23:45:44.372Z,76.67
2022-09-27T23:50:48.606Z,76.63
2022-09-27T23:56:02.860Z,76.78
