createdAt,value
2018-09-14T00:01:47.954Z,12.90
2018-09-14T00:04:16.009Z,12.90
2018-09-14T00:06:44.053Z,12.90
2018-09-14T00:09:13.284Z,12.90
2018-09-14T00:11:41.647Z,12.90
2018-09-14T00:14:09.722Z,12.80
2018-09-14T00:16:38.196Z,12.80
2018-09-14T00:19:06.428Z,12.80
2018-09-14T00:21:34.667Z,12.70
2018-09-14T00:24:02.701Z,12.80
2018-09-14T00:26:30.751Z,12.80
2018-09-14T00:28:58.790Z,12.70
2018-09-14T00:31:26.846Z,12.70
2018-09-14T00:33:54.902Z,12.70
2018-09-14T00:36:23.249Z,12.70
2018-09-14T00:38:51.301Z,12.70
2018-09-14T00:41:19.517Z,12.70
2018-09-14T00:43:47.569Z,12.70
2018-09-14T00:46:15.613Z,12.70
2018-09-14T00:48:44.152Z,12.70
2018-09-14T00:51:12.207Z,12.70
2018-09-14T00:53:40.265Z,12.70
2018-09-14T00:56:08.379Z,12.70
2018-09-14T00:58:36.424Z,12.70
2018-09-14T01:01:04.544Z,12.70
2018-09-14T01:03:32.581Z,12.60
2018-09-14T01:06:00.627Z,12.60
2018-09-14T01:08:28.691Z,12.60
2018-09-14T01:10:56.856Z,12.60
2018-09-14T01:13:24.873Z,12.60
2018-09-14T01:15:52.943Z,12.50
2018-09-14T01:18:20.985Z,12.50
2018-09-14T01:20:49.042Z,12.50
2018-09-14T01:23:17.092Z,12.50
2018-09-14T01:25:45.147Z,12.50
2018-09-14T01:28:13.203Z,12.50
2018-09-14T01:30:41.315Z,12.50
2018-09-14T01:33:09.379Z,12.50
2018-09-14T01:35:42.793Z,12.40
2018-09-14T01:38:10.853Z,12.40
2018-09-14T01:40:38.905Z,12.40
2018-09-14T01:43:07.000Z,12.50
2018-09-14T01:45:35.095Z,12.40
2018-09-14T01:48:03.187Z,12.40
2018-09-14T01:50:31.276Z,12.40
2018-09-14T01:52:59.367Z,12.40
2018-09-14T01:55:27.401Z,12.40
2018-09-14T01:57:55.473Z,12.40
2018-09-14T02:00:23.513Z,12.40
2018-09-14T02:02:51.558Z,12.40
2018-09-14T02:07:53.230Z,12.40
2018-09-14T02:10:23.379Z,12.30
2018-09-14T02:12:52.378Z,12.30
2018-09-14T02:15:20.446Z,12.30
2018-09-14T02:17:48.554Z,12.30
2018-09-14T02:20:17.986Z,12.30
2018-09-14T02:22:46.402Z,12.20
2018-09-14T02:25:14.442Z,12.20
2018-09-14T02:27:42.489Z,12.20
2018-09-14T02:30:10.537Z,12.20
2018-09-14T02:32:39.045Z,12.20
2018-09-14T02:35:07.086Z,12.20
2018-09-14T02:37:35.238Z,12.20
2018-09-14T02:40:03.340Z,12.20
2018-09-14T02:42:31.799Z,12.20
2018-09-14T02:44:59.851Z,12.20
2018-09-14T02:47:27.957Z,12.20
2018-09-14T02:49:55.970Z,12.20
2018-09-14T02:52:24.261Z,12.20
2018-09-14T02:54:52.715Z,12.20
2018-09-14T02:57:21.094Z,12.20
2018-09-14T02:59:49.113Z,12.20
2018-09-14T03:02:17.149Z,12.20
2018-09-14T03:04:45.225Z,12.20
2018-09-14T03:07:13.279Z,12.20
2018-09-14T03:09:41.333Z,12.20
2018-09-14T03:12:09.507Z,12.10
2018-09-14T03:14:37.567Z,12.10
2018-09-14T03:17:05.734Z,12.10
2018-09-14T03:19:33.797Z,12.10
2018-09-14T03:22:01.831Z,12.10
2018-09-14T03:24:29.916Z,12.00
2018-09-14T03:26:57.985Z,12.00
2018-09-14T03:29:26.038Z,11.70
2018-09-14T03:31:54.089Z,11.80
2018-09-14T03:34:22.130Z,11.80
2018-09-14T03:36:50.205Z,11.90
2018-09-14T03:39:18.361Z,11.90
2018-09-14T03:41:46.351Z,11.90
2018-09-14T03:44:14.394Z,11.80
2018-09-14T03:46:42.451Z,11.80
2018-09-14T03:49:10.486Z,11.80
2018-09-14T03:51:38.544Z,11.90
2018-09-14T03:54:06.854Z,11.90
2018-09-14T03:56:34.913Z,11.90
2018-09-14T03:59:03.017Z,11.80
2018-09-14T04:01:31.113Z,11.80
2018-09-14T04:03:59.168Z,11.80
2018-09-14T04:06:27.267Z,11.80
2018-09-14T04:08:55.341Z,11.80
2018-09-14T04:11:24.117Z,11.80
2018-09-14T04:13:52.200Z,11.80
2018-09-14T04:16:20.461Z,11.80
2018-09-14T04:18:53.995Z,11.70
2018-09-14T04:21:22.070Z,11.70
2018-09-14T04:23:50.217Z,11.70
2018-09-14T04:26:18.290Z,11.70
2018-09-14T04:28:46.390Z,11.70
2018-09-14T04:31:14.462Z,11.70
2018-09-14T04:33:42.524Z,11.70
2018-09-14T04:36:10.569Z,11.70
2018-09-14T04:38:38.734Z,11.70
2018-09-14T04:41:06.737Z,11.70
2018-09-14T04:43:34.803Z,11.70
2018-09-14T04:46:02.876Z,11.70
2018-09-14T04:48:30.997Z,11.70
2018-09-14T04:50:59.166Z,11.70
2018-09-14T04:53:27.430Z,11.60
2018-09-14T04:55:55.489Z,11.60
2018-09-14T04:58:23.536Z,11.70
2018-09-14T05:00:51.609Z,11.70
2018-09-14T05:03:19.683Z,11.70
2018-09-14T05:05:47.713Z,11.70
2018-09-14T05:08:15.757Z,11.60
2018-09-14T05:10:44.399Z,11.70
2018-09-14T05:13:12.434Z,11.70
2018-09-14T05:15:40.621Z,11.70
2018-09-14T05:18:08.658Z,11.70
2018-09-14T05:20:36.726Z,11.80
2018-09-14T05:23:04.779Z,11.80
2018-09-14T05:25:32.981Z,11.80
2018-09-14T05:28:01.018Z,11.90
2018-09-14T05:30:29.082Z,11.80
2018-09-14T05:32:57.144Z,12.00
2018-09-14T05:35:25.210Z,12.00
2018-09-14T05:37:53.256Z,12.00
2018-09-14T05:40:21.301Z,12.00
2018-09-14T05:42:49.361Z,12.00
2018-09-14T05:45:17.431Z,12.00
2018-09-14T05:47:45.469Z,12.10
2018-09-14T05:50:13.551Z,12.10
2018-09-14T05:52:41.622Z,12.20
2018-09-14T05:55:09.668Z,12.20
2018-09-14T05:57:37.721Z,12.20
2018-09-14T06:00:05.950Z,12.20
2018-09-14T06:02:34.013Z,12.30
2018-09-14T06:05:02.077Z,12.50
2018-09-14T06:07:30.130Z,12.60
2018-09-14T06:09:58.245Z,12.60
2018-09-14T06:12:26.314Z,12.60
2018-09-14T06:14:54.362Z,12.60
2018-09-14T06:17:22.430Z,12.70
2018-09-14T06:19:50.486Z,12.60
2018-09-14T06:22:18.566Z,12.60
2018-09-14T06:24:46.609Z,12.70
2018-09-14T06:27:14.670Z,12.80
2018-09-14T06:29:43.266Z,12.90
2018-09-14T06:32:11.338Z,13.00
2018-09-14T06:34:39.396Z,13.00
2018-09-14T06:37:07.499Z,13.10
2018-09-14T06:39:35.579Z,13.20
2018-09-14T06:42:03.614Z,13.40
2018-09-14T06:44:31.668Z,13.50
2018-09-14T06:46:59.738Z,13.70
2018-09-14T06:49:27.791Z,13.70
2018-09-14T06:51:55.896Z,13.60
2018-09-14T06:54:23.956Z,13.80
2018-09-14T06:56:52.010Z,13.80
2018-09-14T06:59:20.049Z,13.80
2018-09-14T07:01:48.118Z,13.90
2018-09-14T07:04:16.185Z,14.00
2018-09-14T07:06:44.252Z,14.00
2018-09-14T07:09:12.292Z,14.10
2018-09-14T07:11:40.350Z,14.20
2018-09-14T07:14:08.410Z,14.30
2018-09-14T07:16:36.469Z,14.40
2018-09-14T07:19:05.482Z,14.50
2018-09-14T07:21:33.534Z,14.60
2018-09-14T07:24:01.587Z,14.50
2018-09-14T07:26:29.633Z,14.60
2018-09-14T07:28:57.692Z,14.70
2018-09-14T07:31:25.800Z,14.70
2018-09-14T07:33:53.781Z,14.80
2018-09-14T07:36:21.892Z,14.90
2018-09-14T07:38:49.891Z,15.00
2018-09-14T07:41:17.982Z,15.00
2018-09-14T07:43:46.048Z,15.20
2018-09-14T07:46:14.091Z,15.20
2018-09-14T07:48:42.146Z,15.20
2018-09-14T07:51:10.219Z,15.20
2018-09-14T07:53:38.272Z,15.20
2018-09-14T07:56:06.349Z,15.10
2018-09-14T07:58:34.449Z,15.10
2018-09-14T08:01:03.252Z,15.30
2018-09-14T08:03:31.302Z,15.30
2018-09-14T08:05:59.527Z,15.40
2018-09-14T08:08:27.553Z,15.50
2018-09-14T08:10:55.622Z,15.30
2018-09-14T08:13:23.754Z,15.30
2018-09-14T08:15:51.949Z,15.30
2018-09-14T08:18:19.998Z,15.40
2018-09-14T08:20:48.053Z,15.50
2018-09-14T08:23:16.110Z,15.70
2018-09-14T08:25:44.182Z,15.50
2018-09-14T08:28:12.262Z,15.70
2018-09-14T08:30:40.338Z,15.80
2018-09-14T08:33:08.391Z,15.90
2018-09-14T08:35:36.433Z,16.00
2018-09-14T08:38:04.477Z,16.00
2018-09-14T08:40:32.574Z,15.90
2018-09-14T08:43:00.615Z,15.70
2018-09-14T08:45:28.670Z,15.90
2018-09-14T08:47:56.739Z,15.90
2018-09-14T08:50:24.789Z,15.80
2018-09-14T08:52:52.850Z,15.80
2018-09-14T08:55:20.906Z,16.10
2018-09-14T08:57:48.977Z,15.80
2018-09-14T09:00:21.374Z,16.00
2018-09-14T09:02:49.876Z,16.00
2018-09-14T09:05:17.968Z,16.30
2018-09-14T09:07:46.161Z,16.30
2018-09-14T09:10:14.435Z,16.50
2018-09-14T09:12:42.794Z,16.60
2018-09-14T09:15:10.907Z,16.60
2018-09-14T09:17:39.026Z,16.50
2018-09-14T09:20:07.028Z,16.60
2018-09-14T09:22:35.088Z,16.70
2018-09-14T09:25:03.146Z,16.60
2018-09-14T09:27:31.230Z,16.50
2018-09-14T09:29:59.311Z,16.60
2018-09-14T09:32:28.390Z,16.60
2018-09-14T09:34:56.599Z,16.60
2018-09-14T09:37:25.562Z,16.70
2018-09-14T09:39:53.629Z,16.70
2018-09-14T09:42:21.662Z,16.60
2018-09-14T09:44:49.761Z,16.80
2018-09-14T09:47:17.849Z,16.90
2018-09-14T09:49:45.909Z,16.90
2018-09-14T09:52:14.405Z,17.10
2018-09-14T09:54:42.483Z,17.20
2018-09-14T09:57:10.546Z,17.30
2018-09-14T09:59:38.598Z,17.20
2018-09-14T10:02:45.201Z,17.20
2018-09-14T10:05:18.651Z,17.10
2018-09-14T10:07:46.704Z,17.20
2018-09-14T10:10:14.763Z,17.40
2018-09-14T10:12:43.370Z,17.20
2018-09-14T10:15:11.451Z,17.20
2018-09-14T10:17:39.483Z,17.40
2018-09-14T10:20:07.581Z,17.50
2018-09-14T10:22:35.635Z,17.70
2018-09-14T10:25:03.694Z,17.60
2018-09-14T10:27:33.001Z,17.80
2018-09-14T10:30:01.097Z,17.70
2018-09-14T10:32:29.166Z,17.70
2018-09-14T10:34:57.227Z,18.00
2018-09-14T10:37:25.306Z,17.90
2018-09-14T10:39:53.496Z,17.80
2018-09-14T10:42:21.610Z,17.90
2018-09-14T10:44:49.679Z,17.80
2018-09-14T10:47:17.984Z,17.80
2018-09-14T10:49:46.034Z,17.70
2018-09-14T10:52:14.094Z,17.90
2018-09-14T10:54:42.207Z,18.00
2018-09-14T10:57:10.221Z,18.10
2018-09-14T10:59:38.291Z,18.10
2018-09-14T11:02:06.370Z,18.20
2018-09-14T11:04:34.457Z,18.20
2018-09-14T11:07:04.712Z,18.40
2018-09-14T11:09:32.855Z,18.40
2018-09-14T11:12:00.938Z,18.40
2018-09-14T11:14:28.997Z,18.40
2018-09-14T11:16:57.050Z,18.50
2018-09-14T11:19:25.127Z,18.60
2018-09-14T11:21:53.186Z,18.50
2018-09-14T11:24:21.252Z,18.50
2018-09-14T11:26:49.326Z,18.50
2018-09-14T11:29:17.379Z,18.10
2018-09-14T11:31:45.449Z,18.00
2018-09-14T11:34:13.575Z,17.70
2018-09-14T11:36:41.549Z,17.70
2018-09-14T11:39:10.325Z,17.70
2018-09-14T11:41:38.750Z,17.80
2018-09-14T11:44:06.953Z,17.70
2018-09-14T11:46:35.039Z,17.70
2018-09-14T11:49:03.395Z,17.70
2018-09-14T11:51:31.475Z,18.00
2018-09-14T11:53:59.600Z,18.40
2018-09-14T11:56:27.626Z,18.50
2018-09-14T11:58:55.675Z,18.50
2018-09-14T12:01:23.786Z,18.30
2018-09-14T12:03:51.832Z,18.20
2018-09-14T12:06:19.962Z,18.20
2018-09-14T12:08:48.013Z,18.00
2018-09-14T12:11:16.099Z,18.00
2018-09-14T12:13:44.241Z,18.00
2018-09-14T12:16:12.222Z,18.10
2018-09-14T12:18:40.318Z,18.00
2018-09-14T12:21:08.382Z,18.10
2018-09-14T12:23:37.358Z,18.00
2018-09-14T12:26:05.417Z,18.10
2018-09-14T12:28:33.486Z,18.20
2018-09-14T12:31:01.550Z,18.40
2018-09-14T12:33:29.708Z,18.40
2018-09-14T12:35:57.831Z,18.20
2018-09-14T12:38:25.926Z,18.20
2018-09-14T12:40:54.001Z,18.20
2018-09-14T12:43:22.074Z,18.10
2018-09-14T12:45:50.178Z,18.20
2018-09-14T12:48:18.229Z,18.40
2018-09-14T12:50:46.487Z,18.60
2018-09-14T12:53:14.541Z,18.70
2018-09-14T12:55:42.603Z,18.60
2018-09-14T12:58:10.694Z,18.60
2018-09-14T13:00:38.768Z,18.50
2018-09-14T13:03:06.798Z,18.40
2018-09-14T13:05:34.866Z,18.30
2018-09-14T13:08:02.926Z,18.30
2018-09-14T13:10:30.969Z,18.30
2018-09-14T13:12:59.030Z,18.20
2018-09-14T13:15:27.090Z,18.20
2018-09-14T13:17:55.146Z,18.30
2018-09-14T13:20:23.221Z,18.50
2018-09-14T13:22:51.274Z,18.60
2018-09-14T13:25:19.345Z,18.80
2018-09-14T13:27:47.402Z,18.90
2018-09-14T13:30:15.495Z,19.00
2018-09-14T13:32:45.738Z,19.10
2018-09-14T13:35:13.795Z,19.00
2018-09-14T13:37:41.854Z,19.00
2018-09-14T13:40:09.965Z,19.20
2018-09-14T13:42:38.043Z,19.00
2018-09-14T13:45:06.306Z,18.80
2018-09-14T13:47:34.352Z,18.80
2018-09-14T13:50:02.622Z,18.70
2018-09-14T13:52:30.730Z,18.90
2018-09-14T13:54:58.777Z,19.00
2018-09-14T13:57:26.839Z,18.80
2018-09-14T13:59:54.902Z,18.90
2018-09-14T14:02:23.109Z,19.00
2018-09-14T14:04:51.150Z,19.20
2018-09-14T14:07:19.250Z,19.40
2018-09-14T14:09:47.366Z,19.60
2018-09-14T14:12:15.382Z,19.60
2018-09-14T14:14:43.471Z,19.90
2018-09-14T14:17:21.296Z,19.70
2018-09-14T14:22:27.483Z,19.40
2018-09-14T14:24:55.575Z,19.70
2018-09-14T14:27:23.996Z,19.90
2018-09-14T14:29:52.095Z,20.10
2018-09-14T14:32:20.268Z,20.40
2018-09-14T14:34:48.426Z,20.60
2018-09-14T14:37:16.657Z,20.90
2018-09-14T14:39:44.988Z,20.80
2018-09-14T14:42:13.177Z,20.40
2018-09-14T14:44:41.328Z,20.40
2018-09-14T14:47:09.807Z,20.50
2018-09-14T14:49:38.005Z,20.90
2018-09-14T14:52:06.252Z,20.90
2018-09-14T14:54:34.502Z,20.90
2018-09-14T14:57:02.700Z,20.80
2018-09-14T14:59:31.000Z,20.30
2018-09-14T15:01:59.092Z,20.40
2018-09-14T15:04:27.278Z,20.30
2018-09-14T15:06:55.461Z,20.20
2018-09-14T15:09:24.266Z,20.00
2018-09-14T15:11:52.941Z,20.00
2018-09-14T15:14:21.168Z,20.00
2018-09-14T15:16:49.297Z,19.90
2018-09-14T15:19:17.676Z,19.60
2018-09-14T15:21:45.778Z,19.50
2018-09-14T15:24:13.936Z,19.40
2018-09-14T15:26:43.317Z,19.20
2018-09-14T15:29:12.065Z,19.20
2018-09-14T15:31:40.404Z,19.30
2018-09-14T15:34:08.524Z,19.20
2018-09-14T15:36:36.676Z,19.40
2018-09-14T15:39:08.606Z,19.50
2018-09-14T15:41:36.973Z,19.60
2018-09-14T15:44:05.286Z,19.40
2018-09-14T15:46:33.537Z,19.40
2018-09-14T15:49:01.683Z,19.20
2018-09-14T15:51:29.868Z,19.20
2018-09-14T15:53:58.072Z,19.20
2018-09-14T15:56:26.365Z,19.30
2018-09-14T15:58:54.485Z,19.20
2018-09-14T16:01:22.638Z,19.10
2018-09-14T16:03:50.815Z,19.20
2018-09-14T16:06:19.002Z,19.20
2018-09-14T16:08:47.169Z,19.30
2018-09-14T16:11:15.356Z,19.30
2018-09-14T16:13:43.531Z,19.20
2018-09-14T16:16:11.682Z,19.20
2018-09-14T16:18:40.246Z,19.20
2018-09-14T16:21:08.566Z,19.10
2018-09-14T16:23:37.315Z,19.00
2018-09-14T16:26:05.499Z,18.90
2018-09-14T16:28:33.739Z,18.80
2018-09-14T16:31:01.906Z,18.80
2018-09-14T16:33:30.081Z,18.90
2018-09-14T16:35:58.274Z,18.90
2018-09-14T16:38:26.632Z,18.90
2018-09-14T16:40:54.915Z,18.90
2018-09-14T16:43:23.962Z,18.80
2018-09-14T16:45:52.350Z,18.80
2018-09-14T16:48:20.521Z,18.80
2018-09-14T16:50:48.642Z,18.80
2018-09-14T16:53:17.079Z,18.70
2018-09-14T16:55:45.520Z,18.70
2018-09-14T16:58:13.720Z,18.70
2018-09-14T17:00:41.925Z,18.60
2018-09-14T17:03:10.379Z,18.50
2018-09-14T17:05:38.469Z,18.50
2018-09-14T17:08:06.715Z,18.40
2018-09-14T17:10:34.846Z,18.40
2018-09-14T17:13:03.792Z,18.40
2018-09-14T17:15:31.989Z,18.40
2018-09-14T17:18:00.169Z,18.40
2018-09-14T17:20:28.353Z,18.40
2018-09-14T17:22:56.598Z,18.40
2018-09-14T17:25:24.706Z,18.40
2018-09-14T17:27:52.927Z,18.40
2018-09-14T17:30:21.200Z,18.30
2018-09-14T17:32:49.274Z,18.30
2018-09-14T17:35:17.341Z,18.30
2018-09-14T17:37:45.386Z,18.30
2018-09-14T17:40:13.476Z,18.20
2018-09-14T17:42:41.555Z,18.20
2018-09-14T17:45:09.885Z,18.20
2018-09-14T17:47:38.113Z,18.10
2018-09-14T17:50:07.377Z,18.10
2018-09-14T17:52:35.445Z,18.00
2018-09-14T17:55:03.543Z,17.90
2018-09-14T17:57:31.853Z,17.70
2018-09-14T17:59:59.996Z,17.60
2018-09-14T18:02:28.275Z,17.60
2018-09-14T18:04:56.452Z,17.50
2018-09-14T18:07:24.528Z,17.50
2018-09-14T18:09:52.593Z,17.40
2018-09-14T18:12:20.861Z,17.30
2018-09-14T18:14:49.034Z,17.40
2018-09-14T18:17:17.093Z,17.40
2018-09-14T18:19:45.145Z,17.40
2018-09-14T18:22:13.261Z,17.30
2018-09-14T18:24:41.266Z,17.20
2018-09-14T18:27:09.391Z,17.10
2018-09-14T18:29:37.462Z,17.10
2018-09-14T18:32:05.538Z,17.00
2018-09-14T18:34:33.584Z,16.90
2018-09-14T18:37:01.875Z,17.00
2018-09-14T18:39:29.982Z,16.90
2018-09-14T18:41:58.037Z,16.80
2018-09-14T18:44:26.118Z,16.70
2018-09-14T18:46:54.233Z,16.70
2018-09-14T18:49:22.336Z,16.80
2018-09-14T18:51:50.581Z,16.80
2018-09-14T18:54:18.775Z,16.80
2018-09-14T18:56:46.751Z,16.70
2018-09-14T18:59:14.928Z,16.70
2018-09-14T19:01:43.575Z,16.70
2018-09-14T19:04:11.684Z,16.70
2018-09-14T19:06:39.745Z,16.60
2018-09-14T19:09:09.230Z,16.60
2018-09-14T19:11:37.477Z,16.60
2018-09-14T19:14:05.755Z,16.60
2018-09-14T19:16:34.239Z,16.60
2018-09-14T19:19:02.334Z,16.50
2018-09-14T19:21:30.389Z,16.50
2018-09-14T19:23:58.445Z,16.50
2018-09-14T19:26:26.653Z,16.50
2018-09-14T19:28:54.783Z,16.50
2018-09-14T19:31:22.895Z,16.40
2018-09-14T19:33:51.050Z,16.40
2018-09-14T19:36:19.164Z,16.40
2018-09-14T19:38:47.193Z,16.30
2018-09-14T19:41:15.300Z,16.30
2018-09-14T19:43:43.374Z,16.40
2018-09-14T19:46:11.514Z,16.30
2018-09-14T19:48:39.679Z,16.30
2018-09-14T19:51:07.741Z,16.30
2018-09-14T19:53:35.815Z,16.30
2018-09-14T19:56:04.931Z,16.30
2018-09-14T19:58:32.998Z,16.30
2018-09-14T20:01:01.106Z,16.30
2018-09-14T20:03:29.153Z,16.30
2018-09-14T20:05:57.302Z,16.30
2018-09-14T20:08:25.434Z,16.30
2018-09-14T20:10:53.504Z,16.30
2018-09-14T20:13:21.581Z,16.30
2018-09-14T20:15:49.657Z,16.20
2018-09-14T20:18:17.881Z,16.20
2018-09-14T20:20:46.046Z,16.20
2018-09-14T20:23:14.135Z,16.10
2018-09-14T20:25:48.873Z,16.10
2018-09-14T20:28:16.954Z,16.10
2018-09-14T20:30:45.147Z,16.10
2018-09-14T20:33:13.227Z,16.10
2018-09-14T20:35:41.312Z,16.10
2018-09-14T20:38:09.577Z,16.10
2018-09-14T20:40:37.654Z,16.10
2018-09-14T20:43:05.747Z,16.10
2018-09-14T20:45:33.850Z,16.10
2018-09-14T20:48:01.895Z,16.10
2018-09-14T20:50:29.953Z,16.10
2018-09-14T20:52:58.126Z,16.10
2018-09-14T20:55:26.233Z,16.10
2018-09-14T20:57:54.275Z,16.20
2018-09-14T21:00:25.356Z,16.20
2018-09-14T21:02:53.970Z,16.20
2018-09-14T21:05:22.058Z,16.20
2018-09-14T21:07:50.161Z,16.20
2018-09-14T21:10:18.226Z,16.10
2018-09-14T21:12:46.291Z,16.20
2018-09-14T21:15:14.367Z,16.20
2018-09-14T21:17:42.952Z,16.20
2018-09-14T21:20:11.045Z,16.30
2018-09-14T21:22:39.129Z,16.30
2018-09-14T21:25:07.425Z,16.20
2018-09-14T21:27:35.569Z,16.30
2018-09-14T21:30:05.602Z,16.30
2018-09-14T21:32:33.927Z,16.30
2018-09-14T21:35:02.016Z,16.20
2018-09-14T21:37:30.097Z,16.20
2018-09-14T21:39:58.149Z,16.20
2018-09-14T21:42:26.202Z,16.20
2018-09-14T21:44:54.282Z,16.20
2018-09-14T21:47:22.353Z,16.20
2018-09-14T21:49:50.433Z,16.20
2018-09-14T21:52:18.541Z,16.10
2018-09-14T21:54:46.590Z,16.10
2018-09-14T21:57:14.649Z,16.20
2018-09-14T21:59:42.710Z,16.30
2018-09-14T22:02:10.802Z,16.30
2018-09-14T22:04:38.866Z,16.40
2018-09-14T22:07:07.934Z,16.50
2018-09-14T22:09:35.977Z,16.50
2018-09-14T22:12:04.025Z,16.50
2018-09-14T22:14:32.087Z,16.50
2018-09-14T22:17:00.145Z,16.60
2018-09-14T22:19:28.197Z,16.60
2018-09-14T22:21:56.262Z,16.70
2018-09-14T22:24:24.871Z,16.70
2018-09-14T22:26:53.080Z,16.60
2018-09-14T22:29:21.154Z,16.60
2018-09-14T22:31:49.227Z,16.60
2018-09-14T22:34:17.271Z,16.60
2018-09-14T22:36:46.290Z,16.50
2018-09-14T22:39:14.381Z,16.50
2018-09-14T22:41:42.802Z,16.40
2018-09-14T22:44:11.077Z,16.50
2018-09-14T22:46:39.149Z,16.50
2018-09-14T22:49:07.226Z,16.40
2018-09-14T22:51:35.700Z,16.40
2018-09-14T22:54:03.837Z,16.40
2018-09-14T22:56:31.895Z,16.40
2018-09-14T22:58:59.966Z,16.30
2018-09-14T23:01:28.053Z,16.30
2018-09-14T23:03:56.107Z,16.30
2018-09-14T23:06:24.334Z,16.30
2018-09-14T23:08:52.405Z,16.30
2018-09-14T23:11:20.461Z,16.30
2018-09-14T23:13:48.552Z,16.30
2018-09-14T23:16:16.601Z,16.30
2018-09-14T23:18:45.314Z,16.30
2018-09-14T23:21:14.404Z,16.30
2018-09-14T23:23:43.115Z,16.30
2018-09-14T23:26:16.564Z,16.30
2018-09-14T23:28:44.637Z,16.20
2018-09-14T23:31:12.688Z,16.20
2018-09-14T23:33:40.746Z,16.20
2018-09-14T23:36:08.804Z,16.20
2018-09-14T23:38:36.881Z,16.10
2018-09-14T23:41:04.937Z,16.00
2018-09-14T23:43:33.070Z,16.10
2018-09-14T23:46:01.108Z,16.00
2018-09-14T23:48:29.158Z,16.10
2018-09-14T23:50:57.210Z,16.10
2018-09-14T23:53:25.278Z,16.10
2018-09-14T23:55:53.321Z,16.10
2018-09-14T23:58:21.370Z,16.10
