createdAt,value
2017-12-08T00:00:17.785Z,26.50
2017-12-08T00:02:45.287Z,35.87
2017-12-08T00:05:12.796Z,24.13
2017-12-08T00:07:40.328Z,21.73
2017-12-08T00:10:07.827Z,28.67
2017-12-08T00:12:35.386Z,31.27
2017-12-08T00:15:02.897Z,30.93
2017-12-08T00:17:30.412Z,43.63
2017-12-08T00:19:57.949Z,22.83
2017-12-08T00:22:25.495Z,32.93
2017-12-08T00:24:53.038Z,29.80
2017-12-08T00:27:20.562Z,28.43
2017-12-08T00:29:48.120Z,17.67
2017-12-08T00:32:15.630Z,20.63
2017-12-08T00:34:43.135Z,27.93
2017-12-08T00:37:10.692Z,22.67
2017-12-08T00:39:38.213Z,28.47
2017-12-08T00:42:05.721Z,23.43
2017-12-08T00:44:33.282Z,29.97
2017-12-08T00:47:00.788Z,42.67
2017-12-08T00:49:28.305Z,27.87
2017-12-08T00:51:55.857Z,20.00
2017-12-08T00:54:23.369Z,22.37
2017-12-08T00:56:50.890Z,19.90
2017-12-08T00:59:18.449Z,35.13
2017-12-08T01:01:45.964Z,27.97
2017-12-08T01:04:13.476Z,26.77
2017-12-08T01:06:42.092Z,25.97
2017-12-08T01:09:09.597Z,37.00
2017-12-08T01:11:37.128Z,24.43
2017-12-08T01:14:04.640Z,24.73
2017-12-08T01:16:32.192Z,15.33
2017-12-08T01:18:59.695Z,24.67
2017-12-08T01:21:27.201Z,11.90
2017-12-08T01:23:54.766Z,17.03
2017-12-08T01:26:22.277Z,23.23
2017-12-08T01:28:49.789Z,18.30
2017-12-08T01:31:17.345Z,39.10
2017-12-08T01:33:44.853Z,25.33
2017-12-08T01:36:12.361Z,18.10
2017-12-08T01:38:39.920Z,27.00
2017-12-08T01:41:07.419Z,30.47
2017-12-08T01:43:34.953Z,23.13
2017-12-08T01:46:02.535Z,27.30
2017-12-08T01:48:30.049Z,22.13
2017-12-08T01:50:57.560Z,20.70
2017-12-08T01:53:25.116Z,22.17
2017-12-08T01:55:52.620Z,20.00
2017-12-08T01:58:20.133Z,18.07
2017-12-08T02:00:47.666Z,24.03
2017-12-08T02:03:15.224Z,21.27
2017-12-08T02:05:42.724Z,27.47
2017-12-08T02:08:10.227Z,20.53
2017-12-08T02:10:37.792Z,18.20
2017-12-08T02:13:05.312Z,16.23
2017-12-08T02:15:32.829Z,18.63
2017-12-08T02:18:00.390Z,24.77
2017-12-08T02:20:27.895Z,24.00
2017-12-08T02:22:55.414Z,17.23
2017-12-08T02:25:23.009Z,11.13
2017-12-08T02:27:50.517Z,15.20
2017-12-08T02:30:18.080Z,19.03
2017-12-08T02:32:45.656Z,19.17
2017-12-08T02:35:13.194Z,14.70
2017-12-08T02:37:40.713Z,12.70
2017-12-08T02:40:08.244Z,17.67
2017-12-08T02:42:35.743Z,13.73
2017-12-08T02:45:03.289Z,24.73
2017-12-08T02:47:30.794Z,16.47
2017-12-08T02:49:58.323Z,16.57
2017-12-08T02:52:25.890Z,19.37
2017-12-08T02:54:53.422Z,17.30
2017-12-08T02:57:20.937Z,11.67
2017-12-08T02:59:48.469Z,14.10
2017-12-08T03:02:16.028Z,16.10
2017-12-08T03:04:43.538Z,10.93
2017-12-08T03:07:11.047Z,12.50
2017-12-08T03:09:38.604Z,16.67
2017-12-08T03:12:06.116Z,10.03
2017-12-08T03:14:33.623Z,20.30
2017-12-08T03:17:01.197Z,11.13
2017-12-08T03:19:28.759Z,10.03
2017-12-08T03:21:56.270Z,16.03
2017-12-08T03:24:23.840Z,16.93
2017-12-08T03:26:51.405Z,12.07
2017-12-08T03:29:18.915Z,11.57
2017-12-08T03:31:46.417Z,5.63
2017-12-08T03:34:13.968Z,8.27
2017-12-08T03:36:41.471Z,5.50
2017-12-08T03:39:08.977Z,6.80
2017-12-08T03:41:36.540Z,14.77
2017-12-08T03:44:04.056Z,7.30
2017-12-08T03:46:31.553Z,6.17
2017-12-08T03:48:59.147Z,10.17
2017-12-08T03:51:26.670Z,11.50
2017-12-08T03:53:54.186Z,11.63
2017-12-08T03:56:21.764Z,6.93
2017-12-08T03:58:49.288Z,8.40
2017-12-08T04:01:16.795Z,6.60
2017-12-08T04:03:44.361Z,13.63
2017-12-08T04:06:11.877Z,12.27
2017-12-08T04:08:39.384Z,9.13
2017-12-08T04:11:06.954Z,7.80
2017-12-08T04:13:34.480Z,8.70
2017-12-08T04:16:01.983Z,9.37
2017-12-08T04:18:29.570Z,5.93
2017-12-08T04:20:57.078Z,9.63
2017-12-08T04:23:24.592Z,7.23
2017-12-08T04:25:52.123Z,3.33
2017-12-08T04:28:19.661Z,11.87
2017-12-08T04:30:47.225Z,9.53
2017-12-08T04:33:14.741Z,7.13
2017-12-08T04:35:42.265Z,6.53
2017-12-08T04:38:09.825Z,10.70
2017-12-08T04:40:37.349Z,3.00
2017-12-08T04:43:04.861Z,7.80
2017-12-08T04:45:32.392Z,9.50
2017-12-08T04:47:59.904Z,6.43
2017-12-08T04:50:27.452Z,5.77
2017-12-08T04:52:54.972Z,15.03
2017-12-08T04:55:22.504Z,6.87
2017-12-08T04:57:50.077Z,21.97
2017-12-08T05:00:17.600Z,17.60
2017-12-08T05:02:45.102Z,11.93
2017-12-08T05:05:12.657Z,11.43
2017-12-08T05:07:40.212Z,10.13
2017-12-08T05:10:07.729Z,16.03
2017-12-08T05:12:37.374Z,8.27
2017-12-08T05:15:04.980Z,12.20
2017-12-08T05:17:32.484Z,5.33
2017-12-08T05:19:59.991Z,8.50
2017-12-08T05:22:30.358Z,12.10
2017-12-08T05:24:57.970Z,10.37
2017-12-08T05:27:25.489Z,18.80
2017-12-08T05:29:53.131Z,6.40
2017-12-08T05:32:20.697Z,12.20
2017-12-08T05:34:48.214Z,16.23
2017-12-08T05:37:15.740Z,19.53
2017-12-08T05:39:43.287Z,15.10
2017-12-08T05:42:10.798Z,5.40
2017-12-08T05:44:38.303Z,11.80
2017-12-08T05:47:05.844Z,23.57
2017-12-08T05:49:33.393Z,23.30
2017-12-08T05:52:00.942Z,17.10
2017-12-08T05:54:28.458Z,9.17
2017-12-08T05:56:56.031Z,13.63
2017-12-08T05:59:23.536Z,17.33
2017-12-08T06:01:51.089Z,15.10
2017-12-08T06:04:18.656Z,10.07
2017-12-08T06:06:46.167Z,7.80
2017-12-08T06:09:13.673Z,16.17
2017-12-08T06:11:41.216Z,11.10
2017-12-08T06:14:08.861Z,25.13
2017-12-08T06:16:36.368Z,10.00
2017-12-08T06:19:03.904Z,16.17
2017-12-08T06:21:31.468Z,20.87
2017-12-08T06:23:58.987Z,22.43
2017-12-08T06:26:26.496Z,10.50
2017-12-08T06:28:54.057Z,19.50
2017-12-08T06:31:21.575Z,13.83
2017-12-08T06:33:49.079Z,14.90
2017-12-08T06:36:16.648Z,13.60
2017-12-08T06:38:44.160Z,11.40
2017-12-08T06:41:11.672Z,21.83
2017-12-08T06:43:39.232Z,12.43
2017-12-08T06:46:06.747Z,11.50
2017-12-08T06:48:34.261Z,4.93
2017-12-08T06:51:01.830Z,10.03
2017-12-08T06:53:29.331Z,14.97
2017-12-08T06:55:56.845Z,16.13
2017-12-08T06:58:24.403Z,16.20
2017-12-08T07:00:51.909Z,16.43
2017-12-08T07:03:19.427Z,10.73
2017-12-08T07:05:46.972Z,10.50
2017-12-08T07:08:14.472Z,13.47
2017-12-08T07:10:42.009Z,26.90
2017-12-08T07:13:09.573Z,18.57
2017-12-08T07:15:37.150Z,16.00
2017-12-08T07:18:04.670Z,22.27
2017-12-08T07:20:32.174Z,22.33
2017-12-08T07:22:59.757Z,7.50
2017-12-08T07:25:27.285Z,11.93
2017-12-08T07:27:54.789Z,6.33
2017-12-08T07:30:22.353Z,10.00
2017-12-08T07:32:49.874Z,14.53
2017-12-08T07:35:17.380Z,17.80
2017-12-08T07:37:44.947Z,17.07
2017-12-08T07:40:12.588Z,14.07
2017-12-08T07:42:40.121Z,20.40
2017-12-08T07:45:07.700Z,12.37
2017-12-08T07:47:35.223Z,6.10
2017-12-08T07:50:02.741Z,11.30
2017-12-08T07:52:30.297Z,15.63
2017-12-08T07:54:57.813Z,13.43
2017-12-08T07:57:25.336Z,7.37
2017-12-08T07:59:52.900Z,13.00
2017-12-08T08:02:20.412Z,7.20
2017-12-08T08:04:47.908Z,6.70
2017-12-08T08:07:15.448Z,7.47
2017-12-08T08:09:42.995Z,6.60
2017-12-08T08:12:10.517Z,6.90
2017-12-08T08:14:38.029Z,5.47
2017-12-08T08:17:05.577Z,4.13
2017-12-08T08:19:33.142Z,7.37
2017-12-08T08:22:00.680Z,15.47
2017-12-08T08:24:28.204Z,8.87
2017-12-08T08:26:55.782Z,2.43
2017-12-08T08:29:23.303Z,12.10
2017-12-08T08:31:50.857Z,9.10
2017-12-08T08:34:18.385Z,7.13
2017-12-08T08:36:45.891Z,10.03
2017-12-08T08:39:13.454Z,11.40
2017-12-08T08:41:41.053Z,15.47
2017-12-08T08:44:08.593Z,10.70
2017-12-08T08:46:36.110Z,16.10
2017-12-08T08:49:03.654Z,7.87
2017-12-08T08:51:31.204Z,13.77
2017-12-08T08:53:58.847Z,9.60
2017-12-08T08:56:26.381Z,4.07
2017-12-08T08:58:53.963Z,17.70
2017-12-08T09:01:21.482Z,10.60
2017-12-08T09:03:48.996Z,22.17
2017-12-08T09:06:16.557Z,13.53
2017-12-08T09:08:44.064Z,11.63
2017-12-08T09:11:11.625Z,11.93
2017-12-08T09:13:39.144Z,18.93
2017-12-08T09:16:06.661Z,11.60
2017-12-08T09:18:34.199Z,27.17
2017-12-08T09:21:01.705Z,14.80
2017-12-08T09:23:29.270Z,12.63
2017-12-08T09:25:56.806Z,16.73
2017-12-08T09:28:24.319Z,11.60
2017-12-08T09:30:51.857Z,17.20
2017-12-08T09:33:19.376Z,13.60
2017-12-08T09:35:46.941Z,7.17
2017-12-08T09:38:14.451Z,11.90
2017-12-08T09:40:41.957Z,9.93
2017-12-08T09:43:09.511Z,6.27
2017-12-08T09:45:37.022Z,5.83
2017-12-08T09:48:04.525Z,7.13
2017-12-08T09:50:32.108Z,14.67
2017-12-08T09:52:59.642Z,7.40
2017-12-08T09:55:27.835Z,6.83
2017-12-08T09:57:55.451Z,4.73
2017-12-08T10:00:22.956Z,8.13
2017-12-08T10:02:50.463Z,6.67
2017-12-08T10:05:18.021Z,5.50
2017-12-08T10:07:45.537Z,6.70
2017-12-08T10:10:13.043Z,5.47
2017-12-08T10:12:40.632Z,14.53
2017-12-08T10:15:08.131Z,7.20
2017-12-08T10:17:35.632Z,6.93
2017-12-08T10:20:03.164Z,8.80
2017-12-08T10:22:30.711Z,9.30
2017-12-08T10:24:58.228Z,9.73
2017-12-08T10:27:25.766Z,7.10
2017-12-08T10:29:53.318Z,13.17
2017-12-08T10:32:20.845Z,12.40
2017-12-08T10:34:48.389Z,12.97
2017-12-08T10:37:15.917Z,7.80
2017-12-08T10:39:43.453Z,8.43
2017-12-08T10:42:10.999Z,9.87
2017-12-08T10:44:38.540Z,7.83
2017-12-08T10:47:06.046Z,8.27
2017-12-08T10:49:33.614Z,10.13
2017-12-08T10:52:01.150Z,6.23
2017-12-08T10:54:28.689Z,10.20
2017-12-08T10:56:56.265Z,14.23
2017-12-08T10:59:23.825Z,10.90
2017-12-08T11:01:51.363Z,11.57
2017-12-08T11:04:18.954Z,8.60
2017-12-08T11:06:46.482Z,12.77
2017-12-08T11:09:13.987Z,9.17
2017-12-08T11:11:41.556Z,13.00
2017-12-08T11:14:09.096Z,14.23
2017-12-08T11:16:36.628Z,14.50
2017-12-08T11:19:04.192Z,13.00
2017-12-08T11:21:31.718Z,10.30
2017-12-08T11:23:59.293Z,11.70
2017-12-08T11:26:26.803Z,6.93
2017-12-08T11:28:54.361Z,13.57
2017-12-08T11:31:21.905Z,13.10
2017-12-08T11:33:49.531Z,11.87
2017-12-08T11:36:17.049Z,11.50
2017-12-08T11:38:44.555Z,17.20
2017-12-08T11:41:12.103Z,14.83
2017-12-08T11:43:39.622Z,17.43
2017-12-08T11:46:07.141Z,11.83
2017-12-08T11:48:34.705Z,15.00
2017-12-08T11:51:02.220Z,11.53
2017-12-08T11:53:29.737Z,14.37
2017-12-08T11:55:57.285Z,14.50
2017-12-08T11:58:24.851Z,12.50
2017-12-08T12:00:52.385Z,11.97
2017-12-08T12:03:19.892Z,14.07
2017-12-08T12:05:47.461Z,13.23
2017-12-08T12:08:14.978Z,11.70
2017-12-08T12:10:42.484Z,13.40
2017-12-08T12:13:10.060Z,11.80
2017-12-08T12:15:37.573Z,8.13
2017-12-08T12:18:05.080Z,11.53
2017-12-08T12:20:32.616Z,18.83
2017-12-08T12:23:00.188Z,10.47
2017-12-08T12:25:27.699Z,10.63
2017-12-08T12:27:55.211Z,12.10
2017-12-08T12:30:22.749Z,5.47
2017-12-08T12:32:50.289Z,7.63
2017-12-08T12:35:17.861Z,7.33
2017-12-08T12:37:45.420Z,4.90
2017-12-08T12:40:12.938Z,1.13
2017-12-08T12:42:40.435Z,4.60
2017-12-08T12:45:07.969Z,1.33
2017-12-08T12:47:35.533Z,4.50
2017-12-08T12:50:03.054Z,2.10
2017-12-08T12:52:30.593Z,1.97
2017-12-08T12:54:58.162Z,1.57
2017-12-08T12:57:25.680Z,4.03
2017-12-08T12:59:53.187Z,2.93
2017-12-08T13:02:20.744Z,1.77
2017-12-08T13:04:48.258Z,0.80
2017-12-08T13:07:15.764Z,4.60
2017-12-08T13:09:43.320Z,1.30
2017-12-08T13:12:10.840Z,1.57
2017-12-08T13:14:38.369Z,3.90
2017-12-08T13:17:05.938Z,3.40
2017-12-08T13:19:33.465Z,3.50
2017-12-08T13:22:00.975Z,1.00
2017-12-08T13:24:28.531Z,3.47
2017-12-08T13:26:56.057Z,7.57
2017-12-08T13:29:23.569Z,6.93
2017-12-08T13:31:51.140Z,3.67
2017-12-08T13:34:18.640Z,2.60
2017-12-08T13:36:46.152Z,2.30
2017-12-08T13:39:13.693Z,3.07
2017-12-08T13:41:41.209Z,7.33
2017-12-08T13:44:08.782Z,4.63
2017-12-08T13:46:36.322Z,3.07
2017-12-08T13:49:03.831Z,3.93
2017-12-08T13:51:31.419Z,2.90
2017-12-08T13:54:10.700Z,6.47
2017-12-08T13:56:52.177Z,7.27
2017-12-08T13:59:19.688Z,3.43
2017-12-08T14:01:47.202Z,4.63
2017-12-08T14:04:14.746Z,5.43
2017-12-08T14:06:42.298Z,5.50
2017-12-08T14:09:09.869Z,4.97
2017-12-08T14:11:37.394Z,6.30
2017-12-08T14:14:05.025Z,2.90
2017-12-08T14:16:32.597Z,6.50
2017-12-08T14:19:00.109Z,19.53
2017-12-08T14:21:27.621Z,3.83
2017-12-08T14:23:55.183Z,2.00
2017-12-08T14:26:22.687Z,3.63
2017-12-08T14:28:50.201Z,6.27
2017-12-08T14:31:17.764Z,12.03
2017-12-08T14:33:45.271Z,7.40
2017-12-08T14:36:12.788Z,6.90
2017-12-08T14:38:40.357Z,5.70
2017-12-08T14:41:07.881Z,4.33
2017-12-08T14:43:35.389Z,4.53
2017-12-08T14:46:02.921Z,7.90
2017-12-08T14:48:30.434Z,7.10
2017-12-08T14:50:58.005Z,3.63
2017-12-08T14:53:26.484Z,3.50
2017-12-08T14:55:54.006Z,4.17
2017-12-08T14:58:21.581Z,2.67
2017-12-08T15:00:49.088Z,3.27
2017-12-08T15:03:16.593Z,3.20
2017-12-08T15:05:44.149Z,4.87
2017-12-08T15:08:11.693Z,3.80
2017-12-08T15:10:39.225Z,4.40
2017-12-08T15:13:06.796Z,3.83
2017-12-08T15:15:34.347Z,4.23
2017-12-08T15:18:01.889Z,1.33
2017-12-08T15:20:29.471Z,2.47
2017-12-08T15:22:56.979Z,4.30
2017-12-08T15:25:24.517Z,8.70
2017-12-08T15:27:52.108Z,4.50
2017-12-08T15:30:19.680Z,3.23
2017-12-08T15:32:47.200Z,4.20
2017-12-08T15:35:14.719Z,7.23
2017-12-08T15:37:42.292Z,3.90
2017-12-08T15:40:09.812Z,8.37
2017-12-08T15:42:37.329Z,7.13
2017-12-08T15:45:04.904Z,5.67
2017-12-08T15:47:32.411Z,6.20
2017-12-08T15:49:59.976Z,9.27
2017-12-08T15:52:27.524Z,5.50
2017-12-08T15:54:55.126Z,3.03
2017-12-08T15:57:22.648Z,11.27
2017-12-08T15:59:50.161Z,4.40
2017-12-08T16:02:17.729Z,9.07
2017-12-08T16:04:45.239Z,4.97
2017-12-08T16:07:12.773Z,6.10
2017-12-08T16:09:40.345Z,3.57
2017-12-08T16:12:07.856Z,5.33
2017-12-08T16:14:35.433Z,11.13
2017-12-08T16:17:02.944Z,7.93
2017-12-08T16:19:30.489Z,4.97
2017-12-08T16:21:58.059Z,3.00
2017-12-08T16:24:25.577Z,9.40
2017-12-08T16:26:53.094Z,5.07
2017-12-08T16:29:20.676Z,15.10
2017-12-08T16:31:48.185Z,12.30
2017-12-08T16:34:15.696Z,10.67
2017-12-08T16:36:43.261Z,4.97
2017-12-08T16:39:11.058Z,10.30
2017-12-08T16:41:38.594Z,8.30
2017-12-08T16:44:06.162Z,19.63
2017-12-08T16:46:33.672Z,14.07
2017-12-08T16:49:01.194Z,15.83
2017-12-08T16:51:28.789Z,13.97
2017-12-08T16:53:56.308Z,12.43
2017-12-08T16:56:23.815Z,17.53
2017-12-08T16:58:51.349Z,15.50
2017-12-08T17:01:18.920Z,19.03
2017-12-08T17:03:46.428Z,18.60
2017-12-08T17:06:13.945Z,20.17
2017-12-08T17:08:41.519Z,19.03
2017-12-08T17:11:09.028Z,11.93
2017-12-08T17:13:36.549Z,13.87
2017-12-08T17:16:04.119Z,21.83
2017-12-08T17:18:31.640Z,15.47
2017-12-08T17:20:59.151Z,17.17
2017-12-08T17:23:26.719Z,10.53
2017-12-08T17:25:54.308Z,9.60
2017-12-08T17:28:21.881Z,22.63
2017-12-08T17:30:49.436Z,17.87
2017-12-08T17:33:16.966Z,9.43
2017-12-08T17:35:44.488Z,9.83
2017-12-08T17:38:12.061Z,12.33
2017-12-08T17:40:39.571Z,7.03
2017-12-08T17:43:07.089Z,5.23
2017-12-08T17:45:34.620Z,6.13
2017-12-08T17:48:02.146Z,10.50
2017-12-08T17:50:29.713Z,6.40
2017-12-08T17:52:57.215Z,9.07
2017-12-08T17:55:24.730Z,6.60
2017-12-08T17:57:52.269Z,12.10
2017-12-08T18:00:19.803Z,15.37
2017-12-08T18:02:47.347Z,7.43
2017-12-08T18:05:14.887Z,9.43
2017-12-08T18:07:42.404Z,5.10
2017-12-08T18:10:09.971Z,9.40
2017-12-08T18:12:37.492Z,12.80
2017-12-08T18:15:05.000Z,9.00
2017-12-08T18:17:32.605Z,12.13
2017-12-08T18:20:00.148Z,13.87
2017-12-08T18:22:27.691Z,13.30
2017-12-08T18:24:55.262Z,16.87
2017-12-08T18:27:22.796Z,15.90
2017-12-08T18:29:50.320Z,5.27
2017-12-08T18:32:17.901Z,9.37
2017-12-08T18:34:45.429Z,7.97
2017-12-08T18:37:12.953Z,15.40
2017-12-08T18:39:40.502Z,5.83
2017-12-08T18:42:08.024Z,7.23
2017-12-08T18:44:35.600Z,7.70
2017-12-08T18:47:03.176Z,5.37
2017-12-08T18:49:30.713Z,9.23
2017-12-08T18:51:58.285Z,8.03
2017-12-08T18:54:25.805Z,12.50
2017-12-08T18:56:53.338Z,5.47
2017-12-08T18:59:21.007Z,3.27
2017-12-08T19:01:48.617Z,2.07
2017-12-08T19:04:16.133Z,6.63
2017-12-08T19:06:43.696Z,3.00
2017-12-08T19:09:11.252Z,8.10
2017-12-08T19:11:38.895Z,4.60
2017-12-08T19:14:06.513Z,4.80
2017-12-08T19:16:34.125Z,4.10
2017-12-08T19:19:01.839Z,4.00
2017-12-08T19:21:29.399Z,3.67
2017-12-08T19:23:56.982Z,4.40
2017-12-08T19:26:24.501Z,3.73
2017-12-08T19:28:52.056Z,5.30
2017-12-08T19:31:19.623Z,6.27
2017-12-08T19:33:47.226Z,9.20
2017-12-08T19:36:14.752Z,6.47
2017-12-08T19:38:42.420Z,5.13
2017-12-08T19:41:09.937Z,9.47
2017-12-08T19:43:37.456Z,6.93
2017-12-08T19:46:05.038Z,7.70
2017-12-08T19:48:32.607Z,15.30
2017-12-08T19:51:00.144Z,8.50
2017-12-08T19:53:27.721Z,10.83
2017-12-08T19:55:55.261Z,14.77
2017-12-08T19:58:22.808Z,12.77
2017-12-08T20:00:50.404Z,13.80
2017-12-08T20:03:17.953Z,18.70
2017-12-08T20:05:45.489Z,15.60
2017-12-08T20:08:13.078Z,19.57
2017-12-08T20:10:40.609Z,28.03
2017-12-08T20:13:08.238Z,15.10
2017-12-08T20:15:35.911Z,14.37
2017-12-08T20:18:05.317Z,10.60
2017-12-08T20:20:32.963Z,29.10
2017-12-08T20:23:00.570Z,22.83
2017-12-08T20:25:28.098Z,22.37
2017-12-08T20:27:55.621Z,19.10
2017-12-08T20:30:23.180Z,33.63
2017-12-08T20:32:51.493Z,28.07
2017-12-08T20:35:19.021Z,12.57
2017-12-08T20:37:46.566Z,14.43
2017-12-08T20:40:14.139Z,32.40
2017-12-08T20:42:43.312Z,16.40
2017-12-08T20:45:10.835Z,13.00
2017-12-08T20:47:38.388Z,16.47
2017-12-08T20:50:05.912Z,14.90
2017-12-08T20:52:33.494Z,23.93
2017-12-08T20:55:01.017Z,17.03
2017-12-08T20:57:28.609Z,17.53
2017-12-08T20:59:56.178Z,21.90
2017-12-08T21:02:23.768Z,15.93
2017-12-08T21:04:51.284Z,12.67
2017-12-08T21:07:18.813Z,14.90
2017-12-08T21:09:46.389Z,10.13
2017-12-08T21:12:13.932Z,15.97
2017-12-08T21:14:41.449Z,9.37
2017-12-08T21:17:09.010Z,14.90
2017-12-08T21:19:36.552Z,7.77
2017-12-08T21:22:04.092Z,15.80
2017-12-08T21:24:31.633Z,9.00
2017-12-08T21:26:59.189Z,10.10
2017-12-08T21:29:26.760Z,14.50
2017-12-08T21:31:54.280Z,27.57
2017-12-08T21:34:21.791Z,8.80
2017-12-08T21:36:49.367Z,8.73
2017-12-08T21:39:16.892Z,10.83
2017-12-08T21:41:45.305Z,15.27
2017-12-08T21:44:12.860Z,12.87
2017-12-08T21:46:40.414Z,11.93
2017-12-08T21:49:07.941Z,6.73
2017-12-08T21:51:35.492Z,7.40
2017-12-08T21:54:03.004Z,8.70
2017-12-08T21:56:30.578Z,13.90
2017-12-08T21:58:58.098Z,16.90
2017-12-08T22:01:25.656Z,4.57
2017-12-08T22:03:53.261Z,5.30
2017-12-08T22:06:20.801Z,11.83
2017-12-08T22:08:48.340Z,6.30
2017-12-08T22:11:15.884Z,9.60
2017-12-08T22:13:43.407Z,11.47
2017-12-08T22:16:10.968Z,8.90
2017-12-08T22:18:38.505Z,14.93
2017-12-08T22:21:06.083Z,15.10
2017-12-08T22:23:33.600Z,13.43
2017-12-08T22:26:01.116Z,2.50
2017-12-08T22:28:28.683Z,6.90
2017-12-08T22:30:56.216Z,13.33
2017-12-08T22:33:23.745Z,6.53
2017-12-08T22:35:51.308Z,7.67
2017-12-08T22:38:18.884Z,21.27
2017-12-08T22:40:46.407Z,8.87
2017-12-08T22:43:13.973Z,22.37
2017-12-08T22:45:41.497Z,4.67
2017-12-08T22:48:09.064Z,8.03
2017-12-08T22:50:36.582Z,12.70
2017-12-08T22:53:04.096Z,9.60
2017-12-08T22:55:31.637Z,16.47
2017-12-08T22:57:59.236Z,20.27
2017-12-08T23:00:28.580Z,15.47
2017-12-08T23:02:56.108Z,17.87
2017-12-08T23:05:23.656Z,11.40
2017-12-08T23:07:51.209Z,13.10
2017-12-08T23:10:18.804Z,5.73
2017-12-08T23:12:46.333Z,8.80
2017-12-08T23:15:13.889Z,11.77
2017-12-08T23:17:41.470Z,12.60
2017-12-08T23:20:08.996Z,20.30
2017-12-08T23:22:36.516Z,19.03
2017-12-08T23:25:04.169Z,34.40
2017-12-08T23:27:31.754Z,11.67
2017-12-08T23:29:59.274Z,8.63
2017-12-08T23:32:26.784Z,12.43
2017-12-08T23:34:54.332Z,18.13
2017-12-08T23:37:21.851Z,21.20
2017-12-08T23:39:49.610Z,19.43
2017-12-08T23:42:17.137Z,16.17
2017-12-08T23:44:44.657Z,25.10
2017-12-08T23:47:12.240Z,19.90
2017-12-08T23:49:39.756Z,6.60
2017-12-08T23:52:07.272Z,15.47
2017-12-08T23:54:34.835Z,14.93
2017-12-08T23:57:02.380Z,10.07
2017-12-08T23:59:29.912Z,14.50
