createdAt,value
2022-08-14T00:01:58.307Z,65.7
2022-08-14T00:13:58.034Z,66.4
2022-08-14T00:26:06.156Z,67.2
2022-08-14T00:37:57.881Z,67.9
2022-08-14T00:49:57.869Z,68.5
2022-08-14T01:01:58.763Z,69.0
2022-08-14T01:14:01.144Z,70.8
2022-08-14T01:25:58.040Z,71.2
2022-08-14T01:37:57.939Z,72.3
2022-08-14T01:49:59.416Z,72.5
2022-08-14T02:01:59.410Z,73.5
2022-08-14T02:13:58.578Z,73.8
2022-08-14T02:25:58.481Z,74.8
2022-08-14T02:37:57.877Z,75.4
2022-08-14T02:49:57.880Z,75.8
2022-08-14T03:01:58.045Z,76.6
2022-08-14T03:13:59.706Z,78.3
2022-08-14T03:25:57.985Z,76.5
2022-08-14T03:39:15.183Z,78.0
2022-08-14T03:49:58.284Z,78.7
2022-08-14T04:02:02.111Z,80.6
2022-08-14T04:13:57.948Z,80.4
2022-08-14T04:25:57.953Z,80.6
2022-08-14T04:37:58.212Z,80.7
2022-08-14T04:49:58.388Z,80.3
2022-08-14T05:01:58.294Z,79.4
2022-08-14T05:14:33.824Z,75.4
2022-08-14T05:25:58.227Z,71.5
2022-08-14T05:37:57.928Z,71.6
2022-08-14T05:49:58.476Z,71.4
2022-08-14T06:01:58.276Z,69.3
2022-08-14T06:13:58.612Z,68.6
2022-08-14T06:25:58.347Z,69.1
2022-08-14T06:37:58.469Z,66.4
2022-08-14T06:49:58.493Z,67.7
2022-08-14T07:01:58.282Z,64.6
2022-08-14T07:13:58.415Z,64.5
2022-08-14T07:25:58.479Z,64.4
2022-08-14T07:37:58.667Z,61.0
2022-08-14T07:49:58.495Z,61.2
2022-08-14T08:01:58.653Z,56.4
2022-08-14T08:13:58.273Z,57.1
2022-08-14T08:25:57.967Z,54.5
2022-08-14T08:38:01.682Z,50.4
2022-08-14T08:50:00.101Z,52.7
2022-08-14T09:01:58.319Z,52.2
2022-08-14T09:13:58.540Z,51.9
2022-08-14T09:26:00.639Z,50.8
2022-08-14T09:37:57.882Z,49.0
2022-08-14T09:49:57.857Z,47.3
2022-08-14T10:01:57.842Z,48.1
2022-08-14T10:13:57.865Z,44.1
2022-08-14T10:25:57.865Z,44.3
2022-08-14T10:37:57.882Z,40.9
2022-08-14T10:49:58.098Z,42.2
2022-08-14T11:01:57.879Z,45.9
2022-08-14T11:13:57.857Z,42.5
2022-08-14T11:25:57.896Z,41.3
2022-08-14T11:37:57.858Z,41.9
2022-08-14T11:49:57.870Z,41.6
2022-08-14T12:01:57.988Z,38.6
2022-08-14T12:13:57.867Z,42.1
2022-08-14T12:25:59.479Z,38.2
2022-08-14T12:37:57.998Z,38.2
2022-08-14T12:49:58.379Z,40.0
2022-08-14T13:02:03.256Z,43.9
2022-08-14T13:13:57.870Z,40.0
2022-08-14T13:25:57.842Z,38.1
2022-08-14T13:37:57.865Z,39.0
2022-08-14T13:49:58.427Z,36.3
2022-08-14T14:01:57.911Z,38.9
2022-08-14T14:13:57.860Z,37.0
2022-08-14T14:25:57.869Z,35.9
2022-08-14T14:37:57.859Z,36.0
2022-08-14T14:49:57.928Z,33.4
2022-08-14T15:01:58.317Z,34.5
2022-08-14T15:13:57.929Z,37.2
2022-08-14T15:25:57.909Z,34.3
2022-08-14T15:37:57.942Z,36.0
2022-08-14T15:49:59.396Z,37.0
2022-08-14T16:01:57.914Z,35.5
2022-08-14T16:13:57.856Z,34.7
2022-08-14T16:25:57.863Z,35.6
2022-08-14T16:37:57.850Z,35.4
2022-08-14T16:50:04.349Z,35.2
2022-08-14T17:01:57.911Z,35.6
2022-08-14T17:14:01.326Z,35.2
2022-08-14T17:25:57.844Z,36.6
2022-08-14T17:37:57.862Z,37.8
2022-08-14T17:49:57.889Z,38.4
2022-08-14T18:01:57.905Z,40.2
2022-08-14T18:13:57.854Z,40.7
2022-08-14T18:25:57.831Z,41.2
2022-08-14T18:37:58.572Z,42.3
2022-08-14T18:49:58.895Z,42.6
2022-08-14T19:01:57.891Z,43.3
2022-08-14T19:13:57.840Z,44.8
2022-08-14T19:25:57.861Z,43.6
2022-08-14T19:37:57.843Z,45.5
2022-08-14T19:50:08.340Z,45.6
2022-08-14T20:01:57.897Z,43.5
2022-08-14T20:13:57.855Z,49.7
2022-08-14T20:25:58.594Z,53.9
2022-08-14T20:37:59.984Z,57.2
2022-08-14T20:49:57.853Z,58.3
2022-08-14T21:01:57.834Z,58.0
2022-08-14T21:14:19.986Z,62.9
2022-08-14T21:25:57.859Z,65.4
2022-08-14T21:37:57.858Z,66.1
2022-08-14T21:49:57.849Z,66.0
2022-08-14T22:02:00.928Z,61.4
2022-08-14T22:14:02.416Z,64.8
2022-08-14T22:25:57.863Z,60.4
2022-08-14T22:38:34.647Z,55.3
2022-08-14T22:50:30.779Z,55.5
2022-08-14T23:01:58.694Z,55.4
2022-08-14T23:14:00.774Z,54.6
2022-08-14T23:26:47.189Z,52.2
2022-08-14T23:37:57.842Z,49.4
2022-08-14T23:50:03.914Z,50.8
