createdAt,value
2023-02-22T00:05:14.546Z,8.50
2023-02-22T00:08:07.492Z,8.40
2023-02-22T00:13:45.197Z,8.20
2023-02-22T00:16:36.955Z,8.40
2023-02-22T00:19:30.635Z,8.40
2023-02-22T00:25:03.084Z,8.30
2023-02-22T00:27:57.240Z,8.30
2023-02-22T00:30:49.432Z,8.10
2023-02-22T00:33:42.995Z,8.10
2023-02-22T00:36:34.289Z,8.00
2023-02-22T00:39:25.674Z,7.90
2023-02-22T00:42:17.805Z,7.80
2023-02-22T00:45:10.137Z,7.80
2023-02-22T00:48:04.618Z,7.80
2023-02-22T00:50:56.175Z,7.80
2023-02-22T00:56:27.133Z,7.70
2023-02-22T01:01:58.805Z,7.70
2023-02-22T01:04:51.118Z,7.70
2023-02-22T01:07:43.301Z,7.70
2023-02-22T01:13:19.205Z,7.60
2023-02-22T01:16:10.743Z,7.60
2023-02-22T01:19:02.771Z,7.60
2023-02-22T01:21:54.855Z,7.70
2023-02-22T01:24:46.136Z,7.70
2023-02-22T01:27:38.559Z,7.80
2023-02-22T01:33:13.852Z,7.80
2023-02-22T01:36:06.892Z,7.80
2023-02-22T01:39:00.188Z,7.80
2023-02-22T01:41:53.885Z,7.80
2023-02-22T01:44:45.591Z,7.80
2023-02-22T01:47:37.155Z,7.80
2023-02-22T01:50:30.707Z,7.70
2023-02-22T01:53:25.091Z,7.60
2023-02-22T01:56:19.296Z,7.50
2023-02-22T02:01:50.942Z,7.40
2023-02-22T02:04:43.672Z,7.30
2023-02-22T02:10:18.268Z,7.20
2023-02-22T02:13:10.350Z,7.20
2023-02-22T02:16:03.284Z,7.20
2023-02-22T02:21:48.126Z,7.20
2023-02-22T02:28:39.143Z,7.20
2023-02-22T02:34:26.642Z,7.20
2023-02-22T02:37:22.121Z,7.20
2023-02-22T02:43:17.874Z,7.20
2023-02-22T02:51:38.794Z,7.30
2023-02-22T02:54:30.779Z,7.30
2023-02-22T02:57:22.756Z,7.20
2023-02-22T03:03:08.759Z,7.20
2023-02-22T03:06:29.518Z,7.40
2023-02-22T03:09:28.574Z,7.40
2023-02-22T03:15:10.365Z,7.30
2023-02-22T03:20:50.495Z,7.20
2023-02-22T03:26:29.854Z,7.20
2023-02-22T03:29:24.748Z,7.20
2023-02-22T03:32:20.204Z,7.10
2023-02-22T03:35:14.637Z,7.00
2023-02-22T03:40:55.376Z,6.90
2023-02-22T03:46:32.021Z,6.90
2023-02-22T03:49:39.649Z,6.90
2023-02-22T03:52:30.079Z,6.90
2023-02-22T03:55:21.420Z,7.00
2023-02-22T03:58:15.421Z,7.00
2023-02-22T04:01:08.538Z,6.90
2023-02-22T04:04:00.496Z,6.90
2023-02-22T04:06:51.949Z,7.00
2023-02-22T04:12:23.980Z,7.10
2023-02-22T04:15:18.494Z,7.10
2023-02-22T04:18:10.078Z,7.10
2023-02-22T04:21:01.370Z,7.20
2023-02-22T04:26:33.494Z,7.20
2023-02-22T04:29:26.384Z,7.20
2023-02-22T04:32:18.321Z,7.30
2023-02-22T04:37:48.785Z,7.40
2023-02-22T04:40:41.418Z,7.30
2023-02-22T04:46:16.948Z,7.20
2023-02-22T04:51:53.064Z,7.10
2023-02-22T04:57:40.455Z,7.10
2023-02-22T05:00:31.919Z,7.10
2023-02-22T05:03:24.641Z,7.00
2023-02-22T05:06:17.908Z,7.00
2023-02-22T05:12:00.845Z,7.10
2023-02-22T05:14:49.105Z,7.10
2023-02-22T05:17:40.380Z,7.00
2023-02-22T05:20:34.085Z,7.10
2023-02-22T05:26:06.632Z,7.00
2023-02-22T05:28:57.875Z,7.00
2023-02-22T05:34:31.110Z,6.90
2023-02-22T05:37:22.683Z,7.00
2023-02-22T05:43:01.105Z,6.90
2023-02-22T05:45:52.514Z,6.90
2023-02-22T05:51:25.119Z,6.80
2023-02-22T05:56:57.905Z,6.80
2023-02-22T06:02:31.572Z,6.60
2023-02-22T06:05:23.224Z,6.60
2023-02-22T06:11:02.753Z,6.70
2023-02-22T06:13:55.009Z,6.70
2023-02-22T06:16:46.450Z,6.70
2023-02-22T06:19:38.102Z,6.80
2023-02-22T06:22:30.259Z,6.80
2023-02-22T06:25:24.372Z,6.70
2023-02-22T06:30:54.108Z,6.80
2023-02-22T06:33:45.832Z,6.80
2023-02-22T06:36:37.097Z,6.90
2023-02-22T06:42:33.270Z,6.90
2023-02-22T06:45:27.355Z,7.20
2023-02-22T06:48:19.054Z,7.10
2023-02-22T06:51:11.570Z,7.10
2023-02-22T06:56:46.112Z,7.10
2023-02-22T06:59:37.651Z,7.10
2023-02-22T07:02:28.874Z,7.10
2023-02-22T07:05:22.581Z,7.10
2023-02-22T07:08:14.787Z,7.10
2023-02-22T07:11:06.852Z,7.10
2023-02-22T07:13:58.224Z,7.20
2023-02-22T07:16:49.494Z,7.30
2023-02-22T07:22:19.316Z,7.30
2023-02-22T07:25:12.433Z,7.30
2023-02-22T07:30:44.743Z,7.40
2023-02-22T07:36:16.079Z,7.40
2023-02-22T07:39:09.005Z,7.40
2023-02-22T07:42:00.780Z,7.40
2023-02-22T07:47:33.468Z,7.60
2023-02-22T07:50:25.959Z,7.50
2023-02-22T07:53:20.040Z,7.60
2023-02-22T07:56:11.239Z,7.70
2023-02-22T08:01:50.442Z,7.80
2023-02-22T08:04:41.445Z,7.90
2023-02-22T08:10:16.531Z,8.20
2023-02-22T08:13:08.253Z,8.20
2023-02-22T08:18:41.281Z,8.20
2023-02-22T08:21:32.527Z,8.10
2023-02-22T08:24:23.913Z,8.10
2023-02-22T08:27:15.072Z,8.30
2023-02-22T08:30:07.929Z,8.30
2023-02-22T08:32:59.485Z,8.40
2023-02-22T08:35:52.058Z,8.50
2023-02-22T08:41:21.528Z,8.60
2023-02-22T08:46:51.732Z,8.70
2023-02-22T08:49:43.050Z,8.70
2023-02-22T08:52:35.346Z,8.80
2023-02-22T08:55:33.126Z,8.90
2023-02-22T08:58:24.962Z,8.80
2023-02-22T09:01:22.022Z,8.90
2023-02-22T09:06:49.927Z,8.90
2023-02-22T09:09:41.381Z,8.90
2023-02-22T09:12:33.515Z,8.80
2023-02-22T09:15:26.727Z,8.80
2023-02-22T09:18:19.351Z,8.70
2023-02-22T09:21:10.512Z,8.70
2023-02-22T09:26:42.757Z,8.90
2023-02-22T09:29:33.779Z,9.00
2023-02-22T09:32:27.559Z,9.00
2023-02-22T09:35:19.435Z,8.90
2023-02-22T09:38:11.698Z,8.90
2023-02-22T09:43:51.583Z,9.10
2023-02-22T09:46:45.509Z,9.40
2023-02-22T09:52:20.027Z,9.40
2023-02-22T09:55:15.790Z,9.40
2023-02-22T09:58:09.847Z,9.40
2023-02-22T10:03:43.766Z,9.30
2023-02-22T10:06:37.218Z,9.40
2023-02-22T10:09:30.553Z,9.50
2023-02-22T10:12:31.567Z,9.60
2023-02-22T10:15:37.301Z,9.60
2023-02-22T10:21:19.722Z,9.70
2023-02-22T10:24:16.333Z,9.90
2023-02-22T10:27:10.393Z,9.90
2023-02-22T10:30:22.176Z,9.90
2023-02-22T10:33:02.437Z,9.90
2023-02-22T10:35:55.354Z,9.90
2023-02-22T10:38:50.568Z,10.00
2023-02-22T10:44:24.254Z,10.00
2023-02-22T10:47:19.545Z,10.10
2023-02-22T10:50:15.661Z,10.00
2023-02-22T10:53:06.967Z,9.80
2023-02-22T10:56:19.223Z,9.70
2023-02-22T11:01:50.613Z,9.90
2023-02-22T11:04:50.828Z,9.80
2023-02-22T11:07:42.837Z,9.80
2023-02-22T11:10:36.244Z,9.80
2023-02-22T11:13:29.655Z,9.80
2023-02-22T11:16:23.790Z,9.90
2023-02-22T11:19:26.376Z,10.00
2023-02-22T11:22:26.060Z,10.10
2023-02-22T11:28:15.381Z,10.10
2023-02-22T11:31:17.688Z,10.10
2023-02-22T11:34:10.864Z,10.20
2023-02-22T11:37:17.678Z,10.20
2023-02-22T11:40:19.876Z,10.20
2023-02-22T11:43:13.657Z,10.20
2023-02-22T11:46:08.810Z,10.20
2023-02-22T11:49:05.117Z,10.30
2023-02-22T11:52:09.468Z,10.30
2023-02-22T11:55:10.867Z,10.40
2023-02-22T12:00:53.541Z,10.70
2023-02-22T12:04:29.079Z,10.80
2023-02-22T12:07:31.049Z,10.90
2023-02-22T12:10:28.955Z,11.00
2023-02-22T12:13:30.094Z,10.80
2023-02-22T12:16:27.615Z,10.70
2023-02-22T12:19:24.616Z,10.80
2023-02-22T12:22:19.038Z,10.70
2023-02-22T12:25:16.125Z,10.70
2023-02-22T12:28:23.663Z,10.80
2023-02-22T12:31:15.573Z,10.90
2023-02-22T12:34:11.954Z,11.10
2023-02-22T12:37:07.928Z,11.30
2023-02-22T12:40:06.502Z,11.40
2023-02-22T12:45:50.485Z,11.40
2023-02-22T12:48:47.568Z,11.40
2023-02-22T12:51:42.610Z,11.40
2023-02-22T12:54:42.066Z,11.50
2023-02-22T12:57:39.308Z,11.60
2023-02-22T13:00:34.031Z,11.70
2023-02-22T13:03:32.956Z,11.90
2023-02-22T13:06:32.337Z,12.00
2023-02-22T13:09:37.549Z,12.20
2023-02-22T13:12:32.883Z,12.10
2023-02-22T13:15:27.614Z,12.00
2023-02-22T13:18:22.801Z,12.10
2023-02-22T13:23:59.428Z,12.20
2023-02-22T13:26:53.517Z,12.20
2023-02-22T13:29:47.559Z,12.00
2023-02-22T13:32:47.317Z,12.00
2023-02-22T13:35:53.567Z,12.00
2023-02-22T13:42:20.224Z,12.00
2023-02-22T13:45:43.308Z,12.20
2023-02-22T13:48:43.651Z,12.30
2023-02-22T13:51:45.141Z,12.40
2023-02-22T13:54:41.049Z,12.50
2023-02-22T13:57:35.651Z,12.60
2023-02-22T14:00:44.721Z,12.80
2023-02-22T14:03:41.515Z,12.80
2023-02-22T14:06:41.700Z,12.80
2023-02-22T14:09:48.346Z,12.90
2023-02-22T14:12:52.236Z,12.90
2023-02-22T14:16:23.315Z,13.00
2023-02-22T14:19:23.091Z,13.00
2023-02-22T14:22:14.844Z,13.00
2023-02-22T14:25:07.747Z,13.00
2023-02-22T14:28:01.403Z,12.90
2023-02-22T14:30:53.887Z,12.90
2023-02-22T14:34:00.120Z,12.90
2023-02-22T14:39:40.733Z,12.90
2023-02-22T14:42:35.530Z,12.80
2023-02-22T14:45:30.175Z,12.60
2023-02-22T14:48:25.982Z,12.60
2023-02-22T14:51:22.771Z,12.60
2023-02-22T14:54:16.477Z,12.60
2023-02-22T14:57:14.998Z,12.70
2023-02-22T15:00:20.962Z,12.70
2023-02-22T15:03:24.094Z,12.80
2023-02-22T15:06:19.017Z,12.90
2023-02-22T15:09:16.372Z,13.00
2023-02-22T15:12:20.090Z,13.20
2023-02-22T15:15:20.380Z,13.40
2023-02-22T15:18:19.299Z,13.40
2023-02-22T15:21:14.867Z,13.50
2023-02-22T15:24:09.167Z,13.40
2023-02-22T15:29:46.690Z,13.30
2023-02-22T15:32:53.196Z,13.50
2023-02-22T15:35:34.822Z,13.40
2023-02-22T15:38:31.401Z,13.20
2023-02-22T15:41:30.223Z,13.10
2023-02-22T15:44:23.891Z,13.00
2023-02-22T15:47:18.752Z,12.90
2023-02-22T15:50:25.796Z,12.70
2023-02-22T15:53:28.220Z,12.70
2023-02-22T15:56:22.630Z,12.60
2023-02-22T15:59:18.166Z,12.50
2023-02-22T16:02:12.781Z,12.50
2023-02-22T16:05:07.117Z,12.50
2023-02-22T16:07:59.443Z,12.40
2023-02-22T16:10:56.400Z,12.40
2023-02-22T16:13:54.072Z,12.30
2023-02-22T16:16:45.683Z,12.30
2023-02-22T16:19:42.621Z,12.30
2023-02-22T16:22:35.895Z,12.30
2023-02-22T16:25:31.151Z,12.30
2023-02-22T16:28:33.453Z,12.30
2023-02-22T16:31:27.501Z,12.20
2023-02-22T16:34:20.025Z,12.20
2023-02-22T16:37:23.860Z,12.20
2023-02-22T16:40:22.596Z,12.10
2023-02-22T16:43:18.652Z,12.10
2023-02-22T16:46:10.383Z,12.10
2023-02-22T16:51:46.317Z,12.00
2023-02-22T16:54:40.596Z,12.00
2023-02-22T17:00:19.412Z,11.90
2023-02-22T17:03:13.941Z,11.90
2023-02-22T17:06:06.147Z,11.90
2023-02-22T17:08:57.543Z,11.80
2023-02-22T17:11:51.940Z,11.80
2023-02-22T17:14:44.649Z,11.80
2023-02-22T17:17:36.346Z,11.70
2023-02-22T17:20:30.918Z,11.70
2023-02-22T17:23:22.908Z,11.70
2023-02-22T17:26:15.261Z,11.60
2023-02-22T17:29:07.059Z,11.60
2023-02-22T17:31:58.618Z,11.60
2023-02-22T17:34:50.708Z,11.60
2023-02-22T17:37:42.008Z,11.60
2023-02-22T17:40:33.218Z,11.60
2023-02-22T17:43:25.257Z,11.50
2023-02-22T17:46:17.077Z,11.40
2023-02-22T17:49:09.032Z,11.40
2023-02-22T17:52:02.261Z,11.40
2023-02-22T17:54:53.768Z,11.40
2023-02-22T17:57:45.623Z,11.40
2023-02-22T18:00:39.313Z,11.30
2023-02-22T18:03:30.993Z,11.40
2023-02-22T18:06:25.293Z,11.30
2023-02-22T18:09:18.004Z,11.40
2023-02-22T18:12:09.562Z,11.30
2023-02-22T18:15:01.174Z,11.30
2023-02-22T18:17:53.611Z,11.40
2023-02-22T18:20:46.560Z,11.30
2023-02-22T18:23:38.075Z,11.40
2023-02-22T18:26:29.882Z,11.40
2023-02-22T18:29:21.299Z,11.40
2023-02-22T18:32:13.795Z,11.30
2023-02-22T18:35:08.319Z,11.40
2023-02-22T18:37:59.482Z,11.30
2023-02-22T18:40:51.511Z,11.30
2023-02-22T18:46:23.452Z,11.30
2023-02-22T18:49:15.384Z,11.30
2023-02-22T18:52:06.832Z,11.20
2023-02-22T18:54:57.875Z,11.20
2023-02-22T18:57:51.072Z,11.30
2023-02-22T19:00:45.229Z,11.30
2023-02-22T19:03:39.748Z,11.30
2023-02-22T19:06:31.473Z,11.30
2023-02-22T19:09:23.444Z,11.30
2023-02-22T19:12:16.066Z,11.30
2023-02-22T19:15:08.922Z,11.20
2023-02-22T19:18:00.444Z,11.10
2023-02-22T19:20:59.056Z,11.10
2023-02-22T19:23:50.710Z,11.00
2023-02-22T19:26:44.941Z,11.00
2023-02-22T19:35:19.942Z,11.00
2023-02-22T19:38:11.193Z,11.00
2023-02-22T19:41:12.604Z,11.00
2023-02-22T19:44:04.527Z,11.00
2023-02-22T19:46:56.340Z,11.00
2023-02-22T19:52:39.285Z,11.00
2023-02-22T19:58:09.191Z,10.90
2023-02-22T20:01:00.720Z,10.90
2023-02-22T20:03:54.574Z,10.80
2023-02-22T20:09:40.806Z,10.80
2023-02-22T20:12:32.520Z,10.80
2023-02-22T20:15:24.381Z,10.70
2023-02-22T20:18:15.838Z,10.60
2023-02-22T20:21:11.170Z,10.60
2023-02-22T20:24:04.876Z,10.60
2023-02-22T20:26:58.517Z,10.70
2023-02-22T20:29:50.441Z,10.70
2023-02-22T20:48:30.146Z,10.40
2023-02-22T20:51:23.020Z,10.40
2023-02-22T20:54:14.880Z,10.40
2023-02-22T20:59:49.853Z,10.30
2023-02-22T21:02:41.796Z,10.30
2023-02-22T21:05:33.570Z,10.30
2023-02-22T21:08:25.458Z,10.20
2023-02-22T21:11:19.907Z,10.30
2023-02-22T21:14:14.731Z,10.30
2023-02-22T21:17:07.909Z,10.30
2023-02-22T21:19:59.855Z,10.30
2023-02-22T21:25:33.655Z,10.20
2023-02-22T21:28:29.768Z,10.30
2023-02-22T21:31:19.190Z,10.30
2023-02-22T21:34:16.357Z,10.30
2023-02-22T21:37:08.542Z,10.30
2023-02-22T21:40:00.360Z,10.30
2023-02-22T21:42:52.481Z,10.20
2023-02-22T21:48:26.867Z,10.20
2023-02-22T21:51:20.444Z,10.30
2023-02-22T21:54:13.890Z,10.30
2023-02-22T21:57:06.711Z,10.20
2023-02-22T21:59:58.135Z,10.30
2023-02-22T22:02:52.358Z,10.30
2023-02-22T22:05:46.295Z,10.30
2023-02-22T22:08:40.113Z,10.30
2023-02-22T22:11:31.563Z,10.30
2023-02-22T22:14:24.657Z,10.30
2023-02-22T22:17:16.101Z,10.10
2023-02-22T22:20:11.379Z,10.10
2023-02-22T22:23:03.422Z,10.10
2023-02-22T22:25:56.098Z,10.20
2023-02-22T22:28:49.009Z,10.10
2023-02-22T22:31:40.749Z,10.20
2023-02-22T22:37:16.252Z,10.20
2023-02-22T22:40:11.752Z,10.20
2023-02-22T22:43:02.864Z,10.20
2023-02-22T22:48:38.357Z,10.30
2023-02-22T22:54:38.948Z,10.20
2023-02-22T22:57:34.053Z,10.30
2023-02-22T23:00:29.392Z,10.30
2023-02-22T23:03:22.211Z,10.30
2023-02-22T23:06:14.212Z,10.30
2023-02-22T23:09:11.762Z,10.30
2023-02-22T23:12:09.333Z,10.30
2023-02-22T23:15:02.283Z,10.30
2023-02-22T23:17:59.306Z,10.30
2023-02-22T23:20:55.026Z,10.20
2023-02-22T23:23:47.619Z,10.20
2023-02-22T23:26:38.830Z,10.20
2023-02-22T23:32:10.618Z,10.20
2023-02-22T23:38:00.599Z,10.20
2023-02-22T23:43:38.908Z,10.30
2023-02-22T23:46:33.175Z,10.40
2023-02-22T23:52:06.135Z,10.20
2023-02-22T23:54:57.491Z,10.20
2023-02-22T23:57:49.274Z,10.20
