createdAt,value
2022-08-23T03:54:54.033Z,18.50
2022-08-23T03:55:54.021Z,18.67
2022-08-23T03:56:54.007Z,18.48
2022-08-23T03:57:53.998Z,18.50
2022-08-23T03:58:53.987Z,18.35
2022-08-23T04:02:53.950Z,18.58
2022-08-23T04:03:53.938Z,18.71
2022-08-23T04:04:53.925Z,18.60
2022-08-23T04:05:53.921Z,18.53
2022-08-23T04:07:53.898Z,18.41
2022-08-23T04:08:53.887Z,18.38
2022-08-23T04:09:55.332Z,18.27
2022-08-23T04:10:53.871Z,18.25
2022-08-23T04:11:53.855Z,18.40
2022-08-23T04:12:53.842Z,18.37
2022-08-23T04:13:53.833Z,18.37
2022-08-23T04:14:53.833Z,18.30
2022-08-23T04:15:53.813Z,18.40
2022-08-23T04:16:53.801Z,18.15
2022-08-23T04:17:53.790Z,18.17
2022-08-23T04:18:53.784Z,18.12
2022-08-23T04:19:53.767Z,18.24
2022-08-23T04:20:53.759Z,17.99
2022-08-23T04:21:53.751Z,18.09
2022-08-23T04:22:53.740Z,18.06
2022-08-23T04:23:53.729Z,18.11
2022-08-23T04:24:53.715Z,18.09
2022-08-23T04:25:53.704Z,18.00
2022-08-23T04:26:53.697Z,18.00
2022-08-23T04:27:53.683Z,18.03
2022-08-23T04:28:53.676Z,18.03
2022-08-23T04:29:53.664Z,18.09
2022-08-23T04:30:53.653Z,18.12
2022-08-23T04:31:53.643Z,18.02
2022-08-23T04:32:53.636Z,18.03
2022-08-23T04:33:53.622Z,17.99
2022-08-23T04:34:53.611Z,18.02
2022-08-23T04:35:53.603Z,17.93
2022-08-23T04:36:55.467Z,17.90
2022-08-23T04:37:53.590Z,17.93
2022-08-23T04:38:53.573Z,17.99
2022-08-23T04:39:53.888Z,18.06
2022-08-23T04:40:53.549Z,17.96
2022-08-23T04:41:53.539Z,17.84
2022-08-23T04:42:53.530Z,18.02
2022-08-23T04:43:53.516Z,18.14
2022-08-23T04:44:53.511Z,17.93
2022-08-23T04:45:53.499Z,18.03
2022-08-23T04:46:53.487Z,17.97
2022-08-23T04:47:53.477Z,18.00
2022-08-23T04:48:53.466Z,18.08
2022-08-23T04:49:53.456Z,18.21
2022-08-23T04:50:53.444Z,18.12
2022-08-23T04:51:54.111Z,18.33
2022-08-23T04:52:53.430Z,18.17
2022-08-23T04:53:53.411Z,18.37
2022-08-23T04:54:53.405Z,18.35
2022-08-23T04:55:53.392Z,18.33
2022-08-23T04:56:53.384Z,18.38
2022-08-23T04:57:53.422Z,18.35
2022-08-23T04:58:53.358Z,18.04
2022-08-23T04:59:53.352Z,18.11
2022-08-23T05:00:53.455Z,18.15
2022-08-23T05:01:53.331Z,18.12
2022-08-23T05:02:53.319Z,18.22
2022-08-23T05:03:53.307Z,18.15
2022-08-23T05:04:53.297Z,18.27
2022-08-23T05:05:53.286Z,18.24
2022-08-23T05:06:53.278Z,18.25
2022-08-23T05:07:53.266Z,18.29
2022-08-23T05:08:53.255Z,18.40
2022-08-23T05:09:53.245Z,18.21
2022-08-23T05:10:53.234Z,18.50
2022-08-23T05:11:53.227Z,18.48
2022-08-23T05:12:53.214Z,18.37
2022-08-23T05:13:53.204Z,18.49
2022-08-23T05:14:53.193Z,18.33
2022-08-23T05:15:53.185Z,18.25
2022-08-23T05:16:53.177Z,18.46
2022-08-23T05:17:53.312Z,18.53
2022-08-23T05:18:53.150Z,18.34
2022-08-23T05:19:53.143Z,18.30
2022-08-23T05:20:53.132Z,18.40
2022-08-23T05:21:56.887Z,18.34
2022-08-23T05:22:53.111Z,18.24
2022-08-23T05:23:54.696Z,18.21
2022-08-23T05:24:53.090Z,18.43
2022-08-23T05:25:53.407Z,18.41
2022-08-23T05:26:53.067Z,18.35
2022-08-23T05:27:53.063Z,18.18
2022-08-23T05:28:53.054Z,18.19
2022-08-23T05:29:53.039Z,18.19
2022-08-23T05:30:53.026Z,18.38
2022-08-23T05:31:53.019Z,18.33
2022-08-23T05:32:53.010Z,18.35
2022-08-23T05:33:53.000Z,18.34
2022-08-23T05:34:52.989Z,18.24
2022-08-23T05:35:52.980Z,18.37
2022-08-23T05:36:56.097Z,18.29
2022-08-23T05:37:52.957Z,18.21
2022-08-23T05:38:52.951Z,18.14
2022-08-23T05:39:52.962Z,18.09
2022-08-23T05:40:55.098Z,18.12
2022-08-23T05:41:52.916Z,18.15
2022-08-23T05:42:52.906Z,18.25
2022-08-23T05:43:52.899Z,18.19
2022-08-23T05:44:52.888Z,18.33
2022-08-23T05:45:52.878Z,18.33
2022-08-23T05:46:52.864Z,18.27
2022-08-23T05:47:52.854Z,18.25
2022-08-23T05:48:52.844Z,18.33
2022-08-23T05:49:52.834Z,18.19
2022-08-23T05:50:52.824Z,18.11
2022-08-23T05:51:52.814Z,18.02
2022-08-23T05:52:52.805Z,18.04
2022-08-23T05:53:52.796Z,18.06
2022-08-23T05:54:52.782Z,17.90
2022-08-23T05:55:52.791Z,17.90
2022-08-23T05:56:52.765Z,17.84
2022-08-23T05:57:52.756Z,17.82
2022-08-23T05:58:56.547Z,17.88
2022-08-23T05:59:53.759Z,17.94
2022-08-23T06:00:52.768Z,18.03
2022-08-23T06:01:52.712Z,17.84
2022-08-23T06:02:52.701Z,18.09
2022-08-23T06:03:52.691Z,18.18
2022-08-23T06:04:57.157Z,18.22
2022-08-23T06:05:52.673Z,18.27
2022-08-23T06:06:52.659Z,18.29
2022-08-23T06:07:52.654Z,18.29
2022-08-23T06:08:52.642Z,18.30
2022-08-23T06:09:52.630Z,18.30
2022-08-23T06:10:52.620Z,18.35
2022-08-23T06:11:52.609Z,18.43
2022-08-23T06:12:52.600Z,18.35
2022-08-23T06:13:52.634Z,18.19
2022-08-23T06:14:52.695Z,18.27
2022-08-23T06:15:52.569Z,18.08
2022-08-23T06:16:55.819Z,18.11
2022-08-23T06:17:52.556Z,18.22
2022-08-23T06:18:52.539Z,18.14
2022-08-23T06:19:52.527Z,18.19
2022-08-23T06:20:52.580Z,17.87
2022-08-23T06:21:52.508Z,17.93
2022-08-23T06:22:52.496Z,18.02
2022-08-23T06:23:52.490Z,17.94
2022-08-23T06:24:52.480Z,18.06
2022-08-23T06:25:52.468Z,18.09
2022-08-23T06:26:52.457Z,17.90
2022-08-23T06:27:52.446Z,18.08
2022-08-23T06:28:52.468Z,17.87
2022-08-23T06:29:52.428Z,18.00
2022-08-23T06:30:52.448Z,17.92
2022-08-23T06:31:52.406Z,17.77
2022-08-23T06:32:52.554Z,17.88
2022-08-23T06:33:52.431Z,17.85
2022-08-23T06:34:52.378Z,17.78
2022-08-23T06:35:53.389Z,17.96
2022-08-23T06:36:52.360Z,17.94
2022-08-23T06:37:52.347Z,17.94
2022-08-23T06:38:52.336Z,17.74
2022-08-23T06:39:52.370Z,17.96
2022-08-23T06:40:52.324Z,17.74
2022-08-23T06:41:52.310Z,17.77
2022-08-23T06:42:52.296Z,17.81
2022-08-23T06:43:52.292Z,17.82
2022-08-23T06:44:52.277Z,17.63
2022-08-23T06:45:58.300Z,17.66
2022-08-23T06:46:52.333Z,17.64
2022-08-23T06:47:52.247Z,17.96
2022-08-23T06:48:52.234Z,17.84
2022-08-23T06:49:57.554Z,17.92
2022-08-23T06:50:52.216Z,17.84
2022-08-23T06:51:52.388Z,17.94
2022-08-23T06:52:52.197Z,18.09
2022-08-23T06:53:52.184Z,17.96
2022-08-23T06:54:52.172Z,17.97
2022-08-23T06:55:52.169Z,18.11
2022-08-23T06:56:52.152Z,18.22
2022-08-23T06:57:52.144Z,18.33
2022-08-23T06:58:52.136Z,18.40
2022-08-23T06:59:52.137Z,18.59
2022-08-23T07:00:55.478Z,18.67
2022-08-23T07:01:52.227Z,18.89
2022-08-23T07:02:52.137Z,19.10
2022-08-23T07:03:52.082Z,19.32
2022-08-23T07:04:52.078Z,19.33
2022-08-23T07:05:52.070Z,19.69
2022-08-23T07:06:52.051Z,19.82
2022-08-23T07:07:52.047Z,19.99
2022-08-23T07:08:52.031Z,20.15
2022-08-23T07:09:52.017Z,20.29
2022-08-23T07:10:52.013Z,20.40
2022-08-23T07:11:51.996Z,20.51
2022-08-23T07:12:51.990Z,20.49
2022-08-23T07:13:51.982Z,20.74
2022-08-23T07:14:51.967Z,20.80
2022-08-23T07:15:52.003Z,20.98
2022-08-23T07:16:51.945Z,21.09
2022-08-23T07:17:51.932Z,21.02
2022-08-23T07:18:51.923Z,21.13
2022-08-23T07:19:51.915Z,21.10
2022-08-23T07:20:51.905Z,21.22
2022-08-23T07:21:51.890Z,21.57
2022-08-23T07:22:51.881Z,21.59
2022-08-23T07:23:51.877Z,21.61
2022-08-23T07:24:51.862Z,21.82
2022-08-23T07:25:51.853Z,22.25
2022-08-23T07:26:51.840Z,22.00
2022-08-23T07:27:51.828Z,22.19
2022-08-23T07:28:51.822Z,22.31
2022-08-23T07:29:51.813Z,22.57
2022-08-23T07:30:51.798Z,22.75
2022-08-23T07:31:51.833Z,22.91
2022-08-23T07:32:51.782Z,23.06
2022-08-23T07:33:51.767Z,22.98
2022-08-23T07:34:51.759Z,22.81
2022-08-23T07:35:51.762Z,22.95
2022-08-23T07:36:51.738Z,22.96
2022-08-23T07:37:51.728Z,23.02
2022-08-23T07:38:51.835Z,22.90
2022-08-23T07:39:51.720Z,22.90
2022-08-23T07:40:54.038Z,22.88
2022-08-23T07:41:51.685Z,22.96
2022-08-23T07:42:51.675Z,22.81
2022-08-23T07:43:51.665Z,22.88
2022-08-23T07:44:51.766Z,23.24
2022-08-23T07:45:51.730Z,23.20
2022-08-23T07:46:51.674Z,23.42
2022-08-23T07:47:51.626Z,23.40
2022-08-23T07:48:54.313Z,23.40
2022-08-23T07:49:51.602Z,23.30
2022-08-23T07:50:57.766Z,23.33
2022-08-23T07:51:52.607Z,23.60
2022-08-23T07:52:51.572Z,23.77
2022-08-23T07:53:51.565Z,23.88
2022-08-23T07:54:51.551Z,23.69
2022-08-23T07:55:51.543Z,23.70
2022-08-23T07:56:51.532Z,23.73
2022-08-23T07:57:51.525Z,23.87
2022-08-23T07:58:51.510Z,24.07
2022-08-23T07:59:51.498Z,24.14
2022-08-23T08:00:51.492Z,24.36
2022-08-23T08:01:51.576Z,24.54
2022-08-23T08:02:51.535Z,24.65
2022-08-23T08:03:51.459Z,24.67
2022-08-23T08:04:51.452Z,24.63
2022-08-23T08:05:51.444Z,24.63
2022-08-23T08:07:10.615Z,24.51
2022-08-23T08:07:52.445Z,24.37
2022-08-23T08:08:51.411Z,24.17
2022-08-23T08:09:51.400Z,24.26
2022-08-23T08:10:51.391Z,24.29
2022-08-23T08:11:51.379Z,24.10
2022-08-23T08:12:51.369Z,24.07
2022-08-23T08:13:51.358Z,24.40
2022-08-23T08:14:51.353Z,24.67
2022-08-23T08:15:51.401Z,25.03
2022-08-23T08:16:51.330Z,25.21
2022-08-23T08:17:51.319Z,25.48
2022-08-23T08:18:51.307Z,25.74
2022-08-23T08:19:51.297Z,25.96
2022-08-23T08:20:51.290Z,26.17
2022-08-23T08:21:51.430Z,26.29
2022-08-23T08:22:58.288Z,26.51
2022-08-23T08:23:52.277Z,26.73
2022-08-23T08:24:51.246Z,26.48
2022-08-23T08:25:51.237Z,26.34
2022-08-23T08:26:51.233Z,26.44
2022-08-23T08:27:51.219Z,26.64
2022-08-23T08:28:51.208Z,27.08
2022-08-23T08:29:51.201Z,27.07
2022-08-23T08:30:51.186Z,27.34
2022-08-23T08:31:54.161Z,27.29
2022-08-23T08:32:51.166Z,27.54
2022-08-23T08:33:51.156Z,27.59
2022-08-23T08:34:51.146Z,27.78
2022-08-23T08:35:53.895Z,27.86
2022-08-23T08:36:52.201Z,28.00
2022-08-23T08:37:51.116Z,27.79
2022-08-23T08:38:53.313Z,27.98
2022-08-23T08:39:51.144Z,27.82
2022-08-23T08:40:51.092Z,27.71
2022-08-23T08:41:57.446Z,27.67
2022-08-23T08:42:51.068Z,27.81
2022-08-23T08:43:51.063Z,28.34
2022-08-23T08:44:51.052Z,28.49
2022-08-23T08:45:58.812Z,28.51
2022-08-23T08:46:52.089Z,28.53
2022-08-23T08:47:51.022Z,28.53
2022-08-23T08:48:51.013Z,28.75
2022-08-23T08:49:51.003Z,28.83
2022-08-23T08:50:50.992Z,28.91
2022-08-23T08:51:50.984Z,28.91
2022-08-23T08:52:50.970Z,29.10
2022-08-23T08:53:50.959Z,29.16
2022-08-23T08:54:53.132Z,29.19
2022-08-23T08:55:50.941Z,29.15
2022-08-23T08:56:50.937Z,29.20
2022-08-23T08:57:50.926Z,29.57
2022-08-23T08:58:50.920Z,29.62
2022-08-23T08:59:50.904Z,29.72
2022-08-23T09:00:55.643Z,29.92
2022-08-23T09:01:50.970Z,29.99
2022-08-23T09:02:50.929Z,30.22
2022-08-23T09:03:52.286Z,30.61
2022-08-23T09:04:50.862Z,30.66
2022-08-23T09:05:50.845Z,30.59
2022-08-23T09:06:50.838Z,30.88
2022-08-23T09:07:50.831Z,31.19
2022-08-23T09:08:50.819Z,31.29
2022-08-23T09:09:50.808Z,31.34
2022-08-23T09:10:50.803Z,31.37
2022-08-23T09:11:50.791Z,31.11
2022-08-23T09:12:50.781Z,31.10
2022-08-23T09:13:50.773Z,31.10
2022-08-23T09:14:50.759Z,30.96
2022-08-23T09:15:50.799Z,31.26
2022-08-23T09:16:50.756Z,30.47
2022-08-23T09:17:50.737Z,29.18
2022-08-23T09:18:50.739Z,27.88
2022-08-23T09:19:50.719Z,27.98
2022-08-23T09:20:50.706Z,28.64
2022-08-23T09:21:50.695Z,28.93
2022-08-23T09:22:50.685Z,29.15
2022-08-23T09:24:00.221Z,29.75
2022-08-23T09:24:51.690Z,30.22
2022-08-23T09:25:50.663Z,30.53
2022-08-23T09:26:50.648Z,30.93
2022-08-23T09:27:50.640Z,31.49
2022-08-23T09:28:50.635Z,31.96
2022-08-23T09:29:50.620Z,32.07
2022-08-23T09:30:50.725Z,31.16
2022-08-23T09:31:50.690Z,30.14
2022-08-23T09:32:50.595Z,29.76
2022-08-23T09:33:50.583Z,29.15
2022-08-23T09:34:50.579Z,29.46
2022-08-23T09:35:50.564Z,30.12
2022-08-23T09:36:52.228Z,30.42
2022-08-23T09:37:50.551Z,30.68
2022-08-23T09:38:50.541Z,29.56
2022-08-23T09:39:50.603Z,29.49
2022-08-23T09:40:50.521Z,30.18
2022-08-23T09:41:50.516Z,29.97
2022-08-23T09:42:50.502Z,30.65
2022-08-23T09:43:50.495Z,31.30
2022-08-23T09:44:50.483Z,31.19
2022-08-23T09:45:50.477Z,31.95
2022-08-23T09:46:50.468Z,32.44
2022-08-23T09:47:50.457Z,32.71
2022-08-23T09:48:50.453Z,33.17
2022-08-23T09:49:50.442Z,33.20
2022-08-23T09:50:50.436Z,33.16
2022-08-23T09:51:50.637Z,32.00
2022-08-23T09:52:50.413Z,31.88
2022-08-23T09:53:50.406Z,31.85
2022-08-23T09:54:50.397Z,32.41
2022-08-23T09:55:50.382Z,32.57
2022-08-23T09:56:50.375Z,32.10
2022-08-23T09:57:50.366Z,32.56
2022-08-23T09:58:50.357Z,33.05
2022-08-23T09:59:50.351Z,33.54
2022-08-23T10:00:50.343Z,34.00
2022-08-23T10:01:50.398Z,34.22
2022-08-23T10:02:50.324Z,33.83
2022-08-23T10:03:50.317Z,34.30
2022-08-23T10:04:50.349Z,33.95
2022-08-23T10:05:50.297Z,33.54
2022-08-23T10:06:50.290Z,33.46
2022-08-23T10:07:50.280Z,33.95
2022-08-23T10:08:50.270Z,33.58
2022-08-23T10:09:50.264Z,33.04
2022-08-23T10:10:51.145Z,32.82
2022-08-23T10:11:50.243Z,32.93
2022-08-23T10:12:50.234Z,31.33
2022-08-23T10:13:50.227Z,31.36
2022-08-23T10:14:50.216Z,31.59
2022-08-23T10:15:50.232Z,30.37
2022-08-23T10:16:50.195Z,29.65
2022-08-23T10:17:50.191Z,30.16
2022-08-23T10:18:50.176Z,30.84
2022-08-23T10:19:50.169Z,31.77
2022-08-23T10:20:50.161Z,31.73
2022-08-23T10:21:50.151Z,31.41
2022-08-23T10:22:50.144Z,31.51
2022-08-23T10:23:50.134Z,32.24
2022-08-23T10:24:50.126Z,32.99
2022-08-23T10:25:50.115Z,33.67
2022-08-23T10:26:50.108Z,34.26
2022-08-23T10:27:50.103Z,34.61
2022-08-23T10:28:50.090Z,34.63
2022-08-23T10:29:50.077Z,34.85
2022-08-23T10:30:50.191Z,34.88
2022-08-23T10:31:50.062Z,35.17
2022-08-23T10:32:50.053Z,34.58
2022-08-23T10:33:50.044Z,34.74
2022-08-23T10:34:50.796Z,32.72
2022-08-23T10:35:50.025Z,33.05
2022-08-23T10:36:51.017Z,32.24
2022-08-23T10:37:50.020Z,32.45
2022-08-23T10:38:50.002Z,32.24
2022-08-23T10:39:50.080Z,31.90
2022-08-23T10:40:49.987Z,31.29
2022-08-23T10:41:49.979Z,31.99
2022-08-23T10:42:49.969Z,32.17
2022-08-23T10:43:49.955Z,32.99
2022-08-23T10:44:49.959Z,33.46
2022-08-23T10:45:49.988Z,34.02
2022-08-23T10:46:49.989Z,34.61
2022-08-23T10:47:49.922Z,35.19
2022-08-23T10:48:49.912Z,35.48
2022-08-23T10:49:49.906Z,35.95
2022-08-23T10:50:54.656Z,36.62
2022-08-23T10:51:51.829Z,36.76
2022-08-23T10:52:49.878Z,36.62
2022-08-23T10:53:49.871Z,35.27
2022-08-23T10:54:49.863Z,34.90
2022-08-23T10:55:49.855Z,35.10
2022-08-23T10:56:51.095Z,35.08
2022-08-23T10:57:49.836Z,35.10
2022-08-23T10:58:49.831Z,34.63
2022-08-23T10:59:49.823Z,33.48
2022-08-23T11:00:49.813Z,33.12
2022-08-23T11:01:49.888Z,33.72
2022-08-23T11:02:49.968Z,34.24
2022-08-23T11:03:49.785Z,34.21
2022-08-23T11:04:49.776Z,33.83
2022-08-23T11:05:49.770Z,34.74
2022-08-23T11:06:49.760Z,35.08
2022-08-23T11:07:49.752Z,35.49
2022-08-23T11:08:49.743Z,35.62
2022-08-23T11:09:50.291Z,35.65
2022-08-23T11:10:55.799Z,35.60
2022-08-23T11:11:50.744Z,35.58
2022-08-23T11:12:49.708Z,35.64
2022-08-23T11:13:49.701Z,35.25
2022-08-23T11:14:49.691Z,35.15
2022-08-23T11:15:49.698Z,35.14
2022-08-23T11:16:49.675Z,35.26
2022-08-23T11:17:49.667Z,35.45
2022-08-23T11:18:49.666Z,34.96
2022-08-23T11:19:49.659Z,35.35
2022-08-23T11:20:49.643Z,35.52
2022-08-23T11:21:49.644Z,35.84
2022-08-23T11:22:49.623Z,36.20
2022-08-23T11:23:49.620Z,36.60
2022-08-23T11:24:49.603Z,36.79
2022-08-23T11:25:49.598Z,36.50
2022-08-23T11:26:49.590Z,35.07
2022-08-23T11:27:49.579Z,35.07
2022-08-23T11:28:49.589Z,33.73
2022-08-23T11:29:49.563Z,33.53
2022-08-23T11:30:49.639Z,34.27
2022-08-23T11:31:49.545Z,35.03
2022-08-23T11:32:49.537Z,34.34
2022-08-23T11:33:49.534Z,34.21
2022-08-23T11:34:49.523Z,32.48
2022-08-23T11:35:49.508Z,32.36
2022-08-23T11:36:49.504Z,31.93
2022-08-23T11:37:49.495Z,32.80
2022-08-23T11:38:49.483Z,33.98
2022-08-23T11:39:49.528Z,34.51
2022-08-23T11:40:49.474Z,35.37
2022-08-23T11:41:49.457Z,35.96
2022-08-23T11:42:49.448Z,35.87
2022-08-23T11:43:49.448Z,33.27
2022-08-23T11:44:49.431Z,31.55
2022-08-23T11:45:49.480Z,32.33
2022-08-23T11:46:49.417Z,33.40
2022-08-23T11:47:49.404Z,34.08
2022-08-23T11:48:49.398Z,34.45
2022-08-23T11:49:49.391Z,34.67
2022-08-23T11:50:53.019Z,35.11
2022-08-23T11:51:49.374Z,34.48
2022-08-23T11:52:49.364Z,34.74
2022-08-23T11:53:49.356Z,35.45
2022-08-23T11:54:49.350Z,35.94
2022-08-23T11:55:49.339Z,35.53
2022-08-23T11:56:49.333Z,35.83
2022-08-23T11:57:49.353Z,36.54
2022-08-23T11:58:49.322Z,36.73
2022-08-23T11:59:49.308Z,36.33
2022-08-23T12:00:49.296Z,36.50
2022-08-23T12:01:49.288Z,36.76
2022-08-23T12:02:49.437Z,36.61
2022-08-23T12:03:49.431Z,36.72
2022-08-23T12:04:49.264Z,36.70
2022-08-23T12:05:50.475Z,37.07
2022-08-23T12:06:51.193Z,37.19
2022-08-23T12:07:49.247Z,37.52
2022-08-23T12:08:49.236Z,35.87
2022-08-23T12:09:49.231Z,35.12
2022-08-23T12:10:49.221Z,35.27
2022-08-23T12:11:49.212Z,33.23
2022-08-23T12:12:49.207Z,33.69
2022-08-23T12:13:49.196Z,33.88
2022-08-23T12:14:49.187Z,34.37
2022-08-23T12:15:49.254Z,34.83
2022-08-23T12:16:49.956Z,35.05
2022-08-23T12:17:49.439Z,35.67
2022-08-23T12:18:49.166Z,36.32
2022-08-23T12:19:49.150Z,36.65
2022-08-23T12:20:49.141Z,36.89
2022-08-23T12:21:49.136Z,37.04
2022-08-23T12:23:25.370Z,36.92
2022-08-23T12:23:49.119Z,36.43
2022-08-23T12:24:52.486Z,34.74
2022-08-23T12:25:49.103Z,34.29
2022-08-23T12:26:49.094Z,34.00
2022-08-23T12:27:54.213Z,34.54
2022-08-23T12:30:30.254Z,34.86
2022-08-23T12:30:31.664Z,35.89
2022-08-23T12:31:31.801Z,36.43
2022-08-23T12:33:23.187Z,36.54
2022-08-23T12:33:31.638Z,36.47
2022-08-23T12:34:31.634Z,36.24
2022-08-23T12:36:38.216Z,35.58
2022-08-23T12:36:39.595Z,35.26
2022-08-23T12:37:39.585Z,35.53
2022-08-23T12:38:39.579Z,34.64
2022-08-23T12:41:36.496Z,34.96
2022-08-23T12:41:37.905Z,35.55
2022-08-23T12:51:13.792Z,35.12
2022-08-23T12:51:15.191Z,35.67
2022-08-23T12:52:15.181Z,35.99
2022-08-23T16:13:32.577Z,36.24
2022-08-23T16:32:57.560Z,33.27
2022-08-23T16:32:59.051Z,35.20
2022-08-23T16:33:58.992Z,35.07
2022-08-23T16:34:58.987Z,35.52
2022-08-23T16:35:58.978Z,35.75
2022-08-23T16:37:23.127Z,36.24
2022-08-23T16:37:58.956Z,35.19
2022-08-23T16:38:58.948Z,34.30
2022-08-23T16:39:58.978Z,34.30
2022-08-23T16:40:58.930Z,34.40
2022-08-23T16:41:58.922Z,33.28
2022-08-23T16:42:58.986Z,33.02
2022-08-23T16:43:58.907Z,33.64
2022-08-23T16:44:58.898Z,34.26
2022-08-23T16:45:58.953Z,34.30
2022-08-23T16:46:58.880Z,32.61
2022-08-23T16:47:58.872Z,32.56
2022-08-23T16:48:58.866Z,32.84
2022-08-23T16:49:58.851Z,33.45
2022-08-23T16:50:58.845Z,33.62
2022-08-23T16:51:58.835Z,33.69
2022-08-23T16:53:01.589Z,34.21
2022-08-23T16:54:02.942Z,34.55
2022-08-23T16:54:58.813Z,34.48
2022-08-23T16:55:58.800Z,34.71
2022-08-23T16:56:58.790Z,34.58
2022-08-23T16:57:58.779Z,34.69
2022-08-23T16:58:58.777Z,35.14
2022-08-23T16:59:58.764Z,35.48
2022-08-23T17:00:58.917Z,35.87
2022-08-23T17:01:58.819Z,36.06
2022-08-23T17:02:58.908Z,35.79
2022-08-23T17:03:58.726Z,35.84
2022-08-23T17:04:58.717Z,35.17
2022-08-23T17:05:58.711Z,34.78
2022-08-23T17:06:58.705Z,34.71
2022-08-23T17:07:58.690Z,34.81
2022-08-23T17:08:58.683Z,34.61
2022-08-23T17:09:58.671Z,34.22
2022-08-23T17:11:02.914Z,34.27
2022-08-23T17:11:58.688Z,33.89
2022-08-23T17:12:58.726Z,33.58
2022-08-23T17:13:58.639Z,33.69
2022-08-23T17:14:59.653Z,33.76
2022-08-23T17:15:58.621Z,33.36
2022-08-23T17:16:58.653Z,33.23
2022-08-23T17:17:58.604Z,33.38
2022-08-23T17:18:58.597Z,33.49
2022-08-23T17:19:58.583Z,33.94
2022-08-23T17:20:58.576Z,33.33
2022-08-23T17:21:58.563Z,33.23
2022-08-23T17:22:58.636Z,33.27
2022-08-23T17:23:58.545Z,33.24
2022-08-23T17:24:58.537Z,33.27
2022-08-23T17:25:58.527Z,32.87
2022-08-23T17:26:58.520Z,32.61
2022-08-23T17:27:58.508Z,32.44
2022-08-23T17:28:58.502Z,32.48
2022-08-23T17:29:58.543Z,32.32
2022-08-23T17:30:58.486Z,32.41
2022-08-23T17:31:58.564Z,32.45
2022-08-23T17:32:58.527Z,32.48
2022-08-23T17:33:58.456Z,32.15
2022-08-23T17:34:58.448Z,31.95
2022-08-23T17:35:58.437Z,31.93
2022-08-23T17:36:58.427Z,31.95
2022-08-23T17:37:58.415Z,32.22
2022-08-23T17:38:58.425Z,32.22
2022-08-23T17:39:58.432Z,32.19
2022-08-23T17:40:58.387Z,32.12
2022-08-23T17:41:58.391Z,31.80
2022-08-23T17:42:58.391Z,31.62
2022-08-23T17:43:58.359Z,31.46
2022-08-23T17:44:58.353Z,30.98
2022-08-23T17:45:58.417Z,30.95
2022-08-23T17:46:58.332Z,30.87
2022-08-23T17:47:58.320Z,30.76
2022-08-23T17:48:58.312Z,30.58
2022-08-23T17:49:58.304Z,30.36
2022-08-23T17:50:58.295Z,30.21
2022-08-23T17:51:58.288Z,30.06
2022-08-23T17:52:58.344Z,29.73
2022-08-23T17:53:58.268Z,29.56
2022-08-23T17:54:58.257Z,29.27
2022-08-23T17:55:58.245Z,29.03
2022-08-23T17:56:58.238Z,29.03
2022-08-23T17:57:58.224Z,28.78
2022-08-23T17:58:58.220Z,28.63
2022-08-23T17:59:58.210Z,28.41
2022-08-23T18:00:58.237Z,28.41
2022-08-23T18:01:58.189Z,28.04
2022-08-23T18:02:58.207Z,28.08
2022-08-23T18:03:58.170Z,27.74
2022-08-23T18:04:58.256Z,27.69
2022-08-23T18:05:58.147Z,27.57
2022-08-23T18:06:58.142Z,27.41
2022-08-23T18:07:58.130Z,27.46
2022-08-23T18:08:58.116Z,27.44
2022-08-23T18:09:58.105Z,27.26
2022-08-23T18:10:58.100Z,27.15
2022-08-23T18:11:58.093Z,27.08
2022-08-23T18:12:58.115Z,27.09
2022-08-23T18:13:58.068Z,26.97
2022-08-23T18:14:58.054Z,26.86
2022-08-23T18:15:58.049Z,26.81
2022-08-23T18:16:58.083Z,26.81
2022-08-23T18:17:58.471Z,26.61
2022-08-23T18:18:58.017Z,26.58
2022-08-23T18:19:58.109Z,26.39
2022-08-23T18:20:58.006Z,26.52
2022-08-23T18:22:02.177Z,26.33
2022-08-23T18:22:57.977Z,26.40
2022-08-23T18:23:57.968Z,26.36
2022-08-23T18:24:57.955Z,26.24
2022-08-23T18:25:57.948Z,26.17
2022-08-23T18:26:57.936Z,26.11
2022-08-23T18:27:57.922Z,25.97
2022-08-23T18:28:57.970Z,25.93
2022-08-23T18:29:57.911Z,25.90
2022-08-23T18:30:57.899Z,25.78
2022-08-23T18:31:57.919Z,25.85
2022-08-23T18:32:57.876Z,25.75
2022-08-23T18:34:00.531Z,25.62
2022-08-23T18:34:57.854Z,25.73
2022-08-23T18:35:57.843Z,25.69
2022-08-23T18:36:57.837Z,25.55
2022-08-23T18:37:57.826Z,25.59
2022-08-23T18:38:57.815Z,25.60
2022-08-23T18:39:57.854Z,25.45
2022-08-23T18:40:57.798Z,25.34
2022-08-23T18:41:57.787Z,25.34
2022-08-23T18:42:57.775Z,25.39
2022-08-23T18:43:57.763Z,25.29
2022-08-23T18:44:57.754Z,25.29
2022-08-23T18:45:57.812Z,25.21
2022-08-23T18:46:57.734Z,25.19
2022-08-23T18:47:57.727Z,25.18
2022-08-23T18:48:57.713Z,25.25
2022-08-23T18:49:57.713Z,25.18
2022-08-23T18:50:57.696Z,25.18
2022-08-23T18:51:57.688Z,25.18
2022-08-23T18:52:57.683Z,25.03
2022-08-23T18:53:57.665Z,24.97
2022-08-23T18:54:57.656Z,24.95
2022-08-23T18:55:57.644Z,25.07
2022-08-23T18:56:57.632Z,24.92
2022-08-23T18:57:57.623Z,24.92
2022-08-23T18:58:57.611Z,24.84
2022-08-23T18:59:57.599Z,24.66
2022-08-23T19:00:57.689Z,24.60
2022-08-23T19:01:57.722Z,24.67
2022-08-23T19:02:57.568Z,24.63
2022-08-23T19:03:57.561Z,24.48
2022-08-23T19:04:57.550Z,24.48
2022-08-23T19:05:57.538Z,24.39
2022-08-23T19:06:57.529Z,24.45
2022-08-23T19:07:57.521Z,24.43
2022-08-23T19:08:57.512Z,24.37
2022-08-23T19:09:57.499Z,24.33
2022-08-23T19:10:57.488Z,24.23
2022-08-23T19:11:57.477Z,24.18
2022-08-23T19:12:57.468Z,24.32
2022-08-23T19:13:57.458Z,24.32
2022-08-23T19:14:57.453Z,24.23
2022-08-23T19:15:57.498Z,24.13
2022-08-23T19:16:57.444Z,24.15
2022-08-23T19:17:57.417Z,24.18
2022-08-23T19:18:57.407Z,24.13
2022-08-23T19:19:57.399Z,24.39
2022-08-23T19:20:57.384Z,24.21
2022-08-23T19:21:57.375Z,24.26
2022-08-23T19:22:57.515Z,24.05
2022-08-23T19:23:57.356Z,23.99
2022-08-23T19:24:57.344Z,23.83
2022-08-23T19:25:57.338Z,23.76
2022-08-23T19:26:57.324Z,23.79
2022-08-23T19:27:57.315Z,23.80
2022-08-23T19:28:57.307Z,23.60
2022-08-23T19:29:57.294Z,23.55
2022-08-23T19:30:57.287Z,23.70
2022-08-23T19:31:57.324Z,23.55
2022-08-23T19:32:57.368Z,23.52
2022-08-23T19:33:57.253Z,23.43
2022-08-23T19:34:57.243Z,23.20
2022-08-23T19:35:58.095Z,23.32
2022-08-23T19:37:01.259Z,23.24
2022-08-23T19:37:57.213Z,23.36
2022-08-23T19:38:57.202Z,23.25
2022-08-23T19:39:57.237Z,23.07
2022-08-23T19:40:57.177Z,23.15
2022-08-23T19:41:57.167Z,23.09
2022-08-23T19:42:57.234Z,22.93
2022-08-23T19:43:57.147Z,23.05
2022-08-23T19:44:57.135Z,23.03
2022-08-23T19:45:57.208Z,23.18
2022-08-23T19:46:57.117Z,23.09
2022-08-23T19:47:57.100Z,23.13
2022-08-23T19:48:57.093Z,23.18
2022-08-23T19:49:57.081Z,23.17
2022-08-23T19:50:57.075Z,23.27
2022-08-23T19:51:57.063Z,23.27
2022-08-23T19:52:57.146Z,23.07
2022-08-23T19:53:57.044Z,23.03
2022-08-23T19:55:02.997Z,23.02
2022-08-23T19:55:58.041Z,23.07
2022-08-23T19:56:57.008Z,23.18
2022-08-23T19:57:56.995Z,22.90
2022-08-23T19:58:56.985Z,23.17
2022-08-23T19:59:56.975Z,23.14
2022-08-23T20:00:57.020Z,23.09
2022-08-23T20:01:57.024Z,23.05
2022-08-23T20:02:57.019Z,23.06
2022-08-23T20:03:56.936Z,23.28
2022-08-23T20:04:56.925Z,23.42
2022-08-23T20:05:56.918Z,23.55
2022-08-23T20:06:56.905Z,23.40
2022-08-23T20:07:56.898Z,23.40
2022-08-23T20:08:56.887Z,23.20
2022-08-23T20:09:56.877Z,23.35
2022-08-23T20:10:56.866Z,23.35
2022-08-23T20:11:56.858Z,23.47
2022-08-23T20:12:56.960Z,23.42
2022-08-23T20:13:56.839Z,23.43
2022-08-23T20:14:56.827Z,23.43
2022-08-23T20:15:56.917Z,23.35
2022-08-23T20:16:56.811Z,23.14
2022-08-23T20:17:56.795Z,23.32
2022-08-23T20:18:56.784Z,23.39
2022-08-23T20:19:56.776Z,23.25
2022-08-23T20:20:56.766Z,23.35
2022-08-23T20:21:56.755Z,23.25
2022-08-23T20:22:56.840Z,23.30
2022-08-23T20:23:56.736Z,23.37
2022-08-23T20:24:56.728Z,23.33
2022-08-23T20:25:56.715Z,23.28
2022-08-23T20:26:56.702Z,23.17
2022-08-23T20:27:56.697Z,23.25
2022-08-23T20:28:59.692Z,23.39
2022-08-23T20:29:56.673Z,23.22
2022-08-23T20:30:56.667Z,23.13
2022-08-23T20:31:56.743Z,23.32
2022-08-23T20:32:56.688Z,23.30
2022-08-23T20:33:56.637Z,23.15
2022-08-23T20:34:56.625Z,23.13
2022-08-23T20:35:56.616Z,23.06
2022-08-23T20:36:56.669Z,23.17
2022-08-23T20:37:56.663Z,23.00