createdAt,value
2022-12-22T00:00:35.609Z,7.46
2022-12-22T00:03:21.103Z,6.90
2022-12-22T00:06:06.175Z,6.57
2022-12-22T00:08:51.665Z,6.28
2022-12-22T00:11:38.076Z,6.13
2022-12-22T00:14:27.508Z,6.01
2022-12-22T00:17:12.808Z,5.99
2022-12-22T00:19:58.097Z,5.97
2022-12-22T00:22:44.400Z,5.97
2022-12-22T00:25:32.449Z,5.87
2022-12-22T00:28:17.846Z,5.94
2022-12-22T00:31:05.553Z,5.77
2022-12-22T00:33:51.316Z,5.83
2022-12-22T00:36:42.703Z,5.78
2022-12-22T00:39:30.744Z,5.76
2022-12-22T00:42:16.030Z,5.76
2022-12-22T00:45:01.496Z,5.71
2022-12-22T00:47:49.802Z,5.61
2022-12-22T00:50:35.356Z,5.65
2022-12-22T00:53:22.173Z,5.67
2022-12-22T00:56:07.675Z,5.69
2022-12-22T00:58:53.662Z,5.71
2022-12-22T01:01:39.188Z,5.76
2022-12-22T01:04:28.218Z,5.74
2022-12-22T01:07:13.668Z,5.75
2022-12-22T01:10:07.963Z,5.66
2022-12-22T01:12:55.861Z,5.65
2022-12-22T01:15:41.666Z,5.67
2022-12-22T01:18:26.856Z,5.75
2022-12-22T01:21:13.921Z,5.73
2022-12-22T01:23:59.902Z,5.78
2022-12-22T01:26:46.219Z,5.83
2022-12-22T01:29:32.008Z,5.87
2022-12-22T01:32:17.692Z,5.89
2022-12-22T01:35:02.943Z,5.96
2022-12-22T01:37:49.464Z,5.99
2022-12-22T01:40:36.951Z,6.00
2022-12-22T01:43:37.245Z,5.94
2022-12-22T01:46:38.055Z,5.92
2022-12-22T01:49:27.119Z,5.84
2022-12-22T01:52:12.947Z,5.79
2022-12-22T01:55:00.639Z,5.75
2022-12-22T01:57:48.975Z,5.77
2022-12-22T02:00:34.373Z,5.76
2022-12-22T02:03:20.435Z,5.75
2022-12-22T02:06:20.362Z,5.69
2022-12-22T02:09:15.732Z,5.70
2022-12-22T02:12:12.799Z,5.71
2022-12-22T02:15:06.356Z,5.75
2022-12-22T02:18:01.790Z,5.76
2022-12-22T02:20:58.429Z,5.79
2022-12-22T02:23:58.210Z,5.84
2022-12-22T02:26:48.933Z,5.97
2022-12-22T02:29:37.864Z,6.07
2022-12-22T02:32:24.655Z,6.08
2022-12-22T02:35:10.245Z,6.12
2022-12-22T02:38:03.761Z,6.12
2022-12-22T02:40:54.056Z,6.17
2022-12-22T02:43:53.284Z,6.14
2022-12-22T02:46:44.849Z,6.15
2022-12-22T02:49:36.725Z,6.09
2022-12-22T02:52:30.346Z,6.16
2022-12-22T02:55:16.208Z,6.22
2022-12-22T02:58:01.545Z,6.35
2022-12-22T03:00:48.251Z,6.55
2022-12-22T03:03:33.833Z,6.84
2022-12-22T03:06:19.107Z,7.09
2022-12-22T03:09:04.376Z,7.21
2022-12-22T03:11:49.859Z,7.30
2022-12-22T03:14:35.257Z,7.39
2022-12-22T03:17:22.426Z,7.48
2022-12-22T03:20:07.533Z,7.64
2022-12-22T03:22:53.037Z,7.71
2022-12-22T03:25:38.597Z,7.73
2022-12-22T03:28:09.642Z,7.80
2022-12-22T03:30:38.080Z,7.84
2022-12-22T03:33:07.452Z,7.85
2022-12-22T03:35:35.481Z,7.79
2022-12-22T03:38:05.061Z,7.80
2022-12-22T03:40:33.280Z,7.76
2022-12-22T03:43:18.432Z,7.69
2022-12-22T03:46:03.956Z,7.66
2022-12-22T03:48:33.088Z,7.58
2022-12-22T03:51:00.837Z,7.45
2022-12-22T03:53:28.603Z,7.40
2022-12-22T03:55:56.364Z,7.32
2022-12-22T03:58:24.353Z,7.29
2022-12-22T04:00:52.354Z,7.17
2022-12-22T04:03:20.210Z,7.17
2022-12-22T04:05:49.376Z,7.10
2022-12-22T04:08:17.219Z,7.08
2022-12-22T04:11:02.644Z,7.09
2022-12-22T04:13:30.376Z,7.12
2022-12-22T04:15:58.187Z,7.14
2022-12-22T04:18:26.023Z,7.14
2022-12-22T04:20:57.184Z,7.14
2022-12-22T04:23:25.008Z,7.17
2022-12-22T04:25:52.819Z,7.25
2022-12-22T04:28:20.638Z,7.27
2022-12-22T04:30:50.339Z,7.25
2022-12-22T04:33:19.534Z,7.22
2022-12-22T04:35:47.338Z,7.26
2022-12-22T07:53:34.907Z,8.55
2022-12-22T07:56:04.697Z,8.55
2022-12-22T07:58:51.084Z,8.56
2022-12-22T08:01:18.872Z,8.64
2022-12-22T08:03:46.644Z,8.76
2022-12-22T08:06:14.403Z,8.91
2022-12-22T08:08:43.582Z,8.90
2022-12-22T08:11:11.332Z,8.96
2022-12-22T08:13:39.142Z,8.99
2022-12-22T08:16:09.223Z,9.03
2022-12-22T08:18:37.580Z,9.07
2022-12-22T08:21:08.576Z,9.11
2022-12-22T08:23:36.984Z,9.75
2022-12-22T08:26:10.650Z,9.95
2022-12-22T08:28:43.031Z,9.93
2022-12-22T08:31:11.183Z,9.80
2022-12-22T08:33:39.000Z,10.19
2022-12-22T08:36:08.684Z,10.27
2022-12-22T08:38:37.669Z,10.22
2022-12-22T08:41:08.787Z,10.23
2022-12-22T08:43:36.566Z,10.25
2022-12-22T08:46:04.360Z,10.34
2022-12-22T08:48:32.498Z,10.47
2022-12-22T08:51:00.581Z,10.67
2022-12-22T08:56:17.571Z,10.56
2022-12-22T08:58:45.433Z,10.55
2022-12-22T09:01:17.899Z,10.51
2022-12-22T09:03:50.151Z,10.54
2022-12-22T09:06:18.158Z,10.51
2022-12-22T09:08:46.277Z,10.60
2022-12-22T09:11:14.017Z,10.46
2022-12-22T09:13:43.101Z,10.34
2022-12-22T09:16:11.505Z,10.52
2022-12-22T09:18:39.355Z,10.44
2022-12-22T09:21:07.205Z,10.37
2022-12-22T09:23:34.983Z,10.34
2022-12-22T09:26:08.705Z,10.47
2022-12-22T09:28:37.091Z,10.40
2022-12-22T09:31:07.447Z,10.32
2022-12-22T09:33:37.173Z,10.67
2022-12-22T09:36:07.158Z,10.55
2022-12-22T09:38:37.152Z,10.43
2022-12-22T09:41:09.693Z,10.34
2022-12-22T09:43:38.115Z,10.54
2022-12-22T09:46:12.903Z,10.48
2022-12-22T09:48:40.765Z,10.44
2022-12-22T09:51:13.519Z,10.65
2022-12-22T09:53:42.199Z,10.63
2022-12-22T09:56:13.811Z,10.85
2022-12-22T09:58:42.928Z,11.01
2022-12-22T10:01:31.793Z,11.06
2022-12-22T10:04:07.531Z,10.99
2022-12-22T10:06:44.518Z,10.93
2022-12-22T10:09:46.260Z,10.96
2022-12-22T10:12:08.127Z,11.01
2022-12-22T10:14:38.743Z,11.08
2022-12-22T10:17:19.021Z,11.06
2022-12-22T10:19:48.498Z,11.23
2022-12-22T10:22:29.685Z,11.36
2022-12-22T10:24:58.086Z,11.19
2022-12-22T10:27:30.556Z,11.19
2022-12-22T10:30:19.581Z,11.36
2022-12-22T10:33:03.534Z,11.24
2022-12-22T10:35:49.009Z,11.25
2022-12-22T10:38:22.293Z,11.27
2022-12-22T10:40:58.256Z,11.20
2022-12-22T10:43:32.286Z,11.25
2022-12-22T10:46:01.113Z,11.31
2022-12-22T10:48:33.414Z,11.40
2022-12-22T10:51:02.042Z,11.47
2022-12-22T10:53:46.621Z,11.46
2022-12-22T10:56:26.562Z,11.46
2022-12-22T10:58:56.436Z,11.50
2022-12-22T11:01:27.076Z,11.50
2022-12-22T11:03:56.429Z,11.52
2022-12-22T11:06:24.606Z,11.52
2022-12-22T11:08:52.923Z,11.48
2022-12-22T11:11:35.399Z,11.38
2022-12-22T11:14:13.903Z,11.30
2022-12-22T11:16:48.255Z,11.19
2022-12-22T11:19:37.261Z,11.11
2022-12-22T11:22:17.569Z,11.03
2022-12-22T11:24:56.379Z,10.97
2022-12-22T11:27:39.523Z,10.77
2022-12-22T11:30:14.955Z,10.64
2022-12-22T11:33:10.545Z,10.41
2022-12-22T11:35:51.356Z,10.12
2022-12-22T11:38:28.685Z,9.96
2022-12-22T11:41:05.378Z,9.85
2022-12-22T11:43:45.886Z,9.80
2022-12-22T11:46:22.285Z,9.78
2022-12-22T11:49:17.603Z,9.77
2022-12-22T11:52:14.821Z,9.85
2022-12-22T11:55:00.477Z,10.07
2022-12-22T11:57:35.356Z,10.05
2022-12-22T12:00:10.551Z,10.07
2022-12-22T12:03:05.964Z,10.11
2022-12-22T12:05:51.045Z,10.16
2022-12-22T12:08:30.945Z,10.27
2022-12-22T12:11:11.434Z,10.32
2022-12-22T12:13:44.127Z,10.34
2022-12-22T12:16:21.776Z,10.44
2022-12-22T12:19:13.025Z,10.46
2022-12-22T12:21:50.495Z,10.44
2022-12-22T12:24:33.952Z,10.54
2022-12-22T12:27:07.670Z,10.52
2022-12-22T12:29:41.442Z,10.54
2022-12-22T12:32:15.483Z,10.65
2022-12-22T12:34:47.889Z,10.71
2022-12-22T12:37:26.556Z,10.66
2022-12-22T12:40:03.482Z,10.71
2022-12-22T12:42:36.360Z,10.64
2022-12-22T12:45:05.394Z,10.69
2022-12-22T12:47:34.804Z,10.77
2022-12-22T12:50:18.763Z,10.73
2022-12-22T12:53:13.540Z,10.77
2022-12-22T12:56:07.366Z,10.85
2022-12-22T12:58:52.846Z,10.92
2022-12-22T13:02:01.509Z,10.90
2022-12-22T13:05:11.366Z,10.92
2022-12-22T13:08:15.537Z,10.90
2022-12-22T13:10:46.468Z,10.83
2022-12-22T13:13:52.373Z,10.91
2022-12-22T13:16:30.120Z,10.86
2022-12-22T13:19:00.171Z,10.73
2022-12-22T13:21:54.946Z,10.83
2022-12-22T13:24:29.016Z,10.77
2022-12-22T13:27:02.662Z,10.81
2022-12-22T13:29:48.290Z,10.76
2022-12-22T13:32:22.034Z,10.71
2022-12-22T13:35:29.788Z,10.86
2022-12-22T13:37:48.223Z,10.72
2022-12-22T13:40:20.660Z,10.71
2022-12-22T13:42:51.416Z,10.81
2022-12-22T13:45:29.248Z,10.76
2022-12-22T13:47:57.539Z,10.76
2022-12-22T13:50:29.579Z,10.79
2022-12-22T13:52:59.184Z,10.89
2022-12-22T13:55:30.733Z,10.94
2022-12-22T13:58:04.066Z,10.88
2022-12-22T14:00:33.488Z,10.93
2022-12-22T14:03:01.448Z,10.95
2022-12-22T14:05:33.392Z,11.01
2022-12-22T14:08:02.837Z,11.02
2022-12-22T14:10:34.662Z,10.98
2022-12-22T14:13:06.474Z,10.94
2022-12-22T14:15:35.867Z,10.99
2022-12-22T14:18:04.110Z,10.97
2022-12-22T14:20:35.663Z,10.91
2022-12-22T14:23:07.846Z,10.86
2022-12-22T14:25:38.429Z,10.83
2022-12-22T14:28:13.034Z,10.80
2022-12-22T14:30:46.309Z,10.80
2022-12-22T14:33:27.278Z,10.83
2022-12-22T14:36:14.648Z,10.82
2022-12-22T14:38:44.422Z,10.73
2022-12-22T14:41:34.007Z,10.68
2022-12-22T14:44:03.114Z,10.68
2022-12-22T14:46:38.598Z,10.65
2022-12-22T14:49:12.296Z,10.59
2022-12-22T14:51:40.098Z,10.69
2022-12-22T14:54:20.101Z,10.64
2022-12-22T14:56:50.125Z,10.58
2022-12-22T14:59:26.217Z,10.57
2022-12-22T15:02:03.472Z,10.56
2022-12-22T15:04:32.791Z,10.62
2022-12-22T15:07:24.119Z,10.62
2022-12-22T15:10:15.014Z,10.53
2022-12-22T15:12:43.905Z,10.58
2022-12-22T15:15:17.446Z,10.54
2022-12-22T15:17:48.603Z,10.56
2022-12-22T15:20:19.549Z,10.53
2022-12-22T15:22:47.489Z,10.63
2022-12-22T15:25:16.911Z,10.53
2022-12-22T15:27:44.840Z,10.48
2022-12-22T15:30:16.165Z,10.53
2022-12-22T15:32:44.886Z,10.48
2022-12-22T15:35:19.432Z,10.50
2022-12-22T15:37:47.543Z,10.62
2022-12-22T15:40:21.993Z,10.65
2022-12-22T15:42:50.590Z,10.64
2022-12-22T15:45:19.226Z,10.55
2022-12-22T15:47:51.690Z,10.47
2022-12-22T15:50:26.596Z,10.44
2022-12-22T15:52:56.798Z,10.45
2022-12-22T15:55:25.643Z,10.44
2022-12-22T15:57:57.330Z,10.41
2022-12-22T16:00:25.926Z,10.40
2022-12-22T16:02:53.767Z,10.38
2022-12-22T16:05:23.029Z,10.30
2022-12-22T16:07:50.797Z,10.33
2022-12-22T16:10:24.175Z,10.29
2022-12-22T16:12:59.945Z,10.29
2022-12-22T16:15:29.154Z,10.29
2022-12-22T16:17:57.015Z,10.29
2022-12-22T16:20:27.205Z,10.21
2022-12-22T16:22:55.509Z,10.13
2022-12-22T16:25:28.386Z,10.16
2022-12-22T16:27:56.427Z,10.21
2022-12-22T16:30:26.982Z,10.16
2022-12-22T16:32:54.846Z,10.06
2022-12-22T16:35:24.515Z,10.14
2022-12-22T16:37:57.106Z,10.24
2022-12-22T16:40:25.803Z,10.17
2022-12-22T16:45:46.186Z,10.08
2022-12-22T16:48:19.415Z,10.03
2022-12-22T16:50:48.599Z,9.91
2022-12-22T16:53:17.717Z,10.06
2022-12-22T16:55:45.489Z,9.98
2022-12-22T16:58:14.341Z,9.91
2022-12-22T17:00:44.630Z,9.92
2022-12-22T17:03:16.265Z,9.93
2022-12-22T17:05:47.596Z,9.85
2022-12-22T17:08:21.963Z,9.91
2022-12-22T17:10:50.179Z,9.96
2022-12-22T17:13:18.923Z,9.93
2022-12-22T17:15:46.889Z,9.90
2022-12-22T17:18:17.709Z,9.91
2022-12-22T17:20:46.859Z,9.84
2022-12-22T17:23:30.949Z,9.91
2022-12-22T17:25:59.985Z,9.97
2022-12-22T17:28:28.212Z,9.91
2022-12-22T17:30:56.388Z,9.96
2022-12-22T17:33:24.323Z,10.01
2022-12-22T17:35:53.081Z,9.96
2022-12-22T17:38:25.868Z,9.88
2022-12-22T17:40:54.395Z,10.16
2022-12-22T17:43:22.577Z,10.23
2022-12-22T17:45:50.636Z,10.11
2022-12-22T17:48:18.561Z,9.96
2022-12-22T17:50:49.581Z,9.87
2022-12-22T17:53:20.635Z,9.91
2022-12-22T17:56:09.069Z,9.85
2022-12-22T17:58:37.300Z,9.82
2022-12-22T18:01:05.084Z,9.79
2022-12-22T18:03:33.847Z,9.84
2022-12-22T18:06:01.909Z,9.85
2022-12-22T18:08:29.866Z,9.84
2022-12-22T18:10:59.650Z,9.82
2022-12-22T18:13:27.478Z,9.86
2022-12-22T18:15:55.905Z,9.85
2022-12-22T18:18:24.244Z,9.72
2022-12-22T18:21:06.305Z,9.75
2022-12-22T18:23:34.897Z,9.68
2022-12-22T18:26:05.244Z,9.68
2022-12-22T18:28:33.091Z,9.67
2022-12-22T18:31:00.925Z,9.70
2022-12-22T18:33:28.787Z,9.60
2022-12-22T18:35:59.250Z,9.62
2022-12-22T18:38:30.521Z,9.54
2022-12-22T18:40:58.350Z,9.53
2022-12-22T18:43:27.569Z,9.44
2022-12-22T18:45:55.347Z,9.36
2022-12-22T18:48:23.135Z,9.38
2022-12-22T18:50:51.231Z,9.27
2022-12-22T18:53:27.750Z,9.26
2022-12-22T18:55:56.217Z,9.25
2022-12-22T18:58:24.942Z,9.24
2022-12-22T19:00:55.915Z,9.20
2022-12-22T19:03:25.844Z,9.11
2022-12-22T19:05:53.738Z,9.04
2022-12-22T19:08:24.209Z,9.01
2022-12-22T19:10:54.260Z,9.04
2022-12-22T19:13:28.615Z,9.02
2022-12-22T19:15:58.596Z,9.01
2022-12-22T19:18:27.917Z,9.03
2022-12-22T19:20:56.461Z,8.95
2022-12-22T19:23:26.070Z,8.89
2022-12-22T19:25:56.249Z,8.90
2022-12-22T19:28:28.183Z,8.93
2022-12-22T19:30:57.904Z,8.95
2022-12-22T19:33:30.084Z,8.93
2022-12-22T19:35:59.035Z,8.94
2022-12-22T19:38:28.076Z,8.95
2022-12-22T19:41:00.265Z,8.97
2022-12-22T19:43:28.553Z,9.04
2022-12-22T19:45:58.407Z,9.12
2022-12-22T19:48:28.245Z,9.15
2022-12-22T19:50:56.181Z,9.15
2022-12-22T19:53:23.961Z,9.18
2022-12-22T19:55:53.823Z,9.27
2022-12-22T19:58:25.185Z,9.26
2022-12-22T20:00:54.351Z,9.32
2022-12-22T20:03:26.064Z,9.26
2022-12-22T20:05:54.196Z,9.29
2022-12-22T20:08:22.093Z,9.28
2022-12-22T20:10:56.339Z,9.46
2022-12-22T20:13:31.222Z,9.50
2022-12-22T20:15:59.768Z,9.62
2022-12-22T20:18:30.588Z,9.63
2022-12-22T20:21:03.832Z,9.61
2022-12-22T20:23:34.859Z,9.65
2022-12-22T20:26:04.833Z,9.63
2022-12-22T20:28:34.889Z,9.67
2022-12-22T20:31:03.484Z,9.71
2022-12-22T20:33:33.825Z,9.63
2022-12-22T20:36:02.841Z,9.71
2022-12-22T20:38:34.158Z,9.70
2022-12-22T20:41:02.665Z,9.68
2022-12-22T20:43:31.896Z,9.70
2022-12-22T20:46:07.630Z,9.65
2022-12-22T20:48:39.279Z,9.67
2022-12-22T20:51:08.812Z,9.65
2022-12-22T20:53:36.636Z,9.64
2022-12-22T20:56:04.853Z,9.62
2022-12-22T20:58:36.160Z,9.59
2022-12-22T21:01:04.157Z,9.62
2022-12-22T21:03:32.264Z,9.61
2022-12-22T21:06:01.512Z,9.70
2022-12-22T21:08:29.331Z,9.74
2022-12-22T21:10:57.215Z,9.71
2022-12-22T21:13:25.075Z,9.72
2022-12-22T21:15:53.498Z,9.75
2022-12-22T21:18:24.377Z,9.77
2022-12-22T21:20:52.805Z,9.69
2022-12-22T21:23:22.243Z,9.76
2022-12-22T21:25:52.655Z,9.68
2022-12-22T21:28:32.326Z,9.74
2022-12-22T21:31:00.680Z,9.72
2022-12-22T21:33:29.142Z,9.72
2022-12-22T21:35:59.574Z,9.72
2022-12-22T21:38:32.738Z,9.74
2022-12-22T21:41:00.651Z,9.70
2022-12-22T21:43:28.439Z,9.65
2022-12-22T21:45:56.290Z,9.64
2022-12-22T21:48:24.416Z,9.62
2022-12-22T21:50:52.328Z,9.55
2022-12-22T21:53:22.738Z,9.51
2022-12-22T21:55:52.198Z,9.48
2022-12-22T21:58:20.045Z,9.52
2022-12-22T22:00:49.630Z,9.45
2022-12-22T22:03:17.708Z,9.42
2022-12-22T22:05:45.820Z,9.33
2022-12-22T22:08:13.715Z,9.32
2022-12-22T22:10:42.866Z,9.31
2022-12-22T22:13:14.542Z,9.27
2022-12-22T22:15:43.418Z,9.25
2022-12-22T22:18:16.142Z,9.25
2022-12-22T22:20:44.092Z,9.25
2022-12-22T22:23:13.748Z,9.20
2022-12-22T22:25:41.886Z,9.19
2022-12-22T22:28:11.334Z,9.21
2022-12-22T22:30:41.495Z,9.21
2022-12-22T22:33:09.648Z,9.26
2022-12-22T22:35:41.021Z,9.18
2022-12-22T22:38:11.768Z,9.19
2022-12-22T22:40:39.683Z,9.17
2022-12-22T22:43:07.523Z,9.15
2022-12-22T22:45:39.077Z,9.28
2022-12-22T22:48:11.151Z,9.34
2022-12-22T22:50:41.667Z,9.46
2022-12-22T22:53:09.722Z,9.43
2022-12-22T22:55:37.541Z,9.45
2022-12-22T22:58:05.439Z,9.49
2022-12-22T23:00:33.468Z,9.43
2022-12-22T23:03:01.627Z,9.22
2022-12-22T23:05:31.198Z,9.16
2022-12-22T23:07:58.989Z,9.15
2022-12-22T23:10:26.820Z,9.16
2022-12-22T23:12:55.322Z,9.06
2022-12-22T23:15:23.304Z,9.01
2022-12-22T23:17:51.933Z,8.88
2022-12-22T23:20:19.724Z,8.85
2022-12-22T23:22:48.951Z,8.79
2022-12-22T23:25:16.945Z,8.72
2022-12-22T23:27:44.736Z,8.68
2022-12-22T23:30:13.436Z,8.58
2022-12-22T23:32:41.263Z,8.50
2022-12-22T23:35:09.791Z,8.77
2022-12-22T23:37:37.566Z,9.06
2022-12-22T23:40:41.979Z,9.07
2022-12-22T23:42:57.138Z,9.02
2022-12-22T23:45:25.317Z,8.84
2022-12-22T23:47:53.121Z,8.76
2022-12-22T23:50:21.058Z,8.52
2022-12-22T23:52:49.569Z,8.35
2022-12-22T23:55:19.310Z,8.23
2022-12-22T23:57:47.522Z,8.19
