createdAt,value
2022-09-28T00:00:02.890Z,93609.84
2022-09-28T00:03:21.098Z,93603.44
2022-09-28T00:06:32.124Z,93604.78
2022-09-28T00:09:40.293Z,93601.25
2022-09-28T00:12:50.562Z,93584.34
2022-09-28T00:16:04.942Z,93594.31
2022-09-28T00:19:14.682Z,93585.75
2022-09-28T00:22:23.335Z,93571.09
2022-09-28T00:25:32.191Z,93570.69
2022-09-28T00:28:41.736Z,93563.19
2022-09-28T00:31:54.258Z,93562.91
2022-09-28T00:35:02.625Z,93552.03
2022-09-28T00:38:10.760Z,93549.25
2022-09-28T00:41:19.253Z,93537.22
2022-09-28T00:44:49.324Z,93532.13
2022-09-28T00:48:00.863Z,93523.16
2022-09-28T00:51:13.953Z,93526.66
2022-09-28T00:54:23.677Z,93521.53
2022-09-28T00:57:33.428Z,93521.09
2022-09-28T01:00:43.464Z,93517.53
2022-09-28T01:03:52.123Z,93523.75
2022-09-28T01:07:01.583Z,93523.50
2022-09-28T01:10:10.958Z,93528.97
2022-09-28T01:13:21.597Z,93524.91
2022-09-28T01:16:43.002Z,93526.31
2022-09-28T01:20:28.219Z,93516.72
2022-09-28T01:24:22.650Z,93502.53
2022-09-28T01:27:37.288Z,93484.22
2022-09-28T01:31:03.289Z,93469.91
2022-09-28T01:34:45.589Z,93470.34
2022-09-28T01:38:02.685Z,93465.53
2022-09-28T01:41:22.996Z,93465.16
2022-09-28T01:44:39.957Z,93449.53
2022-09-28T01:47:52.437Z,93446.75
2022-09-28T01:51:09.530Z,93435.34
2022-09-28T01:54:26.857Z,93429.13
2022-09-28T01:57:44.287Z,93421.78
2022-09-28T02:01:02.323Z,93422.38
2022-09-28T02:04:19.097Z,93416.63
2022-09-28T02:07:38.432Z,93407.66
2022-09-28T02:10:56.479Z,93406.03
2022-09-28T02:14:09.259Z,93393.50
2022-09-28T02:17:19.114Z,93382.09
2022-09-28T02:20:33.084Z,93381.59
2022-09-28T02:23:48.989Z,93364.56
2022-09-28T02:27:04.686Z,93353.59
2022-09-28T02:30:16.626Z,93346.38
2022-09-28T02:33:32.604Z,93333.66
2022-09-28T02:36:41.102Z,93333.53
2022-09-28T02:39:49.337Z,93322.56
2022-09-28T02:43:06.459Z,93316.31
2022-09-28T02:46:29.042Z,93315.44
2022-09-28T02:49:55.879Z,93307.09
2022-09-28T02:53:46.537Z,93303.59
2022-09-28T02:57:14.978Z,93301.34
2022-09-28T03:00:25.425Z,93302.44
2022-09-28T03:03:48.237Z,93297.94
2022-09-28T03:07:11.041Z,93290.19
2022-09-28T03:10:29.862Z,93287.34
2022-09-28T03:13:39.229Z,93279.09
2022-09-28T03:16:48.301Z,93272.06
2022-09-28T03:19:56.466Z,93266.84
2022-09-28T03:23:25.030Z,93267.19
2022-09-28T03:26:34.930Z,93260.59
2022-09-28T03:29:44.703Z,93255.97
2022-09-28T03:33:00.113Z,93265.09
2022-09-28T03:36:10.968Z,93254.84
2022-09-28T03:39:21.273Z,93261.38
2022-09-28T03:42:29.878Z,93266.56
2022-09-28T03:45:38.365Z,93257.50
2022-09-28T03:48:47.115Z,93262.91
2022-09-28T03:51:55.710Z,93256.28
2022-09-28T03:55:08.379Z,93243.34
2022-09-28T03:58:16.890Z,93243.88
2022-09-28T04:01:25.447Z,93245.19
2022-09-28T04:04:33.803Z,93246.88
2022-09-28T04:07:42.244Z,93238.75
2022-09-28T04:10:52.093Z,93220.97
2022-09-28T04:14:00.307Z,93221.72
2022-09-28T04:17:10.486Z,93204.09
2022-09-28T04:20:19.123Z,93213.88
2022-09-28T04:23:42.241Z,93215.19
2022-09-28T04:26:51.806Z,93222.78
2022-09-28T04:29:59.415Z,93229.56
2022-09-28T04:33:07.961Z,93238.22
2022-09-28T04:36:16.213Z,93230.50
2022-09-28T04:39:24.630Z,93240.56
2022-09-28T04:42:38.392Z,93240.69
2022-09-28T04:45:46.595Z,93235.75
2022-09-28T04:48:55.306Z,93223.41
2022-09-28T04:52:18.083Z,93225.25
2022-09-28T04:55:32.436Z,93232.88
2022-09-28T04:58:43.313Z,93233.25
2022-09-28T05:01:54.172Z,93231.56
2022-09-28T05:05:28.977Z,93215.47
2022-09-28T05:09:06.655Z,93225.16
2022-09-28T05:12:16.118Z,93215.50
2022-09-28T05:15:25.803Z,93230.81
2022-09-28T05:18:34.743Z,93229.28
2022-09-28T05:21:46.896Z,93224.03
2022-09-28T05:24:56.379Z,93235.88
2022-09-28T05:28:06.449Z,93244.81
2022-09-28T05:31:42.590Z,93228.66
2022-09-28T05:35:01.116Z,93224.19
2022-09-28T05:38:18.820Z,93228.22
2022-09-28T05:41:27.040Z,93218.56
2022-09-28T05:44:35.753Z,93211.91
2022-09-28T05:47:47.122Z,93200.97
2022-09-28T05:50:59.741Z,93207.41
2022-09-28T05:54:08.359Z,93211.25
2022-09-28T05:57:20.277Z,93202.00
2022-09-28T06:00:29.376Z,93200.75
2022-09-28T06:03:39.486Z,93214.69
2022-09-28T06:06:48.398Z,93216.28
2022-09-28T06:09:58.176Z,93209.09
2022-09-28T06:13:21.906Z,93202.69
2022-09-28T06:16:30.730Z,93205.47
2022-09-28T06:19:40.503Z,93194.78
2022-09-28T06:23:09.211Z,93206.75
2022-09-28T06:26:18.294Z,93198.09
2022-09-28T06:29:27.476Z,93183.38
2022-09-28T06:32:35.916Z,93177.94
2022-09-28T06:35:45.501Z,93179.09
2022-09-28T06:38:53.802Z,93168.84
2022-09-28T06:42:04.315Z,93174.94
2022-09-28T06:45:32.478Z,93166.53
2022-09-28T06:49:04.703Z,93154.41
2022-09-28T06:52:34.498Z,93150.19
2022-09-28T06:56:11.768Z,93156.66
2022-09-28T06:59:20.307Z,93171.41
2022-09-28T07:02:28.757Z,93175.16
2022-09-28T07:05:53.910Z,93176.78
2022-09-28T07:09:32.415Z,93181.72
2022-09-28T07:13:07.983Z,93175.84
2022-09-28T07:16:50.688Z,93181.09
2022-09-28T07:20:06.663Z,93184.41
2022-09-28T07:23:22.822Z,93177.72
2022-09-28T07:26:51.129Z,93180.63
2022-09-28T07:30:15.162Z,93178.34
2022-09-28T07:33:44.281Z,93184.34
2022-09-28T07:36:59.692Z,93186.19
2022-09-28T07:40:27.668Z,93197.25
2022-09-28T07:43:39.655Z,93203.13
2022-09-28T07:46:48.180Z,93212.88
2022-09-28T07:50:07.711Z,93203.88
2022-09-28T07:53:48.741Z,93206.31
2022-09-28T07:57:33.214Z,93199.22
2022-09-28T08:01:08.315Z,93198.34
2022-09-28T08:04:20.330Z,93205.22
2022-09-28T08:07:29.309Z,93208.84
2022-09-28T08:10:47.335Z,93204.56
2022-09-28T08:14:05.644Z,93213.84
2022-09-28T08:17:48.327Z,93211.94
2022-09-28T08:21:16.331Z,93214.13
2022-09-28T08:24:24.790Z,93224.63
2022-09-28T08:27:34.424Z,93217.25
2022-09-28T08:30:43.389Z,93219.03
2022-09-28T08:34:12.063Z,93223.88
2022-09-28T08:37:54.708Z,93223.75
2022-09-28T08:41:39.290Z,93226.41
2022-09-28T08:45:15.733Z,93222.38
2022-09-28T08:49:01.115Z,93225.38
2022-09-28T08:52:39.139Z,93222.16
2022-09-28T08:55:54.369Z,93229.09
2022-09-28T08:59:06.568Z,93223.94
2022-09-28T09:02:25.668Z,93246.41
2022-09-28T09:05:56.075Z,93242.63
2022-09-28T09:09:49.220Z,93248.19
2022-09-28T09:13:12.503Z,93244.56
2022-09-28T09:16:51.217Z,93250.84
2022-09-28T09:20:25.827Z,93239.09
2022-09-28T09:23:56.043Z,93257.22
2022-09-28T09:27:28.698Z,93247.03
2022-09-28T09:30:57.955Z,93236.88
2022-09-28T09:34:59.701Z,93240.94
2022-09-28T09:38:50.660Z,93239.03
2022-09-28T09:42:45.402Z,93235.38
2022-09-28T09:46:20.353Z,93254.50
2022-09-28T09:49:51.290Z,93287.31
2022-09-28T09:53:07.969Z,93297.66
2022-09-28T09:56:27.238Z,93287.44
2022-09-28T09:59:50.606Z,93320.28
2022-09-28T10:03:05.988Z,93303.00
2022-09-28T10:06:27.728Z,93312.94
2022-09-28T10:09:42.568Z,93326.25
2022-09-28T10:13:14.647Z,93320.75
2022-09-28T10:16:25.868Z,93316.25
2022-09-28T10:19:39.917Z,93326.25
2022-09-28T10:23:18.598Z,93344.81
2022-09-28T10:26:34.458Z,93343.88
2022-09-28T10:29:54.116Z,93341.63
2022-09-28T10:33:04.160Z,93348.09
2022-09-28T10:36:16.716Z,93350.31
2022-09-28T10:39:37.056Z,93354.53
2022-09-28T10:42:45.665Z,93358.69
2022-09-28T10:46:04.501Z,93358.69
2022-09-28T10:49:18.606Z,93357.91
2022-09-28T10:52:40.378Z,93368.03
2022-09-28T10:56:01.685Z,93366.06
2022-09-28T10:59:40.785Z,93373.16
2022-09-28T11:03:18.553Z,93368.44
2022-09-28T11:06:33.093Z,93362.47
2022-09-28T11:09:48.700Z,93364.09
2022-09-28T11:12:59.206Z,93359.69
2022-09-28T11:16:19.540Z,93351.66
2022-09-28T11:19:30.744Z,93356.31
2022-09-28T11:22:44.356Z,93358.16
2022-09-28T11:26:03.817Z,93372.50
2022-09-28T11:29:28.149Z,93372.41
2022-09-28T11:33:04.394Z,93367.94
2022-09-28T11:36:52.601Z,93368.75
2022-09-28T11:40:21.609Z,93360.97
2022-09-28T11:44:17.814Z,93369.38
2022-09-28T11:47:45.125Z,93365.56
2022-09-28T11:51:03.735Z,93367.16
2022-09-28T11:54:24.142Z,93361.22
2022-09-28T11:57:42.134Z,93360.84
2022-09-28T12:00:58.560Z,93370.19
2022-09-28T12:04:24.605Z,93375.75
2022-09-28T12:07:39.142Z,93378.19
2022-09-28T12:11:01.349Z,93374.19
2022-09-28T12:14:39.286Z,93368.81
2022-09-28T12:17:54.240Z,93362.44
2022-09-28T12:21:20.553Z,93368.72
2022-09-28T12:24:34.813Z,93358.22
2022-09-28T12:27:52.821Z,93361.78
2022-09-28T12:31:16.969Z,93371.41
2022-09-28T12:34:25.598Z,93372.28
2022-09-28T12:38:08.733Z,93376.16
2022-09-28T12:41:34.043Z,93370.13
2022-09-28T12:45:22.217Z,93380.84
2022-09-28T12:53:19.579Z,93371.44
2022-09-28T12:56:41.302Z,93370.94
2022-09-28T13:00:04.727Z,93373.06
2022-09-28T13:04:02.215Z,93369.13
2022-09-28T13:07:24.533Z,93368.53
2022-09-28T13:10:42.760Z,93365.13
2022-09-28T13:14:06.091Z,93376.91
2022-09-28T13:17:30.381Z,93360.28
2022-09-28T13:20:59.064Z,93359.84
2022-09-28T13:24:31.561Z,93360.94
2022-09-28T13:27:49.754Z,93362.38
2022-09-28T13:31:02.164Z,93350.16
2022-09-28T13:34:22.316Z,93355.22
2022-09-28T13:37:32.942Z,93346.53
2022-09-28T13:41:16.944Z,93358.44
2022-09-28T13:44:43.408Z,93357.13
2022-09-28T13:48:17.662Z,93347.44
2022-09-28T13:51:55.410Z,93353.84
2022-09-28T13:55:39.252Z,93364.09
2022-09-28T13:58:56.623Z,93377.19
2022-09-28T14:02:29.920Z,93386.56
2022-09-28T14:06:04.054Z,93379.66
2022-09-28T14:09:43.589Z,93388.88
2022-09-28T14:12:54.929Z,93380.78
2022-09-28T14:16:22.521Z,93384.09
2022-09-28T14:19:35.651Z,93376.63
2022-09-28T14:23:05.399Z,93363.34
2022-09-28T14:26:50.388Z,93371.31
2022-09-28T14:30:20.876Z,93355.59
2022-09-28T14:33:33.335Z,93375.00
2022-09-28T14:37:07.443Z,93374.41
2022-09-28T14:40:40.358Z,93368.72
2022-09-28T14:44:08.057Z,93377.38
2022-09-28T14:47:38.511Z,93381.78
2022-09-28T14:50:50.189Z,93383.50
2022-09-28T14:54:04.991Z,93388.25
2022-09-28T14:57:21.194Z,93397.19
2022-09-28T15:00:32.032Z,93393.03
2022-09-28T15:03:48.039Z,93400.97
2022-09-28T15:06:57.571Z,93398.44
2022-09-28T15:10:27.717Z,93408.63
2022-09-28T15:13:36.278Z,93409.69
2022-09-28T15:16:44.515Z,93413.47
2022-09-28T15:20:25.940Z,93413.91
2022-09-28T15:23:40.064Z,93420.41
2022-09-28T15:26:51.226Z,93417.50
2022-09-28T15:30:00.316Z,93416.00
2022-09-28T15:33:43.584Z,93420.41
2022-09-28T15:36:56.448Z,93412.44
2022-09-28T15:40:12.746Z,93412.09
2022-09-28T15:43:30.515Z,93404.69
2022-09-28T15:46:48.824Z,93409.56
2022-09-28T15:50:01.660Z,93406.22
2022-09-28T15:53:19.980Z,93406.53
2022-09-28T15:56:30.285Z,93413.13
2022-09-28T15:59:44.075Z,93423.63
2022-09-28T16:03:05.493Z,93427.06
2022-09-28T16:06:15.407Z,93426.28
2022-09-28T16:09:40.399Z,93440.69
2022-09-28T16:12:56.896Z,93453.25
2022-09-28T16:16:05.809Z,93447.28
2022-09-28T16:19:25.780Z,93449.13
2022-09-28T16:22:34.480Z,93443.00
2022-09-28T16:25:53.232Z,93438.03
2022-09-28T16:29:09.499Z,93447.84
2022-09-28T16:32:43.618Z,93457.16
2022-09-28T16:35:53.174Z,93444.34
2022-09-28T16:39:01.624Z,93454.06
2022-09-28T16:42:13.611Z,93457.41
2022-09-28T16:45:24.247Z,93449.19
2022-09-28T16:48:39.419Z,93446.75
2022-09-28T16:51:48.938Z,93451.25
2022-09-28T16:55:38.852Z,93453.22
2022-09-28T16:58:48.012Z,93453.19
2022-09-28T17:01:57.573Z,93458.56
2022-09-28T17:05:08.050Z,93449.41
2022-09-28T17:08:19.203Z,93446.28
2022-09-28T17:11:27.716Z,93439.94
2022-09-28T17:14:37.316Z,93443.72
2022-09-28T17:17:45.582Z,93445.94
2022-09-28T17:20:56.753Z,93439.66
2022-09-28T17:24:05.603Z,93441.22
2022-09-28T17:27:20.956Z,93443.19
2022-09-28T17:30:31.210Z,93438.69
2022-09-28T17:33:39.411Z,93438.91
2022-09-28T17:36:48.793Z,93443.19
2022-09-28T17:39:56.888Z,93440.84
2022-09-28T17:43:05.757Z,93435.94
2022-09-28T17:46:29.092Z,93434.97
2022-09-28T17:49:38.254Z,93443.28
2022-09-28T17:52:46.981Z,93440.03
2022-09-28T17:55:55.611Z,93444.53
2022-09-28T17:59:06.613Z,93451.25
2022-09-28T18:02:16.657Z,93441.06
2022-09-28T18:05:27.051Z,93444.53
2022-09-28T18:08:36.182Z,93443.38
2022-09-28T18:11:46.163Z,93454.94
2022-09-28T18:14:55.196Z,93455.06
2022-09-28T18:18:05.451Z,93459.50
2022-09-28T18:21:14.309Z,93466.34
2022-09-28T18:24:23.205Z,93467.81
2022-09-28T18:27:34.103Z,93473.84
2022-09-28T18:30:45.639Z,93471.97
2022-09-28T18:34:01.717Z,93475.53
2022-09-28T18:37:10.575Z,93485.13
2022-09-28T18:40:20.092Z,93493.91
2022-09-28T18:43:31.156Z,93496.16
2022-09-28T18:46:44.171Z,93500.81
2022-09-28T18:49:53.927Z,93503.69
2022-09-28T18:53:11.781Z,93513.13
2022-09-28T18:56:21.136Z,93522.84
2022-09-28T18:59:30.165Z,93517.25
2022-09-28T19:02:39.222Z,93526.59
2022-09-28T19:05:49.346Z,93526.81
2022-09-28T19:08:58.593Z,93528.13
2022-09-28T19:12:08.715Z,93540.56
2022-09-28T19:15:18.574Z,93537.25
2022-09-28T19:18:27.452Z,93530.63
2022-09-28T19:21:37.652Z,93542.56
2022-09-28T19:24:46.593Z,93542.88
2022-09-28T19:27:56.001Z,93548.72
2022-09-28T19:31:09.410Z,93551.59
2022-09-28T19:34:18.536Z,93554.19
2022-09-28T19:37:28.919Z,93559.25
2022-09-28T19:40:38.734Z,93564.16
2022-09-28T19:43:48.914Z,93561.66
2022-09-28T19:47:00.652Z,93565.94
2022-09-28T19:50:10.161Z,93571.28
2022-09-28T19:53:19.867Z,93575.94
2022-09-28T19:56:29.297Z,93570.66
2022-09-28T19:59:38.564Z,93583.28
2022-09-28T20:02:47.316Z,93584.09
2022-09-28T20:06:01.743Z,93590.63
2022-09-28T20:09:12.114Z,93594.72
2022-09-28T20:12:20.485Z,93593.84
2022-09-28T20:15:29.128Z,93599.75
2022-09-28T20:18:43.571Z,93606.66
2022-09-28T20:21:52.429Z,93602.44
2022-09-28T20:25:03.215Z,93607.88
2022-09-28T20:28:11.617Z,93616.38
2022-09-28T20:31:22.834Z,93607.06
2022-09-28T20:34:31.227Z,93601.50
2022-09-28T20:37:39.891Z,93619.16
2022-09-28T20:40:50.173Z,93619.56
2022-09-28T20:44:04.277Z,93616.22
2022-09-28T20:47:14.085Z,93618.72
2022-09-28T20:50:23.693Z,93613.16
2022-09-28T20:53:34.027Z,93621.59
2022-09-28T20:56:44.051Z,93628.88
2022-09-28T20:59:54.862Z,93632.41
2022-09-28T21:03:03.470Z,93629.75
2022-09-28T21:06:12.524Z,93628.28
2022-09-28T21:09:21.048Z,93634.19
2022-09-28T21:12:34.243Z,93626.63
2022-09-28T21:15:43.630Z,93625.59
2022-09-28T21:18:52.562Z,93624.19
2022-09-28T21:22:01.694Z,93624.59
2022-09-28T21:25:11.029Z,93625.88
2022-09-28T21:28:20.617Z,93630.78
2022-09-28T21:31:33.679Z,93633.00
2022-09-28T21:34:41.909Z,93634.28
2022-09-28T21:37:50.573Z,93630.78
2022-09-28T21:41:01.109Z,93632.81
2022-09-28T21:44:12.680Z,93635.53
2022-09-28T21:47:21.002Z,93633.03
2022-09-28T21:50:29.774Z,93631.44
2022-09-28T21:53:39.726Z,93633.03
2022-09-28T21:56:47.964Z,93642.88
2022-09-28T21:59:57.812Z,93645.25
2022-09-28T22:03:06.533Z,93633.31
2022-09-28T22:06:17.089Z,93636.78
2022-09-28T22:09:25.852Z,93631.88
2022-09-28T22:12:34.942Z,93632.69
2022-09-28T22:15:44.539Z,93634.50
2022-09-28T22:18:54.173Z,93635.53
2022-09-28T22:22:02.358Z,93632.28
2022-09-28T22:25:11.087Z,93630.25
2022-09-28T22:28:19.543Z,93634.13
2022-09-28T22:31:31.558Z,93637.97
2022-09-28T22:34:39.734Z,93635.59
2022-09-28T22:37:48.196Z,93627.38
2022-09-28T22:40:57.648Z,93635.13
2022-09-28T22:44:06.308Z,93634.66
2022-09-28T22:47:16.043Z,93636.75
2022-09-28T22:50:24.505Z,93643.06
2022-09-28T22:53:33.469Z,93639.53
2022-09-28T22:56:43.533Z,93627.66
2022-09-28T22:59:51.826Z,93630.91
2022-09-28T23:03:02.134Z,93640.16
2022-09-28T23:06:12.195Z,93632.56
2022-09-28T23:09:20.733Z,93639.59
2022-09-28T23:12:30.506Z,93635.69
2022-09-28T23:15:38.963Z,93637.16
2022-09-28T23:18:49.944Z,93635.47
2022-09-28T23:21:59.984Z,93631.72
2022-09-28T23:25:09.894Z,93631.72
2022-09-28T23:28:18.704Z,93623.56
2022-09-28T23:31:30.409Z,93615.03
2022-09-28T23:34:40.067Z,93618.13
2022-09-28T23:37:52.019Z,93607.06
2022-09-28T23:41:00.537Z,93620.94
2022-09-28T23:44:09.241Z,93614.81
2022-09-28T23:47:17.464Z,93607.41
2022-09-28T23:50:28.165Z,93613.47
2022-09-28T23:53:36.811Z,93607.75
2022-09-28T23:56:45.041Z,93609.66
2022-09-28T23:59:53.455Z,93601.78
