createdAt,value
2023-02-19T00:00:20.225Z,12.45
2023-02-19T00:01:25.087Z,12.46
2023-02-19T00:02:26.823Z,12.47
2023-02-19T00:03:28.736Z,12.48
2023-02-19T00:04:30.582Z,12.49
2023-02-19T00:05:32.443Z,12.50
2023-02-19T00:06:35.535Z,12.51
2023-02-19T00:07:37.393Z,12.52
2023-02-19T00:08:40.872Z,12.53
2023-02-19T00:09:42.669Z,12.54
2023-02-19T00:10:45.063Z,12.55
2023-02-19T00:11:47.838Z,12.56
2023-02-19T00:12:49.696Z,12.57
2023-02-19T00:13:53.609Z,12.57
2023-02-19T00:14:57.170Z,12.58
2023-02-19T00:15:59.147Z,12.59
2023-02-19T00:17:00.967Z,12.59
2023-02-19T00:18:02.895Z,12.59
2023-02-19T00:19:07.489Z,12.59
2023-02-19T00:20:09.643Z,12.59
2023-02-19T00:21:12.145Z,12.59
2023-02-19T00:22:14.117Z,12.59
2023-02-19T00:23:15.952Z,12.59
2023-02-19T00:24:17.832Z,12.59
2023-02-19T00:25:19.699Z,12.58
2023-02-19T00:26:22.242Z,12.58
2023-02-19T00:27:24.081Z,12.58
2023-02-19T00:28:26.855Z,12.57
2023-02-19T00:29:28.624Z,12.57
2023-02-19T00:30:30.464Z,12.57
2023-02-19T00:31:34.711Z,12.57
2023-02-19T00:32:36.699Z,12.57
2023-02-19T00:33:38.636Z,12.56
2023-02-19T00:34:40.434Z,12.56
2023-02-19T00:35:42.288Z,12.56
2023-02-19T00:36:44.531Z,12.55
2023-02-19T00:37:46.548Z,12.54
2023-02-19T00:38:49.457Z,12.54
2023-02-19T00:39:51.423Z,12.53
2023-02-19T00:40:53.270Z,12.53
2023-02-19T00:41:55.050Z,12.53
2023-02-19T00:42:57.172Z,12.52
2023-02-19T00:44:01.318Z,12.52
2023-02-19T00:45:03.274Z,12.52
2023-02-19T00:46:05.147Z,12.52
2023-02-19T00:47:07.354Z,12.52
2023-02-19T00:48:09.334Z,12.52
2023-02-19T00:49:18.185Z,12.53
2023-02-19T00:50:20.040Z,12.53
2023-02-19T00:51:23.845Z,12.53
2023-02-19T00:52:25.663Z,12.53
2023-02-19T00:53:27.423Z,12.54
2023-02-19T00:54:29.290Z,12.54
2023-02-19T00:55:31.112Z,12.54
2023-02-19T00:56:33.028Z,12.54
2023-02-19T00:57:34.911Z,12.55
2023-02-19T00:58:37.304Z,12.55
2023-02-19T00:59:39.278Z,12.55
2023-02-19T01:00:41.162Z,12.55
2023-02-19T01:01:44.694Z,12.55
2023-02-19T01:02:46.753Z,12.55
2023-02-19T01:03:49.159Z,12.55
2023-02-19T01:04:51.072Z,12.55
2023-02-19T01:05:53.185Z,12.55
2023-02-19T01:06:55.056Z,12.55
2023-02-19T01:07:56.919Z,12.56
2023-02-19T01:08:59.209Z,12.56
2023-02-19T01:10:01.027Z,12.56
2023-02-19T01:11:04.293Z,12.56
2023-02-19T01:12:06.736Z,12.56
2023-02-19T01:13:08.608Z,12.55
2023-02-19T01:14:10.977Z,12.55
2023-02-19T01:15:12.806Z,12.55
2023-02-19T01:16:17.988Z,12.55
2023-02-19T01:17:20.000Z,12.55
2023-02-19T01:18:22.210Z,12.55
2023-02-19T01:19:25.821Z,12.55
2023-02-19T01:20:27.846Z,12.55
2023-02-19T01:21:30.395Z,12.55
2023-02-19T01:22:32.154Z,12.54
2023-02-19T01:23:34.456Z,12.54
2023-02-19T01:24:36.243Z,12.53
2023-02-19T01:25:39.353Z,12.53
2023-02-19T01:26:41.118Z,12.53
2023-02-19T01:27:43.056Z,12.53
2023-02-19T01:28:45.417Z,12.52
2023-02-19T01:29:47.366Z,12.52
2023-02-19T01:30:49.233Z,12.52
2023-02-19T01:31:51.186Z,12.51
2023-02-19T01:32:52.973Z,12.51
2023-02-19T01:34:00.752Z,12.50
2023-02-19T01:35:02.765Z,12.49
2023-02-19T01:36:06.046Z,12.48
2023-02-19T01:37:12.005Z,12.47
2023-02-19T01:38:13.834Z,12.46
2023-02-19T01:39:15.751Z,12.44
2023-02-19T01:40:17.709Z,12.43
2023-02-19T01:41:22.639Z,12.42
2023-02-19T01:42:24.477Z,12.41
2023-02-19T01:43:26.504Z,12.39
2023-02-19T01:44:28.237Z,12.38
2023-02-19T01:45:30.818Z,12.36
2023-02-19T01:46:34.815Z,12.35
2023-02-19T01:47:36.987Z,12.33
2023-02-19T01:48:39.858Z,12.31
2023-02-19T01:49:56.636Z,12.30
2023-02-19T01:51:13.305Z,12.30
2023-02-19T01:52:27.532Z,12.28
2023-02-19T01:53:34.144Z,12.27
2023-02-19T01:54:38.226Z,12.26
2023-02-19T01:55:40.787Z,12.24
2023-02-19T01:56:44.424Z,12.23
2023-02-19T01:57:49.200Z,12.23
2023-02-19T01:58:51.185Z,12.22
2023-02-19T01:59:56.629Z,12.21
2023-02-19T02:01:00.386Z,12.20
2023-02-19T02:02:02.630Z,12.19
2023-02-19T02:03:05.024Z,12.18
2023-02-19T02:04:11.072Z,12.17
2023-02-19T02:05:24.645Z,12.16
2023-02-19T02:06:41.483Z,12.15
2023-02-19T02:08:02.037Z,12.14
2023-02-19T02:09:30.171Z,12.13
2023-02-19T02:10:32.320Z,12.11
2023-02-19T02:11:34.483Z,12.10
2023-02-19T02:12:36.243Z,12.09
2023-02-19T02:13:39.065Z,12.09
2023-02-19T02:14:44.183Z,12.08
2023-02-19T02:15:55.472Z,12.07
2023-02-19T02:17:16.157Z,12.06
2023-02-19T02:18:47.005Z,12.05
2023-02-19T02:20:31.316Z,12.03
2023-02-19T02:22:04.064Z,12.02
2023-02-19T02:23:14.885Z,12.01
2023-02-19T02:24:50.246Z,12.00
2023-02-19T02:25:57.813Z,11.99
2023-02-19T02:27:34.659Z,11.98
2023-02-19T02:28:52.409Z,11.97
2023-02-19T02:30:31.666Z,11.95
2023-02-19T02:31:39.666Z,11.93
2023-02-19T02:33:12.215Z,11.92
2023-02-19T02:34:39.324Z,11.90
2023-02-19T02:35:54.161Z,11.87
2023-02-19T02:36:57.511Z,11.85
2023-02-19T02:38:04.717Z,11.83
2023-02-19T02:39:12.322Z,11.81
2023-02-19T02:40:14.257Z,11.79
2023-02-19T02:41:16.454Z,11.77
2023-02-19T02:42:27.323Z,11.76
2023-02-19T02:43:29.207Z,11.74
2023-02-19T02:44:35.298Z,11.74
2023-02-19T02:45:38.159Z,11.72
2023-02-19T02:46:44.307Z,11.71
2023-02-19T02:47:55.264Z,11.70
2023-02-19T02:49:00.507Z,11.68
2023-02-19T02:50:06.024Z,11.67
2023-02-19T02:51:32.602Z,11.66
2023-02-19T02:52:56.716Z,11.65
2023-02-19T02:54:26.882Z,11.64
2023-02-19T02:55:48.325Z,11.64
2023-02-19T02:56:51.683Z,11.64
2023-02-19T02:57:53.596Z,11.64
2023-02-19T02:58:57.145Z,11.64
2023-02-19T02:59:58.932Z,11.63
2023-02-19T03:01:49.314Z,11.63
2023-02-19T03:02:51.191Z,11.62
2023-02-19T03:03:59.813Z,11.62
2023-02-19T03:05:37.670Z,11.61
2023-02-19T03:06:41.559Z,11.61
2023-02-19T03:08:06.095Z,11.61
2023-02-19T03:09:30.163Z,11.60
2023-02-19T03:10:39.290Z,11.61
2023-02-19T03:12:03.283Z,11.61
2023-02-19T03:13:28.425Z,11.61
2023-02-19T03:15:01.607Z,11.62
2023-02-19T03:16:28.487Z,11.62
2023-02-19T03:18:07.712Z,11.63
2023-02-19T03:19:19.873Z,11.63
2023-02-19T03:20:23.621Z,11.64
2023-02-19T03:21:27.613Z,11.65
2023-02-19T03:22:35.070Z,11.65
2023-02-19T03:23:55.993Z,11.65
2023-02-19T03:25:20.353Z,11.66
2023-02-19T03:26:23.991Z,11.66
2023-02-19T03:27:28.933Z,11.67
2023-02-19T03:28:53.479Z,11.67
2023-02-19T03:29:59.069Z,11.68
2023-02-19T03:31:01.239Z,11.67
2023-02-19T03:32:10.056Z,11.67
2023-02-19T03:33:22.056Z,11.68
2023-02-19T03:34:34.042Z,11.69
2023-02-19T03:35:42.988Z,11.69
2023-02-19T03:36:48.748Z,11.70
2023-02-19T03:38:00.333Z,11.71
2023-02-19T03:39:05.210Z,11.72
2023-02-19T03:40:07.997Z,11.72
2023-02-19T03:41:35.801Z,11.74
2023-02-19T03:42:56.704Z,11.75
2023-02-19T03:44:22.251Z,11.77
2023-02-19T03:45:31.979Z,11.78
2023-02-19T03:46:33.873Z,11.79
2023-02-19T03:48:04.369Z,11.80
2023-02-19T03:49:23.636Z,11.81
2023-02-19T03:50:36.644Z,11.82
2023-02-19T03:52:02.501Z,11.83
2023-02-19T03:53:14.491Z,11.84
2023-02-19T03:54:23.857Z,11.84
2023-02-19T03:55:37.379Z,11.84
2023-02-19T03:56:49.206Z,11.84
2023-02-19T03:57:58.575Z,11.84
2023-02-19T03:59:13.798Z,11.84
2023-02-19T04:00:23.784Z,11.84
2023-02-19T04:01:36.297Z,11.84
2023-02-19T04:02:59.255Z,11.84
2023-02-19T04:04:10.472Z,11.84
2023-02-19T04:05:17.860Z,11.84
2023-02-19T04:06:30.824Z,11.84
2023-02-19T04:07:36.845Z,11.84
2023-02-19T04:08:41.061Z,11.84
2023-02-19T04:09:47.489Z,11.82
2023-02-19T04:10:51.787Z,11.81
2023-02-19T04:11:55.310Z,11.81
2023-02-19T04:13:02.339Z,11.80
2023-02-19T04:14:28.652Z,11.80
2023-02-19T04:15:33.945Z,11.79
2023-02-19T04:16:39.659Z,11.79
2023-02-19T04:17:47.535Z,11.78
2023-02-19T04:18:52.737Z,11.77
2023-02-19T04:19:56.556Z,11.76
2023-02-19T04:21:00.883Z,11.76
2023-02-19T04:22:05.106Z,11.75
2023-02-19T04:23:06.976Z,11.74
2023-02-19T04:24:15.325Z,11.72
2023-02-19T04:25:17.226Z,11.71
2023-02-19T04:26:21.624Z,11.70
2023-02-19T04:27:23.791Z,11.67
2023-02-19T04:28:25.981Z,11.65
2023-02-19T04:29:27.917Z,11.63
2023-02-19T04:30:31.204Z,11.62
2023-02-19T04:31:35.415Z,11.60
2023-02-19T04:32:37.309Z,11.57
2023-02-19T04:33:39.097Z,11.54
2023-02-19T04:34:40.941Z,11.52
2023-02-19T04:35:42.852Z,11.51
2023-02-19T04:36:44.964Z,11.50
2023-02-19T04:37:47.174Z,11.48
2023-02-19T04:38:49.055Z,11.49
2023-02-19T04:39:50.860Z,11.48
2023-02-19T04:40:52.680Z,11.45
2023-02-19T04:41:54.477Z,11.44
2023-02-19T04:42:56.368Z,11.43
2023-02-19T04:43:58.215Z,11.43
2023-02-19T04:45:00.103Z,11.42
2023-02-19T04:46:02.665Z,11.42
2023-02-19T04:47:04.977Z,11.41
2023-02-19T04:48:06.839Z,11.40
2023-02-19T04:49:08.656Z,11.40
2023-02-19T04:50:10.617Z,11.40
2023-02-19T04:51:13.753Z,11.40
2023-02-19T04:52:15.589Z,11.40
2023-02-19T04:53:17.462Z,11.40
2023-02-19T04:54:19.314Z,11.40
2023-02-19T04:55:21.384Z,11.40
2023-02-19T04:56:23.287Z,11.41
2023-02-19T04:57:25.142Z,11.42
2023-02-19T04:58:28.583Z,11.42
2023-02-19T04:59:30.454Z,11.42
2023-02-19T05:00:33.979Z,11.42
2023-02-19T05:01:36.208Z,11.43
2023-02-19T05:02:37.962Z,11.43
2023-02-19T05:03:39.794Z,11.44
2023-02-19T05:04:41.683Z,11.44
2023-02-19T05:05:43.475Z,11.44
2023-02-19T05:06:45.336Z,11.44
2023-02-19T05:07:47.164Z,11.44
2023-02-19T05:08:49.284Z,11.44
2023-02-19T05:09:51.168Z,11.45
2023-02-19T05:10:58.162Z,11.45
2023-02-19T05:12:00.173Z,11.45
2023-02-19T05:13:01.984Z,11.46
2023-02-19T05:14:03.912Z,11.46
2023-02-19T05:15:05.876Z,11.46
2023-02-19T05:16:10.882Z,11.46
2023-02-19T05:17:13.260Z,11.46
2023-02-19T05:18:15.340Z,11.46
2023-02-19T05:19:17.233Z,11.46
2023-02-19T05:20:19.198Z,11.46
2023-02-19T05:21:21.341Z,11.46
2023-02-19T05:22:23.228Z,11.45
2023-02-19T05:23:25.912Z,11.45
2023-02-19T05:24:28.334Z,11.45
2023-02-19T05:25:30.369Z,11.45
2023-02-19T05:26:32.261Z,11.44
2023-02-19T05:27:34.265Z,11.45
2023-02-19T05:28:36.581Z,11.45
2023-02-19T05:29:38.462Z,11.44
2023-02-19T05:30:40.341Z,11.44
2023-02-19T05:31:42.555Z,11.44
2023-02-19T05:32:44.374Z,11.44
2023-02-19T05:33:51.045Z,11.44
2023-02-19T05:34:53.029Z,11.44
2023-02-19T05:35:55.809Z,11.44
2023-02-19T05:36:57.649Z,11.44
2023-02-19T05:37:59.450Z,11.44
2023-02-19T05:39:01.445Z,11.44
2023-02-19T05:40:03.847Z,11.44
2023-02-19T05:41:13.958Z,11.44
2023-02-19T05:42:15.844Z,11.43
2023-02-19T05:43:18.199Z,11.43
2023-02-19T05:44:19.961Z,11.43
2023-02-19T05:45:21.849Z,11.43
2023-02-19T05:46:26.404Z,11.42
2023-02-19T05:47:28.413Z,11.42
2023-02-19T05:48:30.512Z,11.43
2023-02-19T05:49:32.354Z,11.43
2023-02-19T05:50:35.668Z,11.43
2023-02-19T05:51:37.647Z,11.43
2023-02-19T05:52:39.450Z,11.43
2023-02-19T05:53:42.649Z,11.42
2023-02-19T05:54:44.530Z,11.41
2023-02-19T05:55:46.309Z,11.41
2023-02-19T05:56:48.227Z,11.41
2023-02-19T05:57:50.154Z,11.40
2023-02-19T05:58:52.621Z,11.39
2023-02-19T05:59:54.448Z,11.39
2023-02-19T06:00:56.731Z,11.38
2023-02-19T06:01:58.554Z,11.37
2023-02-19T06:03:01.079Z,11.36
2023-02-19T06:04:03.141Z,11.34
2023-02-19T06:05:05.684Z,11.32
2023-02-19T06:06:07.828Z,11.31
2023-02-19T06:07:09.641Z,11.29
2023-02-19T06:08:13.694Z,11.27
2023-02-19T06:09:15.538Z,11.25
2023-02-19T06:10:17.865Z,11.24
2023-02-19T06:11:20.241Z,11.22
2023-02-19T06:12:22.124Z,11.21
2023-02-19T06:13:23.944Z,11.19
2023-02-19T06:14:25.808Z,11.18
2023-02-19T06:15:27.724Z,11.15
2023-02-19T06:16:29.864Z,11.12
2023-02-19T06:17:32.416Z,11.10
2023-02-19T06:18:35.785Z,11.08
2023-02-19T06:19:37.572Z,11.07
2023-02-19T06:20:39.442Z,11.05
2023-02-19T06:21:41.595Z,11.02
2023-02-19T06:22:43.371Z,11.01
2023-02-19T06:23:45.424Z,11.00
2023-02-19T06:24:47.921Z,10.98
2023-02-19T06:25:49.693Z,10.96
2023-02-19T06:26:51.505Z,10.95
2023-02-19T06:27:53.329Z,10.94
2023-02-19T06:28:55.180Z,10.92
2023-02-19T06:29:57.096Z,10.90
2023-02-19T06:30:59.653Z,10.87
2023-02-19T06:32:01.536Z,10.83
2023-02-19T06:33:03.528Z,10.81
2023-02-19T06:34:05.523Z,10.80
2023-02-19T06:35:07.553Z,10.77
2023-02-19T06:36:15.767Z,10.75
2023-02-19T06:37:17.714Z,10.72
2023-02-19T06:38:21.670Z,10.70
2023-02-19T06:39:23.684Z,10.68
2023-02-19T06:40:25.522Z,10.65
2023-02-19T06:41:27.401Z,10.63
2023-02-19T06:42:32.522Z,10.60
2023-02-19T06:43:34.922Z,10.58
2023-02-19T06:44:36.767Z,10.57
2023-02-19T06:45:38.604Z,10.56
2023-02-19T06:46:40.439Z,10.54
2023-02-19T06:47:42.628Z,10.53
2023-02-19T06:48:45.893Z,10.51
2023-02-19T06:49:47.978Z,10.50
2023-02-19T06:50:49.844Z,10.49
2023-02-19T06:51:51.662Z,10.47
2023-02-19T06:52:53.457Z,10.47
2023-02-19T06:53:55.972Z,10.46
2023-02-19T06:54:57.741Z,10.46
2023-02-19T06:56:08.437Z,10.46
2023-02-19T06:57:10.292Z,10.46
2023-02-19T06:58:12.289Z,10.46
2023-02-19T06:59:18.421Z,10.46
2023-02-19T07:00:20.347Z,10.46
2023-02-19T07:01:23.513Z,10.46
2023-02-19T07:02:26.312Z,10.48
2023-02-19T07:03:28.162Z,10.49
2023-02-19T07:04:30.345Z,10.49
2023-02-19T07:05:32.201Z,10.49
2023-02-19T07:06:35.071Z,10.49
2023-02-19T07:07:37.343Z,10.50
2023-02-19T07:08:39.317Z,10.50
2023-02-19T07:09:41.078Z,10.51
2023-02-19T07:10:44.345Z,10.51
2023-02-19T07:11:46.312Z,10.52
2023-02-19T07:12:48.252Z,10.52
2023-02-19T07:13:56.916Z,10.53
2023-02-19T07:14:58.774Z,10.53
2023-02-19T07:16:02.938Z,10.53
2023-02-19T07:17:04.792Z,10.53
2023-02-19T07:18:10.350Z,10.53
2023-02-19T07:19:12.367Z,10.52
2023-02-19T07:20:14.264Z,10.51
2023-02-19T07:21:17.049Z,10.51
2023-02-19T07:22:18.949Z,10.50
2023-02-19T07:23:21.086Z,10.50
2023-02-19T07:24:23.044Z,10.49
2023-02-19T07:25:24.792Z,10.49
2023-02-19T07:26:26.717Z,10.48
2023-02-19T07:27:28.575Z,10.46
2023-02-19T07:28:31.068Z,10.46
2023-02-19T07:29:32.960Z,10.46
2023-02-19T07:30:34.872Z,10.45
2023-02-19T07:31:36.977Z,10.44
2023-02-19T07:32:41.621Z,10.44
2023-02-19T07:33:44.618Z,10.44
2023-02-19T07:34:46.430Z,10.43
2023-02-19T07:35:49.953Z,10.42
2023-02-19T07:36:51.955Z,10.41
2023-02-19T07:37:53.817Z,10.40
2023-02-19T07:38:59.741Z,10.40
2023-02-19T07:40:01.665Z,10.39
2023-02-19T07:41:04.813Z,10.39
2023-02-19T07:42:06.708Z,10.40
2023-02-19T07:43:08.517Z,10.42
2023-02-19T07:44:13.475Z,10.42
2023-02-19T07:45:15.640Z,10.43
2023-02-19T07:46:17.815Z,10.44
2023-02-19T07:47:19.618Z,10.45
2023-02-19T07:48:24.760Z,10.46
2023-02-19T07:49:26.704Z,10.47
2023-02-19T07:50:28.573Z,10.47
2023-02-19T07:51:30.590Z,10.47
2023-02-19T07:52:33.849Z,10.48
2023-02-19T07:53:36.283Z,10.49
2023-02-19T07:54:38.081Z,10.50
2023-02-19T07:55:39.860Z,10.51
2023-02-19T07:56:41.993Z,10.52
2023-02-19T07:57:43.870Z,10.52
2023-02-19T07:58:48.818Z,10.53
2023-02-19T07:59:51.191Z,10.54
2023-02-19T08:00:53.188Z,10.55
2023-02-19T08:02:13.453Z,10.56
2023-02-19T08:03:15.286Z,10.58
2023-02-19T08:04:17.094Z,10.59
2023-02-19T08:05:18.943Z,10.60
2023-02-19T08:06:20.808Z,10.60
2023-02-19T08:07:22.646Z,10.62
2023-02-19T08:08:24.697Z,10.63
2023-02-19T08:09:26.592Z,10.64
2023-02-19T08:10:47.297Z,10.64
2023-02-19T08:12:07.642Z,10.66
2023-02-19T08:13:22.854Z,10.67
2023-02-19T08:14:26.330Z,10.69
2023-02-19T08:15:28.207Z,10.71
2023-02-19T08:16:42.439Z,10.72
2023-02-19T08:17:44.855Z,10.74
2023-02-19T08:18:47.958Z,10.75
2023-02-19T08:19:49.733Z,10.77
2023-02-19T08:20:51.666Z,10.78
2023-02-19T08:21:53.708Z,10.80
2023-02-19T08:22:55.612Z,10.81
2023-02-19T08:23:57.404Z,10.81
2023-02-19T08:24:59.244Z,10.82
2023-02-19T08:26:02.610Z,10.84
2023-02-19T08:27:04.480Z,10.85
2023-02-19T08:28:07.879Z,10.86
2023-02-19T08:29:09.909Z,10.88
2023-02-19T08:30:11.925Z,10.89
2023-02-19T08:31:14.115Z,10.90
2023-02-19T08:32:16.252Z,10.91
2023-02-19T08:33:20.587Z,10.92
2023-02-19T08:34:22.380Z,10.94
2023-02-19T08:35:24.628Z,10.96
2023-02-19T08:36:26.427Z,10.97
2023-02-19T08:37:28.574Z,10.99
2023-02-19T08:38:34.056Z,11.01
2023-02-19T08:39:35.893Z,11.02
2023-02-19T08:40:39.056Z,11.03
2023-02-19T08:41:41.065Z,11.05
2023-02-19T08:42:44.045Z,11.06
2023-02-19T08:43:45.917Z,11.08
2023-02-19T08:44:47.710Z,11.09
2023-02-19T08:45:53.150Z,11.10
2023-02-19T08:46:55.092Z,11.10
2023-02-19T08:47:56.919Z,11.10
2023-02-19T08:48:58.784Z,11.11
2023-02-19T08:50:00.678Z,11.12
2023-02-19T08:51:08.281Z,11.13
2023-02-19T08:52:10.431Z,11.15
2023-02-19T08:53:12.262Z,11.17
2023-02-19T08:54:14.196Z,11.18
2023-02-19T08:55:16.093Z,11.20
2023-02-19T08:56:18.181Z,11.21
2023-02-19T08:57:19.933Z,11.22
2023-02-19T08:58:22.518Z,11.24
2023-02-19T08:59:24.387Z,11.25
2023-02-19T09:00:27.412Z,11.26
2023-02-19T09:01:29.399Z,11.28
2023-02-19T09:02:31.468Z,11.29
2023-02-19T09:03:33.343Z,11.30
2023-02-19T09:04:36.454Z,11.30
2023-02-19T09:05:38.303Z,11.30
2023-02-19T09:06:40.283Z,11.30
2023-02-19T09:07:42.726Z,11.30
2023-02-19T09:08:44.850Z,11.30
2023-02-19T09:09:46.897Z,11.31
2023-02-19T09:11:04.699Z,11.31
2023-02-19T09:12:11.105Z,11.30
2023-02-19T09:13:13.066Z,11.30
2023-02-19T09:14:14.844Z,11.30
2023-02-19T09:15:16.797Z,11.29
2023-02-19T09:16:18.659Z,11.29
2023-02-19T09:17:20.437Z,11.29
2023-02-19T09:18:23.361Z,11.29
2023-02-19T09:19:26.369Z,11.29
2023-02-19T09:20:28.258Z,11.28
2023-02-19T09:21:30.083Z,11.28
2023-02-19T09:22:32.166Z,11.28
2023-02-19T09:23:35.542Z,11.28
2023-02-19T09:24:37.439Z,11.28
2023-02-19T09:25:39.271Z,11.29
2023-02-19T09:26:41.319Z,11.29
2023-02-19T09:27:43.248Z,11.30
2023-02-19T09:28:45.244Z,11.31
2023-02-19T09:29:47.561Z,11.32
2023-02-19T09:30:49.452Z,11.32
2023-02-19T09:31:51.485Z,11.32
2023-02-19T09:32:54.373Z,11.32
2023-02-19T09:33:57.170Z,11.32
2023-02-19T09:34:59.279Z,11.33
2023-02-19T09:36:01.597Z,11.33
2023-02-19T09:37:03.501Z,11.34
2023-02-19T09:38:05.345Z,11.35
2023-02-19T09:39:08.632Z,11.36
2023-02-19T09:40:10.675Z,11.37
2023-02-19T09:41:25.042Z,11.39
2023-02-19T09:42:29.950Z,11.40
2023-02-19T09:43:32.487Z,11.41
2023-02-19T09:44:36.805Z,11.42
2023-02-19T09:45:40.160Z,11.42
2023-02-19T09:46:44.642Z,11.44
2023-02-19T09:47:46.526Z,11.45
2023-02-19T09:48:48.358Z,11.46
2023-02-19T09:49:54.612Z,11.47
2023-02-19T09:50:57.541Z,11.49
2023-02-19T09:52:20.164Z,11.50
2023-02-19T09:53:27.470Z,11.51
2023-02-19T09:54:31.118Z,11.51
2023-02-19T09:55:43.329Z,11.51
2023-02-19T09:56:45.128Z,11.53
2023-02-19T09:57:47.228Z,11.54
2023-02-19T09:58:54.014Z,11.55
2023-02-19T10:00:10.314Z,11.57
2023-02-19T10:01:13.531Z,11.58
2023-02-19T10:02:21.469Z,11.58
2023-02-19T10:03:39.134Z,11.58
2023-02-19T10:04:42.797Z,11.59
2023-02-19T10:05:44.682Z,11.60
2023-02-19T10:06:47.717Z,11.61
2023-02-19T10:07:52.478Z,11.61
2023-02-19T10:09:14.492Z,11.61
2023-02-19T10:10:33.072Z,11.61
2023-02-19T10:11:35.601Z,11.60
2023-02-19T10:12:42.844Z,11.61
2023-02-19T10:13:47.776Z,11.62
2023-02-19T10:14:51.472Z,11.64
2023-02-19T10:15:57.235Z,11.66
2023-02-19T10:17:01.429Z,11.66
2023-02-19T10:18:05.511Z,11.67
2023-02-19T10:19:11.905Z,11.68
2023-02-19T10:20:20.062Z,11.69
2023-02-19T10:21:24.557Z,11.69
2023-02-19T10:22:27.022Z,11.69
2023-02-19T10:23:29.246Z,11.70
2023-02-19T10:24:31.320Z,11.71
2023-02-19T10:25:34.736Z,11.72
2023-02-19T10:26:36.925Z,11.72
2023-02-19T10:27:38.791Z,11.74
2023-02-19T10:28:42.242Z,11.76
2023-02-19T10:29:45.256Z,11.80
2023-02-19T10:30:52.397Z,11.83
2023-02-19T10:32:21.250Z,11.86
2023-02-19T10:33:24.432Z,11.89
2023-02-19T10:34:26.210Z,11.94
2023-02-19T10:35:29.896Z,11.98
2023-02-19T10:36:42.590Z,12.01
2023-02-19T10:37:47.658Z,12.03
2023-02-19T10:38:49.575Z,12.04
2023-02-19T10:39:51.752Z,12.06
2023-02-19T10:41:02.775Z,12.07
2023-02-19T10:42:05.217Z,12.09
2023-02-19T10:43:33.150Z,12.14
2023-02-19T10:44:43.332Z,12.19
2023-02-19T10:45:50.339Z,12.20
2023-02-19T10:46:55.326Z,12.22
2023-02-19T10:47:57.105Z,12.24
2023-02-19T10:49:01.957Z,12.25
2023-02-19T10:50:04.794Z,12.27
2023-02-19T10:51:10.034Z,12.29
2023-02-19T10:52:20.881Z,12.31
2023-02-19T10:53:24.509Z,12.37
2023-02-19T10:54:32.110Z,12.43
2023-02-19T10:55:37.963Z,12.48
2023-02-19T10:56:41.428Z,12.53
2023-02-19T10:57:43.372Z,12.58
2023-02-19T10:58:47.214Z,12.63
2023-02-19T10:59:54.032Z,12.72
2023-02-19T11:01:15.773Z,12.77
2023-02-19T11:02:21.880Z,12.81
2023-02-19T11:03:24.118Z,12.86
2023-02-19T11:04:29.102Z,12.90
2023-02-19T11:05:31.036Z,12.94
2023-02-19T11:06:35.021Z,12.97
2023-02-19T11:07:47.782Z,13.01
2023-02-19T11:08:58.767Z,13.03
2023-02-19T11:10:01.248Z,13.05
2023-02-19T11:11:03.083Z,13.06
2023-02-19T11:12:05.856Z,13.08
2023-02-19T11:13:16.871Z,13.08
2023-02-19T11:14:22.737Z,13.08
2023-02-19T11:15:35.946Z,13.07
2023-02-19T11:17:00.159Z,13.05
2023-02-19T11:18:14.568Z,13.02
2023-02-19T11:19:22.501Z,13.00
2023-02-19T11:20:24.599Z,12.99
2023-02-19T11:21:33.013Z,12.99
2023-02-19T11:22:42.377Z,12.97
2023-02-19T11:23:45.895Z,12.95
2023-02-19T11:24:49.898Z,12.94
2023-02-19T11:25:54.200Z,12.93
2023-02-19T11:26:58.149Z,12.91
2023-02-19T11:28:08.203Z,12.91
2023-02-19T11:29:23.180Z,12.90
2023-02-19T11:30:33.312Z,12.90
2023-02-19T11:31:36.487Z,12.90
2023-02-19T11:32:38.359Z,12.93
2023-02-19T11:33:55.467Z,12.95
2023-02-19T11:35:17.881Z,12.97
2023-02-19T11:36:29.800Z,12.99
2023-02-19T11:37:33.075Z,13.03
2023-02-19T11:38:35.491Z,13.07
2023-02-19T11:39:37.704Z,13.11
2023-02-19T11:41:04.022Z,13.15
2023-02-19T11:42:34.137Z,13.18
2023-02-19T11:43:38.963Z,13.24
2023-02-19T11:45:13.455Z,13.30
2023-02-19T11:46:15.351Z,13.39
2023-02-19T11:47:20.259Z,13.45
2023-02-19T11:48:36.902Z,13.52
2023-02-19T11:49:41.433Z,13.61
2023-02-19T11:51:21.445Z,13.67
2023-02-19T11:52:32.320Z,13.77
2023-02-19T11:53:38.167Z,13.85
2023-02-19T11:55:02.554Z,13.91
2023-02-19T11:56:24.420Z,14.00
2023-02-19T11:57:38.683Z,14.07
2023-02-19T11:58:58.512Z,14.16
2023-02-19T12:00:18.903Z,14.24
2023-02-19T12:01:29.561Z,14.30
2023-02-19T12:03:02.058Z,14.35
2023-02-19T12:04:31.130Z,14.40
2023-02-19T12:05:51.689Z,14.46
2023-02-19T12:07:05.488Z,14.52
2023-02-19T12:08:22.370Z,14.59
2023-02-19T12:10:01.686Z,14.63
2023-02-19T12:11:13.860Z,14.70
2023-02-19T12:12:46.433Z,14.76
2023-02-19T12:14:02.897Z,14.83
2023-02-19T12:15:22.295Z,14.89
2023-02-19T12:16:38.834Z,14.94
2023-02-19T12:18:18.599Z,14.99
2023-02-19T12:19:20.327Z,15.08
2023-02-19T12:20:22.491Z,15.13
2023-02-19T12:21:42.292Z,15.17
2023-02-19T12:23:05.559Z,15.23
2023-02-19T12:24:51.959Z,15.29
2023-02-19T12:26:10.073Z,15.35
2023-02-19T12:27:37.341Z,15.39
2023-02-19T12:28:52.609Z,15.43
2023-02-19T12:30:02.630Z,15.48
2023-02-19T12:31:14.674Z,15.52
2023-02-19T12:32:44.388Z,15.55
2023-02-19T12:33:58.404Z,15.60
2023-02-19T12:35:24.380Z,15.63
2023-02-19T12:36:48.282Z,15.66
2023-02-19T12:38:16.129Z,15.70
2023-02-19T12:39:27.914Z,15.74
2023-02-19T12:40:41.266Z,15.76
2023-02-19T12:42:22.157Z,15.79
2023-02-19T12:43:24.518Z,15.85
2023-02-19T12:44:40.827Z,15.87
2023-02-19T12:45:49.199Z,15.89
2023-02-19T12:47:01.294Z,15.90
2023-02-19T12:48:14.469Z,15.92
2023-02-19T12:49:27.602Z,15.94
2023-02-19T12:50:31.283Z,15.95
2023-02-19T12:51:40.902Z,15.97
2023-02-19T12:52:48.556Z,15.97
2023-02-19T12:54:06.345Z,15.98
2023-02-19T12:55:30.486Z,16.01
2023-02-19T12:56:59.786Z,16.02
2023-02-19T12:58:05.072Z,16.04
2023-02-19T12:59:22.784Z,16.05
2023-02-19T13:00:45.364Z,16.08
2023-02-19T13:01:57.187Z,16.11
2023-02-19T13:03:05.873Z,16.14
2023-02-19T13:04:18.207Z,16.18
2023-02-19T13:05:38.725Z,16.21
2023-02-19T13:06:56.804Z,16.23
2023-02-19T13:08:29.576Z,16.25
2023-02-19T13:09:38.523Z,16.27
2023-02-19T13:10:48.563Z,16.28
2023-02-19T13:12:03.127Z,16.30
2023-02-19T13:13:10.353Z,16.28
2023-02-19T13:14:26.966Z,16.24
2023-02-19T13:15:35.512Z,16.27
2023-02-19T13:16:40.370Z,16.29
2023-02-19T13:17:51.654Z,16.30
2023-02-19T13:18:57.651Z,16.30
2023-02-19T13:20:14.486Z,16.30
2023-02-19T13:21:39.003Z,16.31
2023-02-19T13:23:25.887Z,16.31
2023-02-19T13:24:40.894Z,16.27
2023-02-19T13:26:10.095Z,16.26
2023-02-19T13:27:35.482Z,16.25
2023-02-19T13:29:17.863Z,16.24
2023-02-19T13:30:50.247Z,16.22
2023-02-19T13:32:04.332Z,16.18
2023-02-19T13:33:37.701Z,16.14
2023-02-19T13:34:48.332Z,16.11
2023-02-19T13:36:26.500Z,16.09
2023-02-19T13:37:32.836Z,16.07
2023-02-19T13:38:46.335Z,16.08
2023-02-19T13:39:51.707Z,16.11
2023-02-19T13:40:56.957Z,16.14
2023-02-19T13:41:59.335Z,16.15
2023-02-19T13:43:26.062Z,16.16
2023-02-19T13:44:30.693Z,16.18
2023-02-19T13:45:44.790Z,16.19
2023-02-19T13:46:48.919Z,16.21
2023-02-19T13:47:59.807Z,16.25
2023-02-19T13:49:25.239Z,16.30
2023-02-19T13:50:30.254Z,16.36
2023-02-19T13:51:44.036Z,16.38
2023-02-19T13:52:46.006Z,16.39
2023-02-19T13:53:52.437Z,16.39
2023-02-19T13:55:32.562Z,16.38
2023-02-19T13:56:34.621Z,16.35
2023-02-19T13:57:37.527Z,16.34
2023-02-19T13:58:53.871Z,16.32
2023-02-19T13:59:58.225Z,16.26
2023-02-19T14:01:07.098Z,16.22
2023-02-19T14:02:13.135Z,16.19
2023-02-19T14:03:29.748Z,16.16
2023-02-19T14:04:48.520Z,16.10
2023-02-19T14:06:00.287Z,16.03
2023-02-19T14:07:05.289Z,15.97
2023-02-19T14:08:09.130Z,15.92
2023-02-19T14:09:45.969Z,15.88
2023-02-19T14:10:57.916Z,15.81
2023-02-19T14:12:06.218Z,15.76
2023-02-19T14:13:08.743Z,15.71
2023-02-19T14:14:40.567Z,15.66
2023-02-19T14:15:49.332Z,15.60
2023-02-19T14:17:23.200Z,15.55
2023-02-19T14:18:45.026Z,15.51
2023-02-19T14:20:09.802Z,15.44
2023-02-19T14:21:26.046Z,15.41
2023-02-19T14:22:44.893Z,15.39
2023-02-19T14:23:53.094Z,15.37
2023-02-19T14:24:55.801Z,15.35
2023-02-19T14:25:59.818Z,15.33
2023-02-19T14:27:02.610Z,15.31