createdAt,value
2018-06-28T00:00:08.146Z,102431.60
2018-06-28T00:02:56.634Z,102425.77
2018-06-28T00:08:35.995Z,102441.22
2018-06-28T00:11:29.172Z,102433.09
2018-06-28T00:14:19.458Z,102432.30
2018-06-28T00:17:03.108Z,102426.71
2018-06-28T00:19:58.837Z,102433.83
2018-06-28T00:22:48.776Z,102430.41
2018-06-28T00:25:44.767Z,102437.06
2018-06-28T00:28:39.207Z,102439.86
2018-06-28T00:31:29.538Z,102434.14
2018-06-28T00:34:17.222Z,102435.88
2018-06-28T00:37:11.124Z,102434.63
2018-06-28T00:40:07.873Z,102430.64
2018-06-28T00:42:51.256Z,102431.09
2018-06-28T00:45:41.129Z,102429.95
2018-06-28T00:48:31.757Z,102436.19
2018-06-28T00:51:13.451Z,102440.83
2018-06-28T00:54:03.258Z,102440.91
2018-06-28T00:56:47.053Z,102440.20
2018-06-28T00:59:31.237Z,102444.92
2018-06-28T01:02:22.049Z,102444.21
2018-06-28T01:05:12.393Z,102441.20
2018-06-28T01:08:01.194Z,102445.76
2018-06-28T01:10:52.329Z,102435.23
2018-06-28T01:13:41.110Z,102431.58
2018-06-28T01:16:30.619Z,102426.89
2018-06-28T01:19:20.095Z,102424.73
2018-06-28T01:22:21.128Z,102416.68
2018-06-28T01:25:11.224Z,102423.65
2018-06-28T01:27:58.132Z,102421.25
2018-06-28T01:33:34.862Z,102424.94
2018-06-28T01:36:04.846Z,102426.60
2018-06-28T01:38:47.176Z,102423.75
2018-06-28T01:41:38.530Z,102429.27
2018-06-28T01:44:27.964Z,102429.36
2018-06-28T01:47:18.528Z,102419.08
2018-06-28T01:55:51.587Z,102421.45
2018-06-28T01:58:40.133Z,102422.17
2018-06-28T02:04:21.847Z,102414.16
2018-06-28T02:07:15.655Z,102414.16
2018-06-28T02:09:59.683Z,102411.61
2018-06-28T02:12:50.346Z,102412.66
2018-06-28T02:18:27.065Z,102413.37
2018-06-28T02:21:19.707Z,102414.50
2018-06-28T02:24:11.106Z,102403.33
2018-06-28T02:27:04.617Z,102415.44
2018-06-28T02:29:53.961Z,102405.02
2018-06-28T02:35:33.813Z,102404.56
2018-06-28T02:38:24.370Z,102400.50
2018-06-28T02:41:13.264Z,102403.28
2018-06-28T02:46:59.120Z,102400.65
2018-06-28T02:49:55.627Z,102402.48
2018-06-28T02:58:33.203Z,102404.21
2018-06-28T03:01:24.375Z,102411.31
2018-06-28T03:04:14.408Z,102413.86
2018-06-28T03:07:04.854Z,102407.77
2018-06-28T03:09:53.273Z,102402.50
2018-06-28T03:12:38.083Z,102414.23
2018-06-28T03:15:23.236Z,102413.50
2018-06-28T03:18:09.450Z,102411.02
2018-06-28T03:20:56.347Z,102412.85
2018-06-28T03:23:48.271Z,102414.86
2018-06-28T03:26:36.667Z,102414.75
2018-06-28T03:32:14.172Z,102415.72
2018-06-28T03:35:01.558Z,102409.25
2018-06-28T03:37:43.086Z,102410.70
2018-06-28T03:40:36.104Z,102413.79
2018-06-28T03:43:27.287Z,102410.70
2018-06-28T03:46:11.170Z,102416.59
2018-06-28T03:49:00.764Z,102411.18
2018-06-28T03:51:50.260Z,102409.27
2018-06-28T03:54:42.684Z,102406.55
2018-06-28T03:57:28.276Z,102408.87
2018-06-28T04:00:16.174Z,102417.30
2018-06-28T04:03:09.315Z,102415.33
2018-06-28T04:06:03.109Z,102414.18
2018-06-28T04:08:56.935Z,102415.38
2018-06-28T04:11:49.623Z,102418.66
2018-06-28T04:20:28.765Z,102416.59
2018-06-28T04:23:15.998Z,102418.23
2018-06-28T04:31:51.416Z,102414.80
2018-06-28T04:34:41.083Z,102419.02
2018-06-28T04:37:31.301Z,102408.44
2018-06-28T04:40:19.845Z,102411.64
2018-06-28T04:43:09.649Z,102416.50
2018-06-28T04:46:00.810Z,102416.89
2018-06-28T04:48:49.234Z,102424.27
2018-06-28T04:51:41.627Z,102420.70
2018-06-28T04:54:38.306Z,102422.92
2018-06-28T04:57:31.555Z,102421.19
2018-06-28T05:00:24.598Z,102422.92
2018-06-28T05:03:19.193Z,102417.36
2018-06-28T05:09:04.550Z,102420.14
2018-06-28T05:11:55.735Z,102414.95
2018-06-28T05:14:46.985Z,102422.73
2018-06-28T05:17:30.491Z,102418.31
2018-06-28T05:20:10.143Z,102420.08
2018-06-28T05:25:51.093Z,102411.91
2018-06-28T05:28:43.304Z,102415.83
2018-06-28T05:31:32.164Z,102416.93
2018-06-28T05:42:48.208Z,102417.22
2018-06-28T05:45:25.721Z,102411.88
2018-06-28T05:48:09.440Z,102419.64
2018-06-28T05:50:55.782Z,102413.35
2018-06-28T05:53:35.570Z,102415.03
2018-06-28T05:56:13.587Z,102418.19
2018-06-28T05:58:59.580Z,102414.92
2018-06-28T06:01:40.397Z,102420.00
2018-06-28T06:04:30.287Z,102419.84
2018-06-28T06:07:16.734Z,102424.80
2018-06-28T06:09:53.481Z,102425.16
2018-06-28T06:12:33.703Z,102425.98
2018-06-28T06:15:17.320Z,102424.73
2018-06-28T06:18:05.717Z,102428.84
2018-06-28T06:20:48.962Z,102422.16
2018-06-28T06:23:40.124Z,102423.98
2018-06-28T06:26:27.131Z,102426.45
2018-06-28T06:29:21.377Z,102421.80
2018-06-28T06:32:13.779Z,102424.27
2018-06-28T06:34:50.265Z,102426.59
2018-06-28T06:37:23.595Z,102428.44
2018-06-28T06:40:01.285Z,102424.66
2018-06-28T06:42:36.703Z,102421.52
2018-06-28T06:45:13.885Z,102421.72
2018-06-28T06:47:57.797Z,102422.34
2018-06-28T06:50:39.120Z,102429.36
2018-06-28T06:53:26.587Z,102425.83
2018-06-28T06:56:07.741Z,102438.27
2018-06-28T06:58:47.048Z,102442.31
2018-06-28T07:01:32.760Z,102445.18
2018-06-28T07:04:11.484Z,102437.28
2018-06-28T07:06:49.835Z,102439.58
2018-06-28T07:09:36.413Z,102440.98
2018-06-28T07:12:18.109Z,102444.64
2018-06-28T07:14:56.515Z,102443.91
2018-06-28T07:17:40.820Z,102446.13
2018-06-28T07:20:29.320Z,102441.14
2018-06-28T07:23:11.115Z,102441.34
2018-06-28T07:25:52.283Z,102445.26
2018-06-28T07:28:40.763Z,102451.99
2018-06-28T07:31:28.194Z,102448.29
2018-06-28T07:34:09.035Z,102436.73
2018-06-28T07:36:48.580Z,102445.36
2018-06-28T07:39:32.304Z,102444.83
2018-06-28T07:42:12.938Z,102446.66
2018-06-28T07:44:53.180Z,102439.81
2018-06-28T07:47:39.264Z,102433.83
2018-06-28T07:50:21.094Z,102444.17
2018-06-28T07:53:02.891Z,102439.42
2018-06-28T07:55:46.133Z,102434.33
2018-06-28T07:58:29.737Z,102436.51
2018-06-28T08:01:13.757Z,102442.22
2018-06-28T08:03:52.155Z,102441.38
2018-06-28T08:06:40.977Z,102444.89
2018-06-28T08:09:29.614Z,102439.25
2018-06-28T08:12:09.206Z,102443.94
2018-06-28T08:14:54.316Z,102437.36
2018-06-28T08:17:39.210Z,102428.75
2018-06-28T08:20:28.630Z,102423.34
2018-06-28T08:23:05.620Z,102424.17
2018-06-28T08:25:46.658Z,102422.02
2018-06-28T08:28:30.961Z,102424.95
2018-06-28T08:31:15.112Z,102422.53
2018-06-28T08:33:53.922Z,102420.19
2018-06-28T08:36:31.727Z,102422.55
2018-06-28T08:39:10.954Z,102425.63
2018-06-28T08:41:53.195Z,102426.11
2018-06-28T08:44:34.573Z,102421.91
2018-06-28T08:47:19.383Z,102417.28
2018-06-28T08:49:57.650Z,102415.66
2018-06-28T08:52:46.602Z,102415.69
2018-06-28T08:55:33.898Z,102415.06
2018-06-28T08:58:15.271Z,102413.05
2018-06-28T09:00:56.362Z,102420.84
2018-06-28T09:06:33.347Z,102412.31
2018-06-28T09:09:18.959Z,102405.58
2018-06-28T09:12:04.593Z,102400.25
2018-06-28T09:14:46.616Z,102401.83
2018-06-28T09:17:32.854Z,102400.95
2018-06-28T09:20:16.493Z,102395.09
2018-06-28T09:23:03.603Z,102391.16
2018-06-28T09:28:40.268Z,102384.94
2018-06-28T09:31:28.310Z,102382.29
2018-06-28T09:34:19.472Z,102383.06
2018-06-28T09:36:57.491Z,102381.31
2018-06-28T09:42:22.944Z,102379.75
2018-06-28T09:45:06.829Z,102377.59
2018-06-28T09:47:44.353Z,102374.38
2018-06-28T09:50:29.869Z,102379.55
2018-06-28T09:53:16.750Z,102370.46
2018-06-28T09:55:57.404Z,102364.47
2018-06-28T09:58:45.476Z,102364.20
2018-06-28T10:01:19.081Z,102359.88
2018-06-28T10:04:10.627Z,102357.66
2018-06-28T10:06:54.697Z,102359.81
2018-06-28T10:09:40.737Z,102359.17
2018-06-28T10:12:23.925Z,102354.49
2018-06-28T10:17:50.773Z,102352.34
2018-06-28T10:20:33.584Z,102345.61
2018-06-28T10:23:18.575Z,102342.94
2018-06-28T10:26:05.108Z,102347.10
2018-06-28T10:28:44.202Z,102344.59
2018-06-28T10:34:22.826Z,102326.66
2018-06-28T10:37:03.424Z,102333.02
2018-06-28T10:39:50.140Z,102342.33
2018-06-28T10:42:42.092Z,102338.02
2018-06-28T10:45:26.210Z,102330.51
2018-06-28T10:48:13.485Z,102327.53
2018-06-28T10:51:00.854Z,102332.89
2018-06-28T10:53:44.442Z,102325.13
2018-06-28T10:56:27.384Z,102323.28
2018-06-28T11:02:10.236Z,102312.19
2018-06-28T11:04:56.279Z,102307.72
2018-06-28T11:07:43.255Z,102316.27
2018-06-28T11:10:27.201Z,102299.91
2018-06-28T11:13:10.322Z,102308.30
2018-06-28T11:15:50.991Z,102301.80
2018-06-28T11:18:39.108Z,102308.74
2018-06-28T11:21:25.548Z,102301.94
2018-06-28T11:24:13.031Z,102294.27
2018-06-28T11:26:46.051Z,102305.64
2018-06-28T11:29:30.870Z,102297.16
2018-06-28T11:32:10.634Z,102306.77
2018-06-28T11:34:48.901Z,102301.08
2018-06-28T11:37:32.702Z,102303.83
2018-06-28T11:40:18.171Z,102295.50
2018-06-28T11:42:59.599Z,102288.13
2018-06-28T11:45:40.896Z,102299.23
2018-06-28T11:51:17.035Z,102293.45
2018-06-28T11:54:02.116Z,102292.97
2018-06-28T11:56:47.109Z,102289.12
2018-06-28T11:59:32.483Z,102288.14
2018-06-28T12:02:15.092Z,102282.05
2018-06-28T12:04:59.480Z,102281.27
2018-06-28T12:07:45.734Z,102280.87
2018-06-28T12:10:24.671Z,102274.92
2018-06-28T12:13:13.442Z,102272.59
2018-06-28T12:15:57.305Z,102262.25
2018-06-28T12:18:40.051Z,102261.11
2018-06-28T12:21:12.193Z,102264.85
2018-06-28T12:23:59.177Z,102253.58
2018-06-28T12:26:36.322Z,102254.45
2018-06-28T12:29:31.119Z,102249.41
2018-06-28T12:32:14.927Z,102234.27
2018-06-28T12:34:51.628Z,102237.69
2018-06-28T12:40:24.623Z,102234.59
2018-06-28T12:43:03.273Z,102233.78
2018-06-28T12:45:37.346Z,102230.00
2018-06-28T12:48:21.110Z,102227.69
2018-06-28T12:51:06.477Z,102231.48
2018-06-28T12:53:46.993Z,102226.83
2018-06-28T12:56:27.430Z,102218.06
2018-06-28T12:59:17.276Z,102218.26
2018-06-28T13:01:56.674Z,102207.84
2018-06-28T13:07:35.110Z,102223.13
2018-06-28T13:10:19.537Z,102205.22
2018-06-28T13:13:03.831Z,102203.84
2018-06-28T13:15:44.320Z,102202.02
2018-06-28T13:18:32.730Z,102191.05
2018-06-28T13:21:10.650Z,102197.66
2018-06-28T13:23:59.439Z,102197.83
2018-06-28T13:26:50.131Z,102194.19
2018-06-28T13:29:27.447Z,102184.80
2018-06-28T13:32:01.663Z,102181.26
2018-06-28T13:34:41.495Z,102191.02
2018-06-28T13:37:20.890Z,102172.72
2018-06-28T13:39:52.149Z,102175.20
2018-06-28T13:42:35.924Z,102166.00
2018-06-28T13:45:19.901Z,102170.45
2018-06-28T13:48:11.097Z,102155.23
2018-06-28T13:51:00.099Z,102162.44
2018-06-28T13:53:38.464Z,102151.67
2018-06-28T13:56:13.567Z,102155.56
2018-06-28T13:59:00.278Z,102151.42
2018-06-28T14:01:49.908Z,102150.39
2018-06-28T14:04:32.896Z,102150.02
2018-06-28T14:07:11.747Z,102154.98
2018-06-28T14:09:55.811Z,102148.30
2018-06-28T14:12:39.980Z,102145.90
2018-06-28T14:15:26.100Z,102141.02
2018-06-28T14:17:56.044Z,102139.69
2018-06-28T14:20:41.714Z,102139.27
2018-06-28T14:23:18.788Z,102146.14
2018-06-28T14:26:04.428Z,102142.55
2018-06-28T14:28:48.685Z,102140.06
2018-06-28T14:34:32.638Z,102133.34
2018-06-28T14:37:10.931Z,102137.31
2018-06-28T14:39:53.589Z,102127.48
2018-06-28T14:42:41.097Z,102129.98
2018-06-28T14:45:22.890Z,102129.72
2018-06-28T14:48:04.317Z,102132.66
2018-06-28T14:50:42.354Z,102132.20
2018-06-28T14:53:31.841Z,102121.53
2018-06-28T14:56:10.734Z,102111.59
2018-06-28T14:58:52.918Z,102121.33
2018-06-28T15:01:39.640Z,102112.05
2018-06-28T15:04:27.743Z,102107.84
2018-06-28T15:07:04.510Z,102116.23
2018-06-28T15:09:47.707Z,102085.42
2018-06-28T15:12:32.393Z,102092.86
2018-06-28T15:15:14.792Z,102093.16
2018-06-28T15:17:55.309Z,102085.33
2018-06-28T15:23:31.117Z,102087.78
2018-06-28T15:26:20.124Z,102084.84
2018-06-28T15:29:04.030Z,102089.75
2018-06-28T15:31:47.115Z,102082.02
2018-06-28T15:34:32.769Z,102077.93
2018-06-28T15:37:12.173Z,102076.86
2018-06-28T15:39:53.638Z,102078.48
2018-06-28T15:42:38.048Z,102070.87
2018-06-28T15:45:19.599Z,102076.19
2018-06-28T15:47:59.579Z,102091.84
2018-06-28T15:50:34.518Z,102074.69
2018-06-28T15:53:24.176Z,102074.26
2018-06-28T15:56:11.784Z,102068.27
2018-06-28T15:58:58.286Z,102065.04
2018-06-28T16:01:44.090Z,102069.72
2018-06-28T16:07:12.337Z,102056.80
2018-06-28T16:09:58.607Z,102062.69
2018-06-28T16:12:38.051Z,102064.18
2018-06-28T16:15:24.763Z,102058.28
2018-06-28T16:18:12.920Z,102062.55
2018-06-28T16:20:54.827Z,102058.20
2018-06-28T16:23:33.293Z,102056.86
2018-06-28T16:26:18.103Z,102058.77
2018-06-28T16:29:02.793Z,102055.12
2018-06-28T16:31:48.879Z,102058.43
2018-06-28T16:34:30.847Z,102057.19
2018-06-28T16:39:55.457Z,102048.98
2018-06-28T16:42:42.072Z,102053.63
2018-06-28T16:45:20.672Z,102049.73
2018-06-28T16:48:17.686Z,102056.27
2018-06-28T16:51:01.131Z,102052.48
2018-06-28T16:53:38.409Z,102053.00
2018-06-28T16:56:20.250Z,102052.36
2018-06-28T16:59:05.144Z,102052.70
2018-06-28T17:01:50.168Z,102044.83
2018-06-28T17:04:26.591Z,102044.86
2018-06-28T17:07:05.324Z,102047.22
2018-06-28T17:09:36.885Z,102052.28
2018-06-28T17:12:06.649Z,102048.41
2018-06-28T17:15:06.081Z,102051.70
2018-06-28T17:17:42.152Z,102047.70
2018-06-28T17:20:21.692Z,102051.68
2018-06-28T17:23:03.106Z,102054.70
2018-06-28T17:25:41.292Z,102057.62
2018-06-28T17:28:17.748Z,102048.59
2018-06-28T17:30:54.142Z,102055.84
2018-06-28T17:33:27.924Z,102051.73
2018-06-28T17:38:55.918Z,102054.09
2018-06-28T17:41:36.776Z,102055.23
2018-06-28T17:44:14.653Z,102051.06
2018-06-28T17:46:49.390Z,102051.09
2018-06-28T17:49:29.362Z,102054.98
2018-06-28T17:52:15.403Z,102046.23
2018-06-28T17:54:53.445Z,102061.19
2018-06-28T17:57:26.852Z,102049.59
2018-06-28T18:00:01.873Z,102066.10
2018-06-28T18:02:38.766Z,102060.55
2018-06-28T18:05:15.448Z,102057.30
2018-06-28T18:07:49.930Z,102065.30
2018-06-28T18:10:31.878Z,102081.00
2018-06-28T18:13:07.042Z,102065.08
2018-06-28T18:15:45.264Z,102071.06
2018-06-28T18:18:31.366Z,102073.92
2018-06-28T18:21:12.662Z,102070.83
2018-06-28T18:23:48.039Z,102067.58
2018-06-28T18:26:23.191Z,102071.78
2018-06-28T18:28:57.766Z,102069.25
2018-06-28T18:31:37.870Z,102063.70
2018-06-28T18:34:14.228Z,102075.09
2018-06-28T18:36:51.981Z,102093.76
2018-06-28T18:39:26.214Z,102073.63
2018-06-28T18:42:03.601Z,102082.30
2018-06-28T18:44:42.294Z,102084.27
2018-06-28T18:47:19.448Z,102077.73
2018-06-28T18:49:56.164Z,102088.16
2018-06-28T18:52:31.600Z,102081.58
2018-06-28T18:55:07.689Z,102082.49
2018-06-28T18:57:42.402Z,102087.30
2018-06-28T19:00:16.449Z,102090.59
2018-06-28T19:02:54.813Z,102091.23
2018-06-28T19:05:28.643Z,102092.01
2018-06-28T19:08:06.321Z,102088.19
2018-06-28T19:10:45.180Z,102086.23
2018-06-28T19:13:21.236Z,102084.22
2018-06-28T19:16:01.465Z,102089.49
2018-06-28T19:18:35.295Z,102106.38
2018-06-28T19:21:15.665Z,102094.02
2018-06-28T19:24:00.550Z,102091.28
2018-06-28T19:26:37.326Z,102094.57
2018-06-28T19:29:19.175Z,102104.00
2018-06-28T19:32:00.359Z,102097.41
2018-06-28T19:34:35.529Z,102099.16
2018-06-28T19:37:14.065Z,102111.12
2018-06-28T19:39:55.660Z,102097.87
2018-06-28T19:42:41.705Z,102102.36
2018-06-28T19:45:21.103Z,102109.03
2018-06-28T19:47:55.269Z,102100.99
2018-06-28T19:50:37.054Z,102106.96
2018-06-28T19:53:18.409Z,102109.84
2018-06-28T19:55:51.790Z,102126.53
2018-06-28T19:58:33.195Z,102120.06
2018-06-28T20:01:11.939Z,102126.27
2018-06-28T20:03:50.400Z,102127.52
2018-06-28T20:06:26.752Z,102132.12
2018-06-28T20:09:12.395Z,102134.36
2018-06-28T20:11:51.987Z,102136.13
2018-06-28T20:15:31.153Z,102140.09
2018-06-28T20:18:13.123Z,102146.43
2018-06-28T20:20:51.676Z,102147.06
2018-06-28T20:23:36.017Z,102144.70
2018-06-28T20:26:22.491Z,102146.32
2018-06-28T20:29:11.123Z,102147.70
2018-06-28T20:31:53.476Z,102146.59
2018-06-28T20:34:28.571Z,102145.94
2018-06-28T20:37:05.511Z,102143.81
2018-06-28T20:39:46.413Z,102149.57
2018-06-28T20:42:19.843Z,102147.94
2018-06-28T20:45:00.812Z,102148.45
2018-06-28T20:47:40.095Z,102147.70
2018-06-28T20:50:16.997Z,102154.14
2018-06-28T20:52:56.545Z,102153.64
2018-06-28T21:11:20.008Z,102159.69
2018-06-28T21:14:03.306Z,102154.47
2018-06-28T21:16:49.023Z,102155.72
2018-06-28T21:19:29.288Z,102155.96
2018-06-28T21:22:03.260Z,102158.95
2018-06-28T21:24:41.695Z,102163.73
2018-06-28T21:27:21.831Z,102162.72
2018-06-28T21:30:02.666Z,102160.84
2018-06-28T21:32:38.911Z,102156.09
2018-06-28T21:35:13.869Z,102164.66
2018-06-28T21:37:51.419Z,102162.64
2018-06-28T21:40:33.722Z,102160.98
2018-06-28T21:43:19.876Z,102163.00
2018-06-28T21:46:06.683Z,102156.03
2018-06-28T21:48:51.931Z,102161.97
2018-06-28T21:51:40.706Z,102157.41
2018-06-28T21:54:30.787Z,102152.55
2018-06-28T21:57:18.731Z,102154.75
2018-06-28T22:00:09.269Z,102157.39
2018-06-28T22:02:56.402Z,102156.14
2018-06-28T22:05:36.990Z,102152.78
2018-06-28T22:08:27.618Z,102154.98
2018-06-28T22:11:14.160Z,102163.11
2018-06-28T22:13:57.446Z,102168.59
2018-06-28T22:16:42.190Z,102167.37
2018-06-28T22:19:31.406Z,102172.98
2018-06-28T22:22:22.072Z,102166.17
2018-06-28T22:25:10.702Z,102163.81
2018-06-28T22:27:48.499Z,102172.53
2018-06-28T22:30:36.553Z,102160.81
2018-06-28T22:33:24.905Z,102165.58
2018-06-28T22:36:18.430Z,102165.80
2018-06-28T22:39:08.143Z,102171.85
2018-06-28T22:41:52.107Z,102180.89
2018-06-28T22:44:41.117Z,102181.61
2018-06-28T22:47:32.811Z,102179.80
2018-06-28T22:50:18.177Z,102180.81
2018-06-28T22:53:13.981Z,102177.03
2018-06-28T22:56:02.399Z,102171.67
2018-06-28T22:58:54.169Z,102177.39
2018-06-28T23:01:34.128Z,102175.67
2018-06-28T23:04:10.796Z,102179.57
2018-06-28T23:06:55.685Z,102178.36
2018-06-28T23:09:44.220Z,102176.39
2018-06-28T23:12:30.660Z,102175.75
2018-06-28T23:15:18.226Z,102175.14
2018-06-28T23:18:07.650Z,102171.61
2018-06-28T23:20:56.145Z,102171.22
2018-06-28T23:23:47.396Z,102176.63
2018-06-28T23:26:32.398Z,102171.67
2018-06-28T23:29:17.231Z,102169.93
2018-06-28T23:32:11.065Z,102170.22
2018-06-28T23:37:44.850Z,102167.16
2018-06-28T23:40:33.878Z,102160.45
2018-06-28T23:43:16.256Z,102165.13
2018-06-28T23:46:08.056Z,102160.14
2018-06-28T23:49:01.407Z,102166.33
2018-06-28T23:51:48.090Z,102163.02
2018-06-28T23:54:37.728Z,102164.47
2018-06-28T23:57:24.943Z,102169.16
