createdAt,value
2022-08-31T00:01:29.776Z,19.92
2022-08-31T00:04:03.103Z,19.84
2022-08-31T00:06:32.121Z,19.90
2022-08-31T00:09:01.516Z,19.92
2022-08-31T00:11:30.985Z,19.77
2022-08-31T00:14:01.034Z,19.88
2022-08-31T00:16:31.429Z,19.77
2022-08-31T00:19:00.072Z,20.02
2022-08-31T00:21:28.572Z,19.87
2022-08-31T00:23:57.049Z,19.70
2022-08-31T00:26:26.590Z,19.86
2022-08-31T00:28:54.624Z,19.84
2022-08-31T00:31:22.604Z,19.77
2022-08-31T00:33:52.605Z,19.77
2022-08-31T00:36:22.499Z,19.52
2022-08-31T00:38:51.852Z,19.45
2022-08-31T00:41:22.132Z,19.38
2022-08-31T00:43:53.874Z,19.40
2022-08-31T00:46:25.994Z,19.56
2022-08-31T00:49:00.696Z,19.45
2022-08-31T00:51:30.374Z,19.45
2022-08-31T00:53:58.946Z,19.42
2022-08-31T00:56:27.821Z,19.63
2022-08-31T00:58:57.309Z,19.48
2022-08-31T01:01:25.313Z,19.45
2022-08-31T01:03:53.447Z,19.41
2022-08-31T01:06:22.962Z,19.30
2022-08-31T01:08:52.177Z,19.26
2022-08-31T01:11:22.356Z,19.33
2022-08-31T01:13:50.742Z,19.28
2022-08-31T01:16:24.116Z,19.17
2022-08-31T01:18:54.093Z,19.04
2022-08-31T01:21:27.415Z,19.11
2022-08-31T01:24:00.248Z,19.28
2022-08-31T01:26:30.699Z,19.12
2022-08-31T01:29:04.413Z,19.19
2022-08-31T01:31:35.372Z,19.04
2022-08-31T01:34:05.744Z,19.10
2022-08-31T01:36:36.876Z,18.92
2022-08-31T01:39:07.538Z,19.00
2022-08-31T01:41:35.983Z,18.86
2022-08-31T01:44:04.376Z,19.00
2022-08-31T01:46:32.365Z,18.87
2022-08-31T01:49:01.646Z,18.86
2022-08-31T01:51:29.679Z,18.91
2022-08-31T01:53:57.727Z,18.79
2022-08-31T01:56:32.942Z,18.86
2022-08-31T01:59:08.096Z,18.76
2022-08-31T02:01:59.753Z,18.57
2022-08-31T02:04:29.941Z,18.64
2022-08-31T02:07:00.087Z,18.62
2022-08-31T02:09:29.699Z,18.48
2022-08-31T02:11:59.068Z,18.93
2022-08-31T02:14:27.011Z,18.67
2022-08-31T02:16:55.539Z,18.69
2022-08-31T02:19:23.578Z,18.59
2022-08-31T02:21:51.543Z,18.64
2022-08-31T02:24:19.501Z,18.61
2022-08-31T02:26:50.495Z,18.86
2022-08-31T02:29:23.286Z,18.59
2022-08-31T02:31:51.930Z,18.68
2022-08-31T02:34:20.047Z,18.59
2022-08-31T02:36:48.164Z,18.53
2022-08-31T02:39:16.673Z,18.70
2022-08-31T02:41:45.640Z,18.61
2022-08-31T02:44:13.854Z,18.53
2022-08-31T02:46:43.440Z,18.66
2022-08-31T02:49:33.103Z,18.70
2022-08-31T02:52:01.640Z,18.63
2022-08-31T02:54:29.747Z,18.45
2022-08-31T02:56:57.637Z,18.32
2022-08-31T02:59:27.635Z,18.46
2022-08-31T03:01:57.211Z,18.42
2022-08-31T03:04:25.177Z,18.43
2022-08-31T03:06:53.086Z,18.56
2022-08-31T03:09:21.008Z,18.42
2022-08-31T03:11:49.095Z,18.24
2022-08-31T03:14:17.051Z,18.26
2022-08-31T03:16:46.918Z,18.47
2022-08-31T03:19:23.029Z,18.16
2022-08-31T03:21:55.821Z,18.09
2022-08-31T03:24:27.406Z,18.19
2022-08-31T03:26:56.333Z,18.20
2022-08-31T03:29:24.280Z,18.15
2022-08-31T03:32:14.660Z,18.20
2022-08-31T03:34:46.941Z,18.08
2022-08-31T03:37:15.125Z,18.03
2022-08-31T03:39:44.937Z,17.90
2022-08-31T03:42:13.199Z,18.02
2022-08-31T03:44:41.326Z,17.95
2022-08-31T03:47:16.826Z,17.99
2022-08-31T03:49:46.573Z,18.02
2022-08-31T03:52:24.273Z,18.03
2022-08-31T03:55:15.065Z,17.94
2022-08-31T03:57:43.455Z,18.00
2022-08-31T04:00:12.463Z,17.95
2022-08-31T04:02:43.587Z,17.90
2022-08-31T04:05:34.592Z,17.86
2022-08-31T04:08:23.078Z,17.89
2022-08-31T04:11:44.813Z,17.78
2022-08-31T04:14:27.082Z,17.80
2022-08-31T04:17:20.872Z,17.78
2022-08-31T04:19:55.151Z,17.78
2022-08-31T04:22:43.012Z,17.96
2022-08-31T04:25:32.632Z,17.77
2022-08-31T04:28:02.123Z,17.70
2022-08-31T04:30:32.009Z,17.78
2022-08-31T04:33:02.146Z,17.73
2022-08-31T04:35:30.189Z,17.83
2022-08-31T04:37:59.513Z,17.76
2022-08-31T04:40:28.708Z,17.79
2022-08-31T04:42:59.702Z,17.74
2022-08-31T04:45:28.843Z,17.70
2022-08-31T04:47:56.902Z,17.63
2022-08-31T04:50:24.892Z,17.50
2022-08-31T04:53:08.134Z,17.45
2022-08-31T04:55:41.155Z,17.48
2022-08-31T04:58:10.842Z,17.52
2022-08-31T05:00:38.842Z,17.53
2022-08-31T05:03:45.002Z,17.51
2022-08-31T05:06:15.516Z,17.53
2022-08-31T05:08:45.596Z,17.50
2022-08-31T05:11:20.726Z,17.43
2022-08-31T05:13:52.665Z,17.52
2022-08-31T05:16:21.740Z,17.35
2022-08-31T05:18:51.173Z,17.42
2022-08-31T05:21:25.577Z,17.43
2022-08-31T05:23:55.968Z,17.44
2022-08-31T05:26:27.429Z,17.42
2022-08-31T05:28:56.232Z,17.45
2022-08-31T05:31:28.133Z,17.49
2022-08-31T05:33:57.885Z,17.58
2022-08-31T05:36:36.298Z,17.54
2022-08-31T05:39:09.393Z,17.55
2022-08-31T05:41:37.672Z,17.54
2022-08-31T05:44:06.578Z,17.41
2022-08-31T05:46:36.911Z,17.40
2022-08-31T05:49:07.189Z,17.33
2022-08-31T05:51:38.443Z,17.42
2022-08-31T05:54:10.755Z,17.44
2022-08-31T05:56:42.968Z,17.41
2022-08-31T05:59:13.010Z,17.52
2022-08-31T06:01:42.329Z,17.41
2022-08-31T06:04:13.064Z,17.39
2022-08-31T06:06:42.423Z,17.44
2022-08-31T06:09:14.741Z,17.41
2022-08-31T06:11:44.269Z,17.48
2022-08-31T06:14:16.193Z,17.49
2022-08-31T06:16:46.633Z,17.70
2022-08-31T06:19:17.006Z,17.54
2022-08-31T06:21:50.992Z,17.45
2022-08-31T06:24:28.215Z,17.38
2022-08-31T06:26:59.088Z,17.54
2022-08-31T06:29:31.452Z,17.54
2022-08-31T06:32:07.826Z,17.39
2022-08-31T06:34:37.401Z,17.33
2022-08-31T06:37:14.488Z,17.42
2022-08-31T06:40:12.225Z,17.51
2022-08-31T06:43:18.535Z,17.56
2022-08-31T06:45:58.182Z,17.62
2022-08-31T06:48:45.641Z,17.81
2022-08-31T06:51:14.586Z,17.90
2022-08-31T06:53:43.501Z,17.93
2022-08-31T06:56:42.099Z,17.84
2022-08-31T06:59:48.700Z,17.84
2022-08-31T07:02:42.574Z,17.78
2022-08-31T07:05:15.190Z,17.90
2022-08-31T07:07:48.129Z,17.93
2022-08-31T07:10:17.492Z,18.04
2022-08-31T07:12:46.810Z,18.09
2022-08-31T07:15:14.801Z,17.96
2022-08-31T07:17:42.865Z,18.08
2022-08-31T07:20:12.644Z,18.11
2022-08-31T07:22:40.752Z,18.08
2022-08-31T07:25:27.362Z,18.13
2022-08-31T07:27:56.649Z,18.04
2022-08-31T07:30:25.793Z,18.12
2022-08-31T07:32:56.988Z,18.09
2022-08-31T07:35:26.300Z,18.21
2022-08-31T07:38:35.406Z,18.18
2022-08-31T07:41:27.824Z,18.24
2022-08-31T07:43:59.488Z,18.49
2022-08-31T07:46:30.090Z,18.43
2022-08-31T07:48:59.107Z,18.32
2022-08-31T07:51:53.264Z,18.43
2022-08-31T07:54:41.374Z,18.36
2022-08-31T07:57:25.865Z,18.44
2022-08-31T08:00:04.359Z,18.41
2022-08-31T08:02:46.325Z,18.45
2022-08-31T08:05:26.872Z,18.38
2022-08-31T08:08:15.630Z,18.44
2022-08-31T08:10:57.810Z,18.44
2022-08-31T08:13:46.605Z,18.50
2022-08-31T08:16:24.683Z,18.68
2022-08-31T08:19:21.048Z,18.71
2022-08-31T08:21:51.051Z,18.75
2022-08-31T08:24:25.298Z,19.02
2022-08-31T08:27:11.703Z,18.91
2022-08-31T08:30:08.287Z,19.12
2022-08-31T08:32:37.928Z,19.16
2022-08-31T08:35:07.184Z,19.17
2022-08-31T08:37:56.767Z,19.11
2022-08-31T08:59:28.962Z,19.30
2022-08-31T09:02:14.030Z,19.27
2022-08-31T09:05:21.836Z,19.48
2022-08-31T09:08:11.705Z,19.40
2022-08-31T09:10:47.930Z,19.53
2022-08-31T09:13:26.451Z,19.63
2022-08-31T09:16:09.380Z,19.61
2022-08-31T09:18:49.283Z,19.64
2022-08-31T09:21:25.951Z,19.68
2022-08-31T09:24:03.220Z,19.66
2022-08-31T09:27:18.141Z,19.79
2022-08-31T09:29:49.153Z,19.91
2022-08-31T09:32:26.461Z,19.97
2022-08-31T09:35:00.650Z,20.29
2022-08-31T09:37:35.538Z,20.25
2022-08-31T09:40:23.859Z,20.20
2022-08-31T09:43:05.140Z,20.33
2022-08-31T09:45:42.641Z,20.52
2022-08-31T09:48:13.252Z,20.89
2022-08-31T09:50:46.261Z,20.80
2022-08-31T09:53:38.913Z,20.77
2022-08-31T09:56:16.350Z,20.85
2022-08-31T09:58:51.134Z,20.91
2022-08-31T10:01:29.457Z,20.76
2022-08-31T10:04:21.787Z,20.91
2022-08-31T10:07:06.281Z,20.94
2022-08-31T10:09:41.677Z,21.19
2022-08-31T10:12:15.328Z,20.95
2022-08-31T10:14:51.324Z,20.98
2022-08-31T10:17:31.924Z,21.06
2022-08-31T10:20:10.675Z,21.29
2022-08-31T10:22:43.182Z,21.39
2022-08-31T10:25:22.410Z,21.30
2022-08-31T10:28:02.150Z,21.36
2022-08-31T10:30:38.505Z,21.34
2022-08-31T10:33:17.225Z,21.41
2022-08-31T10:35:55.077Z,21.52
2022-08-31T10:38:34.804Z,21.71
2022-08-31T10:41:13.829Z,21.71
2022-08-31T10:43:54.102Z,21.85
2022-08-31T10:46:29.428Z,22.12
2022-08-31T10:49:00.409Z,21.93
2022-08-31T10:51:42.363Z,21.98
2022-08-31T10:54:30.284Z,21.95
2022-08-31T10:57:19.558Z,22.02
2022-08-31T11:00:03.510Z,22.30
2022-08-31T11:02:46.558Z,22.38
2022-08-31T11:05:30.618Z,22.11
2022-08-31T11:08:13.392Z,22.10
2022-08-31T11:10:50.437Z,22.15
2022-08-31T11:13:49.740Z,22.09
2022-08-31T11:16:44.369Z,22.02
2022-08-31T11:19:32.832Z,22.05
2022-08-31T11:22:35.114Z,22.08
2022-08-31T11:25:25.532Z,22.10
2022-08-31T11:28:03.327Z,22.19
2022-08-31T11:30:41.741Z,22.65
2022-08-31T11:33:20.098Z,22.55
2022-08-31T11:36:07.323Z,22.53
2022-08-31T11:38:48.374Z,22.95
2022-08-31T11:41:39.825Z,22.94
2022-08-31T11:44:31.137Z,22.88
2022-08-31T11:47:10.536Z,23.15
2022-08-31T11:49:43.952Z,23.13
2022-08-31T11:52:32.363Z,23.26
2022-08-31T11:55:09.424Z,23.24
2022-08-31T11:58:27.429Z,23.31
2022-08-31T12:01:10.906Z,23.51
2022-08-31T12:03:53.613Z,23.26
2022-08-31T12:07:07.533Z,23.06
2022-08-31T12:10:11.639Z,23.63
2022-08-31T12:13:09.537Z,23.68
2022-08-31T12:16:15.453Z,23.97
2022-08-31T12:19:00.512Z,23.72
2022-08-31T12:21:59.464Z,23.67
2022-08-31T12:24:38.368Z,23.57
2022-08-31T12:27:41.691Z,23.70
2022-08-31T12:30:26.749Z,23.79
2022-08-31T12:33:07.522Z,23.85
2022-08-31T12:35:41.678Z,23.52
2022-08-31T12:38:20.790Z,23.49
2022-08-31T12:40:55.357Z,23.50
2022-08-31T12:43:30.657Z,23.23
2022-08-31T12:46:18.336Z,23.32
2022-08-31T12:49:06.721Z,23.35
2022-08-31T12:51:48.955Z,23.40
2022-08-31T12:55:04.499Z,23.46
2022-08-31T12:57:50.147Z,23.38
2022-08-31T13:00:26.597Z,23.66
2022-08-31T13:02:59.159Z,23.77
2022-08-31T13:05:30.611Z,23.80
2022-08-31T13:08:01.908Z,23.87
2022-08-31T13:10:34.009Z,24.23
2022-08-31T13:13:07.630Z,24.23
2022-08-31T13:15:39.845Z,24.52
2022-08-31T13:18:13.061Z,24.59
2022-08-31T13:20:47.956Z,24.49
2022-08-31T13:23:30.538Z,24.59
2022-08-31T13:26:09.856Z,24.52
2022-08-31T13:28:39.344Z,24.69
2022-08-31T13:31:12.529Z,24.69
2022-08-31T13:33:44.963Z,24.63
2022-08-31T13:36:53.770Z,24.41
2022-08-31T13:39:29.482Z,24.52
2022-08-31T13:42:10.194Z,24.59
2022-08-31T13:47:55.330Z,24.64
2022-08-31T13:50:30.786Z,24.69
2022-08-31T13:53:25.886Z,24.45
2022-08-31T13:55:51.090Z,24.43
2022-08-31T13:58:27.981Z,24.30
2022-08-31T14:01:19.140Z,24.44
2022-08-31T14:03:57.110Z,24.25
2022-08-31T14:06:27.312Z,24.28
2022-08-31T14:09:03.169Z,24.23
2022-08-31T14:11:35.590Z,24.17
2022-08-31T14:14:07.366Z,24.26
2022-08-31T14:16:38.901Z,24.48
2022-08-31T14:19:12.032Z,24.38
2022-08-31T14:21:42.255Z,24.23
2022-08-31T14:24:12.452Z,24.21
2022-08-31T14:26:43.203Z,24.18
2022-08-31T14:29:13.471Z,24.21
2022-08-31T14:31:45.476Z,23.98
2022-08-31T14:34:32.084Z,23.88
2022-08-31T14:37:06.428Z,24.07
2022-08-31T14:39:36.771Z,24.09
2022-08-31T14:42:09.351Z,23.96
2022-08-31T14:44:40.688Z,23.82
2022-08-31T14:47:09.566Z,23.94
2022-08-31T14:49:37.818Z,23.94
2022-08-31T14:52:07.096Z,23.93
2022-08-31T14:54:37.047Z,24.11
2022-08-31T14:57:11.603Z,24.10
2022-08-31T14:59:43.375Z,24.41
2022-08-31T15:02:19.920Z,24.40
2022-08-31T15:04:52.522Z,24.35
2022-08-31T15:07:23.488Z,24.64
2022-08-31T15:09:51.463Z,24.86
2022-08-31T15:12:20.710Z,24.73
2022-08-31T15:14:49.765Z,24.75
2022-08-31T15:17:20.802Z,24.65
2022-08-31T15:19:54.605Z,24.52
2022-08-31T15:22:26.122Z,24.47
2022-08-31T15:24:55.071Z,24.39
2022-08-31T15:27:28.621Z,24.27
2022-08-31T15:30:02.544Z,24.37
2022-08-31T15:32:31.533Z,24.50
2022-08-31T15:35:00.154Z,24.55
2022-08-31T15:37:31.805Z,24.72
2022-08-31T15:40:02.577Z,24.45
2022-08-31T15:42:39.975Z,24.30
2022-08-31T15:45:09.692Z,24.43
2022-08-31T15:47:57.042Z,24.25
2022-08-31T15:50:31.556Z,24.32
2022-08-31T15:53:08.716Z,24.27
2022-08-31T15:55:40.430Z,24.45
2022-08-31T15:58:10.876Z,24.51
2022-08-31T16:00:41.966Z,24.37
2022-08-31T16:03:10.509Z,24.52
2022-08-31T16:05:38.939Z,24.46
2022-08-31T16:08:11.119Z,24.36
2022-08-31T16:10:44.604Z,24.54
2022-08-31T16:13:15.962Z,24.36
2022-08-31T16:15:51.008Z,24.36
2022-08-31T16:18:20.184Z,24.58
2022-08-31T16:20:49.993Z,24.55
2022-08-31T16:23:18.776Z,24.53
2022-08-31T16:25:49.090Z,24.59
2022-08-31T16:28:20.191Z,24.51
2022-08-31T16:30:48.813Z,24.09
2022-08-31T16:33:19.715Z,24.25
2022-08-31T16:35:47.850Z,24.14
2022-08-31T16:38:16.128Z,24.04
2022-08-31T16:40:44.461Z,23.83
2022-08-31T16:43:12.708Z,23.84
2022-08-31T16:45:42.867Z,23.78
2022-08-31T16:48:29.871Z,23.82
2022-08-31T16:50:58.227Z,23.80
2022-08-31T16:53:26.161Z,23.76
2022-08-31T16:55:54.267Z,23.72
2022-08-31T16:58:47.701Z,23.64
2022-08-31T17:01:16.430Z,23.58
2022-08-31T17:03:48.824Z,23.68
2022-08-31T17:06:18.562Z,23.62
2022-08-31T17:08:47.095Z,23.68
2022-08-31T17:11:21.149Z,23.56
2022-08-31T17:13:49.979Z,23.66
2022-08-31T17:16:21.540Z,23.35
2022-08-31T17:18:51.045Z,23.37
2022-08-31T17:21:21.577Z,23.60
2022-08-31T17:23:52.463Z,23.35
2022-08-31T17:26:23.074Z,23.41
2022-08-31T17:29:01.723Z,23.28
2022-08-31T17:31:33.458Z,23.15
2022-08-31T17:34:01.754Z,23.03
2022-08-31T17:36:35.425Z,23.08
2022-08-31T17:39:06.223Z,23.08
2022-08-31T17:41:34.661Z,23.06
2022-08-31T17:44:02.974Z,22.99
2022-08-31T17:46:33.034Z,22.98
2022-08-31T17:49:01.270Z,22.81
2022-08-31T17:51:33.122Z,22.73
2022-08-31T17:54:03.004Z,22.70
2022-08-31T17:56:34.799Z,22.95
2022-08-31T17:59:02.877Z,22.87
2022-08-31T18:01:32.450Z,22.72
2022-08-31T18:04:02.466Z,22.67
2022-08-31T18:06:31.421Z,22.71
2022-08-31T18:09:00.372Z,22.82
2022-08-31T18:11:29.179Z,22.65
2022-08-31T18:13:57.965Z,22.56
2022-08-31T18:16:26.243Z,22.47
2022-08-31T18:18:55.764Z,22.42
2022-08-31T18:21:25.226Z,22.46
2022-08-31T18:23:54.709Z,22.39
2022-08-31T18:26:26.478Z,22.35
2022-08-31T18:28:56.010Z,22.38
2022-08-31T18:31:30.253Z,22.32
2022-08-31T18:34:00.581Z,22.23
2022-08-31T18:36:29.839Z,22.21
2022-08-31T18:39:01.210Z,22.11
2022-08-31T18:41:47.416Z,22.16
2022-08-31T18:44:34.144Z,22.21
2022-08-31T18:47:05.977Z,22.38
2022-08-31T18:49:39.358Z,22.34
2022-08-31T18:52:09.409Z,22.12
2022-08-31T18:54:37.337Z,22.19
2022-08-31T18:57:05.450Z,22.28
2022-08-31T18:59:33.492Z,22.08
2022-08-31T19:02:01.981Z,22.10
2022-08-31T19:04:30.877Z,21.93
2022-08-31T19:07:00.204Z,21.84
2022-08-31T19:09:28.525Z,21.91
2022-08-31T19:12:02.163Z,22.08
2022-08-31T19:14:33.725Z,22.09
2022-08-31T19:17:03.906Z,21.97
2022-08-31T19:19:33.119Z,21.92
2022-08-31T19:22:02.474Z,21.75
2022-08-31T19:24:30.603Z,21.73
2022-08-31T19:27:00.974Z,21.76
2022-08-31T19:29:31.420Z,21.58
2022-08-31T19:32:01.021Z,21.72
2022-08-31T19:34:31.058Z,21.69
2022-08-31T19:37:00.287Z,21.65
2022-08-31T19:39:36.980Z,21.55
2022-08-31T19:42:07.706Z,21.44
2022-08-31T19:47:25.548Z,21.47
2022-08-31T19:49:53.777Z,21.34
2022-08-31T19:52:24.253Z,21.39
2022-08-31T19:54:53.638Z,21.40
2022-08-31T19:57:22.548Z,21.42
2022-08-31T19:59:50.746Z,21.16
2022-08-31T20:02:18.967Z,21.21
2022-08-31T20:04:47.042Z,21.12
2022-08-31T20:07:15.006Z,21.29
2022-08-31T20:09:43.089Z,21.16
2022-08-31T20:12:12.484Z,21.18
2022-08-31T20:14:40.692Z,21.12
2022-08-31T20:17:10.009Z,21.05
2022-08-31T20:19:39.441Z,21.11
2022-08-31T20:22:08.216Z,21.33
2022-08-31T20:24:42.098Z,21.10
2022-08-31T20:27:18.693Z,21.07
2022-08-31T20:29:48.087Z,21.09
2022-08-31T20:32:16.126Z,20.93
2022-08-31T20:34:44.756Z,21.05
2022-08-31T20:37:12.761Z,21.05
2022-08-31T20:39:42.040Z,20.94
2022-08-31T20:42:10.162Z,20.93
2022-08-31T20:44:39.712Z,21.01
2022-08-31T20:47:27.522Z,21.07
2022-08-31T20:49:57.340Z,20.94
2022-08-31T20:52:27.597Z,20.93
2022-08-31T20:55:01.611Z,20.85
2022-08-31T20:57:32.103Z,20.86
2022-08-31T21:00:03.023Z,20.87
2022-08-31T21:02:31.732Z,20.88
2022-08-31T21:05:15.224Z,20.82
2022-08-31T21:07:48.218Z,20.77
2022-08-31T21:10:16.148Z,20.75
2022-08-31T21:12:49.036Z,20.74
2022-08-31T21:15:19.241Z,20.67
2022-08-31T21:17:49.221Z,20.73
2022-08-31T21:20:17.739Z,20.58
2022-08-31T21:22:45.675Z,20.60
2022-08-31T21:25:13.801Z,20.55
2022-08-31T21:27:42.297Z,20.62
2022-08-31T21:30:12.044Z,20.52
2022-08-31T21:32:41.341Z,20.46
2022-08-31T21:35:09.951Z,20.40
2022-08-31T21:37:38.002Z,20.45
2022-08-31T21:40:07.163Z,20.42
2022-08-31T21:42:40.160Z,20.38
2022-08-31T21:45:08.957Z,20.27
2022-08-31T21:47:36.927Z,20.20
2022-08-31T21:50:07.318Z,20.27
2022-08-31T21:52:35.506Z,20.25
2022-08-31T21:55:05.739Z,20.23
2022-08-31T21:57:33.837Z,20.11
2022-08-31T22:00:01.995Z,20.06
2022-08-31T22:02:30.017Z,20.04
2022-08-31T22:04:57.965Z,20.13
2022-08-31T22:07:27.376Z,19.90
2022-08-31T22:09:57.185Z,20.12
2022-08-31T22:12:26.204Z,20.00
2022-08-31T22:14:54.229Z,19.88
2022-08-31T22:17:36.964Z,19.93
2022-08-31T22:20:19.844Z,19.83
2022-08-31T22:22:49.357Z,19.85
2022-08-31T22:25:17.481Z,19.78
2022-08-31T22:27:46.825Z,19.80
2022-08-31T22:30:15.810Z,19.79
2022-08-31T22:32:47.909Z,19.84
2022-08-31T22:35:16.399Z,19.77
2022-08-31T22:37:44.856Z,19.75
2022-08-31T22:40:22.190Z,19.79
2022-08-31T22:42:51.223Z,19.76
2022-08-31T22:45:19.969Z,19.85
2022-08-31T22:47:50.228Z,19.79
2022-08-31T22:50:18.571Z,19.76
2022-08-31T22:52:46.756Z,19.76
2022-08-31T22:55:16.158Z,19.72
2022-08-31T22:57:44.466Z,19.73
2022-08-31T23:00:14.446Z,19.71
2022-08-31T23:02:45.271Z,19.66
2022-08-31T23:05:15.049Z,19.70
2022-08-31T23:07:43.986Z,19.64
2022-08-31T23:10:18.502Z,19.62
2022-08-31T23:12:51.736Z,19.71
2022-08-31T23:15:23.876Z,19.69
2022-08-31T23:17:53.510Z,19.57
2022-08-31T23:20:24.349Z,19.59
2022-08-31T23:22:55.017Z,19.57
2022-08-31T23:25:24.968Z,19.57
2022-08-31T23:27:54.404Z,19.62
2022-08-31T23:30:25.688Z,19.68
2022-08-31T23:32:53.838Z,19.64
2022-08-31T23:35:24.322Z,19.56
2022-08-31T23:37:54.307Z,19.55
2022-08-31T23:40:22.290Z,19.55
2022-08-31T23:42:50.529Z,19.57
2022-08-31T23:45:20.187Z,19.57
2022-08-31T23:47:51.445Z,19.45
2022-08-31T23:50:19.598Z,19.42
2022-08-31T23:52:48.671Z,19.42
2022-08-31T23:55:16.719Z,19.29
2022-08-31T23:57:45.511Z,19.35
