createdAt,value
2022-11-17T00:02:17.410Z,20.85
2022-11-17T00:04:46.125Z,20.08
2022-11-17T00:07:14.147Z,19.38
2022-11-17T00:09:42.751Z,19.88
2022-11-17T00:12:32.586Z,20.05
2022-11-17T00:15:02.787Z,20.38
2022-11-17T00:17:30.712Z,20.30
2022-11-17T00:20:16.236Z,19.38
2022-11-17T00:22:44.113Z,19.27
2022-11-17T00:25:12.078Z,20.00
2022-11-17T00:27:39.986Z,19.70
2022-11-17T00:30:30.459Z,19.52
2022-11-17T00:33:20.225Z,19.25
2022-11-17T00:35:52.567Z,19.10
2022-11-17T00:38:20.726Z,19.40
2022-11-17T00:40:48.753Z,20.08
2022-11-17T00:43:16.696Z,19.67
2022-11-17T00:45:46.079Z,19.65
2022-11-17T00:48:14.044Z,18.98
2022-11-17T00:50:42.011Z,19.30
2022-11-17T00:53:10.146Z,19.15
2022-11-17T00:55:38.189Z,19.15
2022-11-17T00:58:06.200Z,19.60
2022-11-17T01:00:34.287Z,19.25
2022-11-17T01:03:03.778Z,19.30
2022-11-17T01:05:33.120Z,18.95
2022-11-17T01:08:01.534Z,19.27
2022-11-17T01:10:29.523Z,18.73
2022-11-17T01:12:57.458Z,17.90
2022-11-17T01:15:25.319Z,18.33
2022-11-17T01:17:53.253Z,18.92
2022-11-17T01:20:22.763Z,17.48
2022-11-17T01:22:50.654Z,17.67
2022-11-17T01:25:18.531Z,18.50
2022-11-17T01:27:46.603Z,17.85
2022-11-17T01:30:17.640Z,18.70
2022-11-17T01:32:45.843Z,18.50
2022-11-17T01:35:13.752Z,17.92
2022-11-17T01:37:43.055Z,18.42
2022-11-17T01:40:14.394Z,18.45
2022-11-17T01:42:42.348Z,18.50
2022-11-17T01:45:20.131Z,18.70
2022-11-17T01:47:51.290Z,18.48
2022-11-17T01:50:30.162Z,19.27
2022-11-17T01:53:02.485Z,19.70
2022-11-17T01:55:36.964Z,19.85
2022-11-17T01:58:10.076Z,19.90
2022-11-17T02:00:38.006Z,19.90
2022-11-17T02:03:07.323Z,20.67
2022-11-17T02:05:43.331Z,20.70
2022-11-17T02:08:13.232Z,20.95
2022-11-17T02:10:44.770Z,21.08
2022-11-17T02:13:16.845Z,21.20
2022-11-17T02:15:44.951Z,20.73
2022-11-17T02:18:13.131Z,21.15
2022-11-17T02:21:11.710Z,21.50
2022-11-17T02:24:04.013Z,21.50
2022-11-17T02:26:56.124Z,21.85
2022-11-17T02:29:31.358Z,22.23
2022-11-17T02:32:05.912Z,22.30
2022-11-17T02:34:44.317Z,21.63
2022-11-17T02:37:20.931Z,21.30
2022-11-17T02:39:53.097Z,21.95
2022-11-17T02:42:49.947Z,22.40
2022-11-17T02:45:20.895Z,22.60
2022-11-17T02:47:52.370Z,22.67
2022-11-17T02:50:28.055Z,23.45
2022-11-17T02:52:56.745Z,22.45
2022-11-17T02:55:24.657Z,23.13
2022-11-17T02:57:52.593Z,22.50
2022-11-17T03:00:22.081Z,23.48
2022-11-17T03:03:09.652Z,22.75
2022-11-17T03:05:49.633Z,23.30
2022-11-17T03:08:28.724Z,23.35
2022-11-17T03:11:06.172Z,23.05
2022-11-17T03:13:43.538Z,24.00
2022-11-17T03:16:25.643Z,24.27
2022-11-17T03:19:04.564Z,24.13
2022-11-17T03:21:39.120Z,24.27
2022-11-17T03:24:11.627Z,24.10
2022-11-17T03:26:42.621Z,25.20
2022-11-17T03:29:14.137Z,24.50
2022-11-17T03:31:45.801Z,24.77
2022-11-17T03:34:17.089Z,24.23
2022-11-17T03:36:49.519Z,24.30
2022-11-17T03:39:23.684Z,23.92
2022-11-17T03:41:56.246Z,24.42
2022-11-17T03:44:27.312Z,24.58
2022-11-17T03:46:59.820Z,23.67
2022-11-17T03:49:35.813Z,24.88
2022-11-17T03:52:04.132Z,24.70
2022-11-17T03:54:32.724Z,24.63
2022-11-17T03:57:08.796Z,25.42
2022-11-17T03:59:43.845Z,25.33
2022-11-17T04:02:20.046Z,25.35
2022-11-17T04:05:07.893Z,25.02
2022-11-17T04:07:37.801Z,24.95
2022-11-17T04:10:07.236Z,24.90
2022-11-17T04:12:53.062Z,25.30
2022-11-17T04:15:38.430Z,25.10
2022-11-17T04:18:07.897Z,24.95
2022-11-17T04:20:36.921Z,23.48
2022-11-17T04:23:11.522Z,23.67
2022-11-17T04:25:58.677Z,22.83
2022-11-17T04:28:40.095Z,22.98
2022-11-17T04:31:11.246Z,22.02
2022-11-17T04:33:42.280Z,22.08
2022-11-17T04:36:11.131Z,21.92
2022-11-17T04:38:42.915Z,21.85
2022-11-17T04:41:30.050Z,21.90
2022-11-17T04:43:58.202Z,20.77
2022-11-17T04:46:28.965Z,21.20
2022-11-17T04:48:59.170Z,20.83
2022-11-17T04:51:28.130Z,20.45
2022-11-17T04:53:56.326Z,21.13
2022-11-17T04:56:25.628Z,21.10
2022-11-17T04:58:54.205Z,21.75
2022-11-17T05:01:23.380Z,21.02
2022-11-17T05:03:53.304Z,21.58
2022-11-17T05:06:26.759Z,21.23
2022-11-17T05:08:56.636Z,22.00
2022-11-17T05:11:44.098Z,20.60
2022-11-17T05:14:13.333Z,20.60
2022-11-17T05:16:58.813Z,21.13
2022-11-17T05:19:29.525Z,20.35
2022-11-17T05:21:58.855Z,21.35
2022-11-17T05:24:26.508Z,21.17
2022-11-17T05:26:55.251Z,20.83
2022-11-17T05:29:24.608Z,20.58
2022-11-17T05:31:52.584Z,20.63
2022-11-17T05:34:20.826Z,21.52
2022-11-17T05:36:48.725Z,21.27
2022-11-17T05:39:18.059Z,20.08
2022-11-17T05:41:46.057Z,20.85
2022-11-17T05:44:14.066Z,20.23
2022-11-17T05:46:42.194Z,20.52
2022-11-17T05:49:10.122Z,20.65
2022-11-17T05:51:38.573Z,20.67
2022-11-17T05:54:06.910Z,20.63
2022-11-17T05:56:41.317Z,20.45
2022-11-17T05:59:22.059Z,21.00
2022-11-17T06:02:00.851Z,20.77
2022-11-17T06:04:29.827Z,20.85
2022-11-17T06:06:59.669Z,20.77
2022-11-17T06:09:30.074Z,21.75
2022-11-17T06:12:05.315Z,20.98
2022-11-17T06:14:34.161Z,21.92
2022-11-17T06:17:06.837Z,21.92
2022-11-17T06:19:39.585Z,21.90
2022-11-17T06:22:13.054Z,21.55
2022-11-17T06:24:42.938Z,22.77
2022-11-17T06:27:13.471Z,22.42
2022-11-17T06:29:44.865Z,22.17
2022-11-17T06:32:18.241Z,22.15
2022-11-17T06:34:54.902Z,21.65
2022-11-17T06:37:24.030Z,24.73
2022-11-17T06:39:51.933Z,22.40
2022-11-17T06:42:42.464Z,21.52
2022-11-17T06:45:11.594Z,22.02
2022-11-17T06:47:40.494Z,22.42
2022-11-17T06:50:09.273Z,22.65
2022-11-17T06:52:37.227Z,22.95
2022-11-17T06:55:05.630Z,24.95
2022-11-17T06:57:35.071Z,23.95
2022-11-17T07:00:06.185Z,24.35
2022-11-17T07:02:34.672Z,25.20
2022-11-17T07:05:02.826Z,24.45
2022-11-17T07:07:30.929Z,24.75
2022-11-17T07:09:58.964Z,23.85
2022-11-17T07:12:27.016Z,24.85
2022-11-17T07:14:56.483Z,24.95
2022-11-17T07:17:24.481Z,24.42
2022-11-17T07:19:53.677Z,25.10
2022-11-17T07:22:21.648Z,24.80
2022-11-17T07:24:49.615Z,24.90
2022-11-17T07:27:17.655Z,24.70
2022-11-17T07:29:47.778Z,24.90
2022-11-17T07:32:17.184Z,24.10
2022-11-17T07:34:45.204Z,24.00
2022-11-17T07:37:14.007Z,23.80
2022-11-17T07:39:42.339Z,23.98
2022-11-17T07:42:10.453Z,23.85
2022-11-17T07:44:38.556Z,23.80
2022-11-17T07:47:06.588Z,23.48
2022-11-17T07:49:39.882Z,23.40
2022-11-17T07:52:08.046Z,24.15
2022-11-17T07:54:36.302Z,22.67
2022-11-17T07:57:04.532Z,23.60
2022-11-17T07:59:32.617Z,25.00
2022-11-17T08:02:00.665Z,24.10
2022-11-17T08:04:28.787Z,24.08
2022-11-17T08:06:58.278Z,24.15
2022-11-17T08:09:26.313Z,24.35
2022-11-17T08:11:54.254Z,25.30
2022-11-17T08:14:22.591Z,24.42
2022-11-17T08:16:50.632Z,24.83
2022-11-17T08:19:20.999Z,25.70
2022-11-17T08:21:51.051Z,24.13
2022-11-17T08:24:21.024Z,24.60
2022-11-17T08:26:49.088Z,23.77
2022-11-17T08:29:17.323Z,24.83
2022-11-17T08:31:46.283Z,25.25
2022-11-17T08:34:16.619Z,23.67
2022-11-17T08:36:44.778Z,24.25
2022-11-17T08:39:12.888Z,24.83
2022-11-17T08:41:42.316Z,24.17
2022-11-17T08:44:10.430Z,24.23
2022-11-17T08:46:38.634Z,24.35
2022-11-17T08:49:06.799Z,24.65
2022-11-17T08:51:35.165Z,24.02
2022-11-17T08:54:03.105Z,23.75
2022-11-17T08:56:31.270Z,24.45
2022-11-17T08:59:03.894Z,24.17
2022-11-17T09:01:31.991Z,24.63
2022-11-17T09:04:00.281Z,23.55
2022-11-17T09:06:28.325Z,24.67
2022-11-17T09:08:56.833Z,24.33
2022-11-17T09:11:25.096Z,24.40
2022-11-17T09:13:56.066Z,25.00
2022-11-17T09:16:26.199Z,24.58
2022-11-17T09:18:58.449Z,24.88
2022-11-17T09:21:27.549Z,25.67
2022-11-17T09:23:55.825Z,25.35
2022-11-17T09:26:23.764Z,25.25
2022-11-17T09:28:51.794Z,23.83
2022-11-17T09:31:21.692Z,25.02
2022-11-17T09:33:51.307Z,25.20
2022-11-17T09:36:19.981Z,24.58
2022-11-17T09:38:48.156Z,24.02
2022-11-17T09:41:28.327Z,25.13
2022-11-17T09:44:05.301Z,24.48
2022-11-17T09:46:53.234Z,25.35
2022-11-17T09:49:31.940Z,24.80
2022-11-17T09:52:04.445Z,25.27
2022-11-17T09:54:44.426Z,25.17
2022-11-17T09:57:21.198Z,25.25
2022-11-17T09:59:57.394Z,24.48
2022-11-17T10:02:25.762Z,24.80
2022-11-17T10:04:55.507Z,24.77
2022-11-17T10:07:23.657Z,24.90
2022-11-17T10:09:54.291Z,25.35
2022-11-17T10:12:24.576Z,24.98
2022-11-17T10:14:53.775Z,25.40
2022-11-17T10:17:21.898Z,25.77
2022-11-17T10:19:50.156Z,25.73
2022-11-17T10:22:29.480Z,25.42
2022-11-17T10:24:58.666Z,26.20
2022-11-17T10:27:28.837Z,26.45
2022-11-17T10:30:02.235Z,25.60
2022-11-17T10:32:32.644Z,27.23
2022-11-17T10:35:16.087Z,27.30
2022-11-17T10:37:55.465Z,26.33
2022-11-17T10:40:26.082Z,25.92
2022-11-17T10:43:17.722Z,27.02
2022-11-17T10:45:46.698Z,27.23
2022-11-17T10:48:25.568Z,26.88
2022-11-17T10:50:55.936Z,26.25
2022-11-17T10:53:29.017Z,27.30
2022-11-17T10:56:01.671Z,27.02
2022-11-17T10:58:31.351Z,26.48
2022-11-17T11:01:01.761Z,25.63
2022-11-17T11:03:32.632Z,24.48
2022-11-17T11:06:07.138Z,26.00
2022-11-17T11:08:46.005Z,27.10
2022-11-17T11:11:25.284Z,25.77
2022-11-17T11:13:58.179Z,25.77
2022-11-17T11:16:28.894Z,24.20
2022-11-17T11:18:57.076Z,24.35
2022-11-17T11:21:39.830Z,24.38
2022-11-17T11:24:19.734Z,26.52
2022-11-17T11:26:58.367Z,27.58
2022-11-17T11:29:33.850Z,27.40
2022-11-17T11:32:18.264Z,27.80
2022-11-17T11:35:05.495Z,28.60
2022-11-17T11:37:40.358Z,28.77
2022-11-17T11:40:21.748Z,29.08
2022-11-17T11:42:57.780Z,29.40
2022-11-17T11:45:42.185Z,29.52
2022-11-17T11:48:17.386Z,28.83
2022-11-17T11:50:53.539Z,28.65
2022-11-17T11:53:29.777Z,29.45
2022-11-17T11:56:10.543Z,28.35
2022-11-17T11:58:45.626Z,29.30
2022-11-17T12:01:17.235Z,29.15
2022-11-17T12:03:51.168Z,28.85
2022-11-17T12:06:41.310Z,28.73
2022-11-17T12:09:28.521Z,29.05
2022-11-17T12:12:02.204Z,28.55
2022-11-17T12:14:31.925Z,27.80
2022-11-17T12:17:07.200Z,28.50
2022-11-17T12:20:06.008Z,28.25
2022-11-17T12:23:09.434Z,27.92
2022-11-17T12:25:49.200Z,27.67
2022-11-17T12:28:38.326Z,27.25
2022-11-17T12:31:10.452Z,27.92
2022-11-17T12:34:26.060Z,27.90
2022-11-17T12:37:21.977Z,27.42
2022-11-17T12:40:08.270Z,26.88
2022-11-17T12:42:37.665Z,27.50
2022-11-17T12:45:09.569Z,27.85
2022-11-17T12:47:39.238Z,27.50
2022-11-17T12:50:37.469Z,27.70
2022-11-17T12:53:33.421Z,28.23
2022-11-17T12:56:39.566Z,27.92
2022-11-17T12:59:35.852Z,27.77
2022-11-17T13:02:20.280Z,27.42
2022-11-17T13:04:52.248Z,27.35
2022-11-17T13:07:22.729Z,27.98
2022-11-17T13:09:52.811Z,26.55
2022-11-17T13:12:26.606Z,26.55
2022-11-17T13:14:58.618Z,27.63
2022-11-17T13:17:34.692Z,28.45
2022-11-17T13:20:05.843Z,28.77
2022-11-17T13:22:39.000Z,28.92
2022-11-17T13:25:23.343Z,28.75
2022-11-17T13:27:57.217Z,29.10
2022-11-17T13:30:29.821Z,28.55
2022-11-17T13:33:03.221Z,29.33
2022-11-17T13:35:32.614Z,28.55
2022-11-17T13:38:06.717Z,28.45
2022-11-17T13:40:36.601Z,27.80
2022-11-17T13:43:05.966Z,28.05
2022-11-17T13:45:34.209Z,29.08
2022-11-17T13:48:06.795Z,28.27
2022-11-17T13:50:38.282Z,28.83
2022-11-17T13:53:21.228Z,28.20
2022-11-17T13:55:50.114Z,28.77
2022-11-17T13:58:31.680Z,28.48
2022-11-17T14:01:00.505Z,29.52
2022-11-17T14:03:37.411Z,27.85
2022-11-17T14:06:10.112Z,27.58
2022-11-17T14:08:40.037Z,29.13
2022-11-17T14:11:16.667Z,28.25
2022-11-17T14:13:46.771Z,26.73
2022-11-17T14:16:23.293Z,26.88
2022-11-17T14:19:01.717Z,27.80
2022-11-17T14:21:30.425Z,27.50
2022-11-17T14:24:12.959Z,27.88
2022-11-17T14:26:46.113Z,28.27
2022-11-17T14:29:15.444Z,28.35
2022-11-17T14:31:43.447Z,26.75
2022-11-17T14:34:14.198Z,27.13
2022-11-17T14:36:42.786Z,26.60
2022-11-17T14:39:18.974Z,27.88
2022-11-17T14:41:48.407Z,27.52
2022-11-17T14:44:16.425Z,28.70
2022-11-17T14:46:44.545Z,28.92
2022-11-17T14:49:19.181Z,28.35
2022-11-17T14:51:49.690Z,27.88
2022-11-17T14:54:17.817Z,28.13
2022-11-17T14:56:45.767Z,27.83
2022-11-17T14:59:15.220Z,26.95
2022-11-17T15:01:43.446Z,28.42
2022-11-17T15:04:48.155Z,28.33
2022-11-17T15:07:06.256Z,27.23
2022-11-17T15:09:37.114Z,28.75
2022-11-17T15:12:05.467Z,27.40
2022-11-17T15:14:36.115Z,26.65
2022-11-17T15:17:11.275Z,28.92
2022-11-17T15:19:44.172Z,28.48
2022-11-17T15:22:12.692Z,28.00
2022-11-17T15:24:42.364Z,29.27
2022-11-17T15:27:13.472Z,28.45
2022-11-17T15:29:41.455Z,29.42
2022-11-17T15:32:10.908Z,27.92
2022-11-17T15:34:41.721Z,26.98
2022-11-17T15:37:11.121Z,29.13
2022-11-17T15:39:39.275Z,26.98
2022-11-17T15:42:07.503Z,27.02
2022-11-17T15:44:35.466Z,27.33
2022-11-17T15:47:06.158Z,27.48
2022-11-17T15:49:34.184Z,26.85
2022-11-17T15:52:02.827Z,26.83
2022-11-17T15:54:33.037Z,26.08
2022-11-17T15:57:02.874Z,26.45
2022-11-17T15:59:31.146Z,26.42
2022-11-17T16:01:59.270Z,26.65
2022-11-17T16:04:27.297Z,27.48
2022-11-17T16:06:55.499Z,26.52
2022-11-17T16:09:23.561Z,26.35
2022-11-17T16:11:53.046Z,27.40
2022-11-17T16:14:21.161Z,28.00
2022-11-17T16:16:49.741Z,27.85
2022-11-17T16:19:18.407Z,27.73
2022-11-17T16:21:46.721Z,28.67
2022-11-17T16:24:15.241Z,28.45
2022-11-17T16:26:44.900Z,26.27
2022-11-17T16:29:14.576Z,26.10
2022-11-17T16:31:43.122Z,26.85
2022-11-17T16:34:15.525Z,27.90
2022-11-17T17:03:58.984Z,28.85
2022-11-17T17:06:28.326Z,28.58
2022-11-17T17:08:57.174Z,28.67
2022-11-17T17:11:26.110Z,29.98
2022-11-17T17:13:54.342Z,31.27
2022-11-17T17:16:22.653Z,29.30
2022-11-17T17:18:59.256Z,30.23
2022-11-17T17:21:28.428Z,29.70
2022-11-17T17:23:57.197Z,29.52
2022-11-17T17:26:28.969Z,28.63
2022-11-17T17:28:58.612Z,29.77
2022-11-17T17:31:30.390Z,29.08
2022-11-17T17:34:03.398Z,28.55
2022-11-17T17:36:32.175Z,30.45
2022-11-17T17:39:04.845Z,29.88
2022-11-17T17:41:34.607Z,28.98
2022-11-17T17:44:07.605Z,29.73
2022-11-17T17:46:38.161Z,30.02
2022-11-17T17:49:08.404Z,30.05
2022-11-17T17:51:40.230Z,31.02
2022-11-17T17:54:09.227Z,31.05
2022-11-17T17:56:40.330Z,31.90
2022-11-17T17:59:08.913Z,30.60
2022-11-17T18:01:40.718Z,31.45
2022-11-17T18:07:10.759Z,30.15
2022-11-17T18:09:43.247Z,30.67
2022-11-17T18:20:11.151Z,32.45
2022-11-17T18:22:45.037Z,32.65
2022-11-17T18:25:17.716Z,32.00
2022-11-17T18:27:46.114Z,32.42
2022-11-17T18:30:14.498Z,32.35
2022-11-17T18:32:42.492Z,31.77
2022-11-17T18:35:12.262Z,31.30
2022-11-17T18:37:40.424Z,31.13
2022-11-17T18:40:11.732Z,31.25
2022-11-17T18:42:39.876Z,31.25
2022-11-17T18:45:08.777Z,31.23
2022-11-17T18:47:36.875Z,31.50
2022-11-17T18:50:05.432Z,30.85
2022-11-17T18:52:35.120Z,31.67
2022-11-17T18:55:03.122Z,31.75
2022-11-17T18:57:31.321Z,31.70
2022-11-17T18:59:59.366Z,30.33
2022-11-17T19:02:29.506Z,32.85
2022-11-17T19:04:58.950Z,31.50
2022-11-17T19:07:27.155Z,30.63
2022-11-17T19:09:56.637Z,30.92
2022-11-17T19:12:24.615Z,31.25
2022-11-17T19:14:52.620Z,30.60
2022-11-17T19:17:20.620Z,32.47
2022-11-17T19:19:48.680Z,31.35
2022-11-17T19:22:16.683Z,32.17
2022-11-17T19:24:44.612Z,32.30
2022-11-17T19:27:14.052Z,32.33
2022-11-17T19:29:42.016Z,31.75
2022-11-17T19:32:09.963Z,31.45
2022-11-17T19:34:37.934Z,30.55
2022-11-17T19:37:05.826Z,31.95
2022-11-17T19:39:35.965Z,31.60
2022-11-17T19:42:07.410Z,31.70
2022-11-17T19:44:36.769Z,31.67
2022-11-17T19:47:04.816Z,32.22
2022-11-17T19:49:32.854Z,31.52
2022-11-17T19:52:00.783Z,32.70
2022-11-17T19:54:29.549Z,32.30
2022-11-17T19:56:57.603Z,32.10
2022-11-17T19:59:25.594Z,30.35
2022-11-17T20:01:55.134Z,31.20
2022-11-17T20:04:23.308Z,30.73
2022-11-17T20:06:51.290Z,31.73
2022-11-17T20:09:19.602Z,31.77
2022-11-17T20:11:47.601Z,31.67
2022-11-17T20:14:15.489Z,31.38
2022-11-17T20:16:43.469Z,31.55
2022-11-17T20:19:13.822Z,31.77
2022-11-17T20:21:42.023Z,32.03
2022-11-17T20:24:10.397Z,31.88
2022-11-17T20:26:40.860Z,32.22
2022-11-17T20:29:09.086Z,31.85
2022-11-17T20:31:38.149Z,31.30
2022-11-17T20:34:06.469Z,32.35
2022-11-17T20:36:36.401Z,32.25
2022-11-17T20:39:06.372Z,31.85
2022-11-17T20:41:34.720Z,32.20
2022-11-17T20:44:03.318Z,31.80
2022-11-17T20:46:31.394Z,31.98
2022-11-17T20:48:59.500Z,32.30
2022-11-17T20:51:27.863Z,31.88
2022-11-17T20:53:57.251Z,31.95
2022-11-17T20:56:25.188Z,31.27
2022-11-17T20:58:53.094Z,31.17
2022-11-17T21:01:23.968Z,30.98
2022-11-17T21:03:52.645Z,31.38
2022-11-17T21:06:23.072Z,31.05
2022-11-17T21:08:54.377Z,31.63
2022-11-17T21:11:42.804Z,31.10
2022-11-17T21:14:12.937Z,32.17
2022-11-17T21:16:44.274Z,31.23
2022-11-17T21:19:12.644Z,32.13
2022-11-17T21:21:41.089Z,32.08
2022-11-17T21:24:09.761Z,31.58
2022-11-17T21:26:39.261Z,32.35
2022-11-17T21:29:07.410Z,31.65
2022-11-17T21:31:36.044Z,31.50
2022-11-17T21:34:08.195Z,31.63
2022-11-17T21:36:36.906Z,31.52
2022-11-17T21:39:05.362Z,31.75
2022-11-17T21:41:36.103Z,31.65
2022-11-17T21:44:08.210Z,32.80
2022-11-17T21:46:36.277Z,32.55
2022-11-17T21:49:04.673Z,31.40
2022-11-17T21:51:34.994Z,32.30
2022-11-17T21:54:05.607Z,32.40
2022-11-17T21:56:33.895Z,32.03
2022-11-17T21:59:04.104Z,31.70
2022-11-17T22:01:34.029Z,30.65
2022-11-17T22:04:04.963Z,31.02
2022-11-17T22:06:33.172Z,31.33
2022-11-17T22:09:02.927Z,31.60
2022-11-17T22:11:38.749Z,31.52
2022-11-17T22:14:09.695Z,31.80
2022-11-17T22:16:40.683Z,32.08
2022-11-17T22:19:08.979Z,32.88
2022-11-17T22:21:38.152Z,32.13
2022-11-17T22:24:07.415Z,32.47
2022-11-17T22:26:35.948Z,32.15
2022-11-17T22:29:08.599Z,32.53
2022-11-17T22:31:37.993Z,32.40
2022-11-17T22:34:06.367Z,32.42
2022-11-17T22:36:34.311Z,31.67
2022-11-17T22:39:02.868Z,32.13
2022-11-17T22:41:31.336Z,32.88
2022-11-17T22:43:59.469Z,33.13
2022-11-17T22:46:28.956Z,33.85
2022-11-17T22:48:59.131Z,32.72
2022-11-17T22:51:44.664Z,33.30
2022-11-17T22:54:15.730Z,32.38
2022-11-17T22:56:43.845Z,32.60
2022-11-17T22:59:11.743Z,31.90
2022-11-17T23:01:40.790Z,32.30
2022-11-17T23:04:10.307Z,32.45
2022-11-17T23:06:38.301Z,32.88
2022-11-17T23:09:06.351Z,32.58
2022-11-17T23:11:38.311Z,32.33
2022-11-17T23:14:07.754Z,32.85
2022-11-17T23:16:35.695Z,33.05
2022-11-17T23:19:04.611Z,33.45
2022-11-17T23:21:34.165Z,32.88
2022-11-17T23:24:02.455Z,32.58
2022-11-17T23:26:30.564Z,33.53
2022-11-17T23:28:59.076Z,33.85
2022-11-17T23:31:27.870Z,32.90
2022-11-17T23:33:56.268Z,33.58
2022-11-17T23:36:25.052Z,33.95
2022-11-17T23:38:56.952Z,32.60
2022-11-17T23:41:26.142Z,33.75
2022-11-17T23:43:55.070Z,33.75
2022-11-17T23:46:24.636Z,33.28
2022-11-17T23:48:52.515Z,33.60
2022-11-17T23:51:25.285Z,33.42
2022-11-17T23:53:54.716Z,34.33
2022-11-17T23:56:23.308Z,34.25
2022-11-17T23:58:51.822Z,33.63
