createdAt,value
2023-04-15T00:00:30.988Z,100774.16
2023-04-15T00:03:02.361Z,100773.94
2023-04-15T00:05:43.821Z,100776.63
2023-04-15T00:08:13.845Z,100760.78
2023-04-15T00:10:48.755Z,100769.38
2023-04-15T00:13:24.969Z,100763.53
2023-04-15T00:15:57.204Z,100755.09
2023-04-15T00:18:31.918Z,100758.25
2023-04-15T00:21:03.746Z,100748.06
2023-04-15T00:23:37.499Z,100747.78
2023-04-15T00:26:14.682Z,100742.47
2023-04-15T00:28:50.959Z,100737.88
2023-04-15T00:31:18.951Z,100741.41
2023-04-15T00:33:46.849Z,100739.91
2023-04-15T00:36:17.034Z,100743.06
2023-04-15T00:38:46.271Z,100746.50
2023-04-15T00:41:19.339Z,100752.13
2023-04-15T00:43:52.631Z,100740.38
2023-04-15T00:46:25.692Z,100739.91
2023-04-15T00:49:05.854Z,100740.38
2023-04-15T00:51:38.863Z,100733.28
2023-04-15T00:54:08.978Z,100735.78
2023-04-15T00:56:43.864Z,100747.97
2023-04-15T00:59:16.828Z,100740.31
2023-04-15T01:01:49.214Z,100746.41
2023-04-15T01:04:25.367Z,100743.88
2023-04-15T01:07:01.164Z,100740.91
2023-04-15T01:12:19.679Z,100737.31
2023-04-15T01:14:56.139Z,100738.97
2023-04-15T01:17:25.341Z,100736.19
2023-04-15T01:19:53.373Z,100735.47
2023-04-15T01:22:22.092Z,100734.84
2023-04-15T01:25:01.110Z,100739.03
2023-04-15T01:27:29.023Z,100739.75
2023-04-15T01:30:02.414Z,100742.31
2023-04-15T01:32:36.730Z,100739.81
2023-04-15T01:35:09.208Z,100737.47
2023-04-15T01:37:41.105Z,100733.22
2023-04-15T01:40:15.699Z,100741.84
2023-04-15T01:42:49.532Z,100743.88
2023-04-15T01:45:23.359Z,100737.69
2023-04-15T01:47:52.480Z,100725.38
2023-04-15T01:50:21.258Z,100728.38
2023-04-15T01:52:50.327Z,100726.13
2023-04-15T01:55:25.717Z,100728.66
2023-04-15T01:58:15.187Z,100721.41
2023-04-15T02:00:48.537Z,100727.69
2023-04-15T02:03:16.165Z,100723.31
2023-04-15T02:05:45.238Z,100724.13
2023-04-15T02:08:15.737Z,100709.06
2023-04-15T02:10:45.183Z,100725.31
2023-04-15T02:13:25.948Z,100718.66
2023-04-15T02:15:57.671Z,100717.91
2023-04-15T02:18:25.344Z,100713.09
2023-04-15T02:20:58.908Z,100706.13
2023-04-15T02:23:29.064Z,100708.78
2023-04-15T02:25:59.383Z,100705.38
2023-04-15T02:28:31.012Z,100694.00
2023-04-15T02:31:07.920Z,100697.59
2023-04-15T02:33:36.051Z,100700.94
2023-04-15T02:36:04.062Z,100696.78
2023-04-15T02:38:32.341Z,100700.16
2023-04-15T02:41:22.383Z,100702.69
2023-04-15T02:43:59.758Z,100705.72
2023-04-15T02:46:36.390Z,100711.66
2023-04-15T02:49:11.633Z,100703.97
2023-04-15T02:51:46.238Z,100707.63
2023-04-15T02:54:43.228Z,100702.16
2023-04-15T02:57:14.769Z,100706.94
2023-04-15T02:59:50.829Z,100702.25
2023-04-15T03:02:20.988Z,100684.19
2023-04-15T03:07:45.988Z,100705.41
2023-04-15T03:10:19.442Z,100696.97
2023-04-15T03:12:55.708Z,100694.72
2023-04-15T03:15:31.375Z,100702.59
2023-04-15T03:18:07.231Z,100701.69
2023-04-15T03:20:42.827Z,100708.31
2023-04-15T03:23:18.587Z,100708.59
2023-04-15T03:25:49.438Z,100699.66
2023-04-15T03:31:06.354Z,100699.56
2023-04-15T03:33:41.880Z,100702.91
2023-04-15T03:36:13.313Z,100700.19
2023-04-15T03:38:46.548Z,100700.56
2023-04-15T03:41:16.397Z,100698.56
2023-04-15T03:43:48.690Z,100686.78
2023-04-15T03:46:25.185Z,100695.94
2023-04-15T03:48:56.268Z,100694.66
2023-04-15T03:51:25.326Z,100700.22
2023-04-15T03:53:58.186Z,100701.03
2023-04-15T03:56:27.667Z,100699.16
2023-04-15T04:01:41.834Z,100707.69
2023-04-15T04:04:10.763Z,100705.00
2023-04-15T04:06:44.748Z,100699.78
2023-04-15T04:09:24.943Z,100710.63
2023-04-15T04:11:52.466Z,100702.59
2023-04-15T04:14:31.169Z,100710.63
2023-04-15T04:17:01.304Z,100715.69
2023-04-15T04:19:31.762Z,100718.19
2023-04-15T04:22:05.045Z,100708.03
2023-04-15T04:24:33.616Z,100713.66
2023-04-15T04:27:09.181Z,100710.69
2023-04-15T04:32:29.126Z,100721.22
2023-04-15T04:34:59.858Z,100715.84
2023-04-15T04:37:27.563Z,100716.44
2023-04-15T04:39:57.706Z,100712.81
2023-04-15T04:42:26.262Z,100708.03
2023-04-15T04:44:53.584Z,100706.53
2023-04-15T04:47:22.517Z,100707.00
2023-04-15T04:49:49.296Z,100694.69
2023-04-15T04:52:18.568Z,100703.03
2023-04-15T04:54:46.071Z,100712.56
2023-04-15T04:57:14.098Z,100718.22
2023-04-15T04:59:41.253Z,100725.84
2023-04-15T05:02:08.793Z,100726.84
2023-04-15T05:04:37.051Z,100717.34
2023-04-15T05:07:03.694Z,100712.88
2023-04-15T05:09:32.520Z,100707.19
2023-04-15T05:11:59.449Z,100705.50
2023-04-15T05:14:26.100Z,100705.34
2023-04-15T05:16:52.559Z,100714.25
2023-04-15T05:19:19.104Z,100702.22
2023-04-15T05:21:47.338Z,100710.41
2023-04-15T05:24:13.953Z,100708.34
2023-04-15T05:26:40.911Z,100702.28
2023-04-15T05:29:08.435Z,100707.41
2023-04-15T05:31:35.067Z,100714.78
2023-04-15T05:34:01.718Z,100721.13
2023-04-15T05:36:28.803Z,100736.06
2023-04-15T05:38:55.543Z,100742.06
2023-04-15T05:41:22.230Z,100745.78
2023-04-15T05:43:49.094Z,100738.66
2023-04-15T05:46:15.963Z,100750.69
2023-04-15T05:48:42.480Z,100741.97
2023-04-15T05:51:09.475Z,100752.69
2023-04-15T05:53:35.992Z,100749.31
2023-04-15T05:56:02.588Z,100738.91
2023-04-15T05:58:29.055Z,100746.53
2023-04-15T06:00:55.715Z,100722.97
2023-04-15T06:03:23.161Z,100741.91
2023-04-15T06:05:50.949Z,100738.47
2023-04-15T06:08:17.925Z,100736.34
2023-04-15T06:10:44.403Z,100722.63
2023-04-15T06:13:10.928Z,100728.06
2023-04-15T06:15:37.731Z,100737.34
2023-04-15T06:18:04.314Z,100740.06
2023-04-15T06:20:31.097Z,100740.34
2023-04-15T06:22:57.641Z,100744.19
2023-04-15T06:25:24.183Z,100748.00
2023-04-15T06:27:50.779Z,100751.94
2023-04-15T06:30:17.316Z,100754.72
2023-04-15T06:32:43.897Z,100760.53
2023-04-15T06:35:10.517Z,100762.63
2023-04-15T06:37:37.008Z,100754.69
2023-04-15T06:40:05.287Z,100753.25
2023-04-15T06:42:32.492Z,100750.28
2023-04-15T06:44:59.032Z,100764.13
2023-04-15T06:47:25.651Z,100748.72
2023-04-15T06:49:52.140Z,100756.50
2023-04-15T06:52:18.611Z,100755.91
2023-04-15T06:54:45.116Z,100777.59
2023-04-15T06:57:11.603Z,100791.53
2023-04-15T06:59:38.150Z,100779.56
2023-04-15T07:02:04.972Z,100778.34
2023-04-15T07:04:31.615Z,100802.50
2023-04-15T07:06:58.117Z,100816.88
2023-04-15T07:09:24.870Z,100802.97
2023-04-15T07:11:51.551Z,100803.06
2023-04-15T07:14:18.576Z,100807.44
2023-04-15T07:16:45.202Z,100814.22
2023-04-15T07:19:11.966Z,100802.69
2023-04-15T07:21:40.055Z,100812.72
2023-04-15T07:24:08.937Z,100809.53
2023-04-15T07:26:35.622Z,100818.56
2023-04-15T07:29:02.327Z,100806.28
2023-04-15T07:31:29.051Z,100810.38
2023-04-15T07:33:55.623Z,100811.38
2023-04-15T07:36:22.202Z,100810.47
2023-04-15T07:38:49.079Z,100800.97
2023-04-15T07:41:15.926Z,100810.88
2023-04-15T07:43:43.419Z,100805.94
2023-04-15T07:46:09.913Z,100806.47
2023-04-15T07:48:37.552Z,100809.44
2023-04-15T07:51:04.401Z,100812.63
2023-04-15T07:53:31.396Z,100808.59
2023-04-15T07:55:58.338Z,100815.41
2023-04-15T07:58:25.170Z,100818.38
2023-04-15T08:00:51.711Z,100818.81
2023-04-15T08:03:38.295Z,100822.47
2023-04-15T08:06:05.090Z,100835.00
2023-04-15T08:08:32.154Z,100836.81
2023-04-15T08:10:59.039Z,100837.72
2023-04-15T08:13:26.411Z,100834.75
2023-04-15T08:16:19.809Z,100839.34
2023-04-15T08:18:47.787Z,100838.66
2023-04-15T08:21:14.305Z,100845.91
2023-04-15T08:23:47.823Z,100854.72
2023-04-15T08:26:14.413Z,100845.72
2023-04-15T08:28:41.670Z,100842.69
2023-04-15T08:31:08.737Z,100845.22
2023-04-15T08:33:35.454Z,100843.56
2023-04-15T08:36:01.923Z,100852.00
2023-04-15T08:38:28.401Z,100852.09
2023-04-15T08:40:56.517Z,100847.34
2023-04-15T08:43:31.231Z,100852.09
2023-04-15T08:46:00.236Z,100856.59
2023-04-15T08:48:28.902Z,100859.56
2023-04-15T08:50:55.424Z,100857.47
2023-04-15T08:53:22.031Z,100860.78
2023-04-15T08:55:52.030Z,100858.44
2023-04-15T08:58:19.885Z,100862.22
2023-04-15T09:00:46.668Z,100859.41
2023-04-15T09:03:23.245Z,100859.06
2023-04-15T09:05:52.716Z,100870.34
2023-04-15T09:08:19.845Z,100870.03
2023-04-15T09:10:46.469Z,100877.66
2023-04-15T09:13:13.770Z,100877.91
2023-04-15T09:15:40.353Z,100891.03
2023-04-15T09:18:07.171Z,100883.16
2023-04-15T09:20:43.035Z,100890.84
2023-04-15T09:23:17.520Z,100898.63
2023-04-15T09:25:44.062Z,100902.06
2023-04-15T09:28:11.272Z,100897.94
2023-04-15T09:30:37.844Z,100903.06
2023-04-15T09:33:08.308Z,100902.63
2023-04-15T09:35:38.323Z,100903.28
2023-04-15T09:38:09.832Z,100896.00
2023-04-15T09:40:36.498Z,100900.47
2023-04-15T09:43:07.567Z,100902.44
2023-04-15T09:45:35.820Z,100903.94
2023-04-15T09:48:27.318Z,100910.09
2023-04-15T09:50:54.144Z,100912.09
2023-04-15T09:53:22.133Z,100911.53
2023-04-15T09:55:57.177Z,100915.13
2023-04-15T09:58:31.388Z,100919.41
2023-04-15T10:00:59.005Z,100914.41
2023-04-15T10:03:27.714Z,100907.78
2023-04-15T10:05:56.745Z,100905.06
2023-04-15T10:08:25.275Z,100901.50
2023-04-15T10:10:52.480Z,100911.00
2023-04-15T10:13:20.782Z,100914.44
2023-04-15T10:15:52.004Z,100917.88
2023-04-15T10:18:21.747Z,100917.97
2023-04-15T10:20:48.582Z,100922.41
2023-04-15T10:23:15.665Z,100918.84
2023-04-15T10:25:42.151Z,100919.28
2023-04-15T10:28:09.053Z,100915.59
2023-04-15T10:30:36.788Z,100927.22
2023-04-15T10:33:04.411Z,100916.03
2023-04-15T10:35:32.841Z,100926.75
2023-04-15T10:37:59.801Z,100936.28
2023-04-15T10:40:28.296Z,100941.31
2023-04-15T10:42:56.495Z,100941.59
2023-04-15T10:45:27.318Z,100935.59
2023-04-15T10:47:58.084Z,100932.06
2023-04-15T10:50:29.859Z,100932.75
2023-04-15T10:52:57.056Z,100935.53
2023-04-15T10:55:25.543Z,100926.84
2023-04-15T10:57:58.525Z,100932.19
2023-04-15T11:00:26.753Z,100933.97
2023-04-15T11:02:56.525Z,100937.28
2023-04-15T11:05:44.162Z,100932.19
2023-04-15T11:08:11.251Z,100933.09
2023-04-15T11:10:37.679Z,100932.22
2023-04-15T11:13:06.035Z,100952.03
2023-04-15T11:15:33.785Z,100948.72
2023-04-15T11:18:00.242Z,100944.34
2023-04-15T11:20:27.331Z,100952.91
2023-04-15T11:23:08.261Z,100954.91
2023-04-15T11:25:43.644Z,100952.31
2023-04-15T11:28:11.514Z,100951.19
2023-04-15T11:30:38.846Z,100960.81
2023-04-15T11:33:10.097Z,100952.22
2023-04-15T11:35:36.681Z,100958.41
2023-04-15T11:38:10.069Z,100961.91
2023-04-15T11:40:37.893Z,100965.41
2023-04-15T11:43:10.809Z,100964.47
2023-04-15T11:45:39.222Z,100965.31
2023-04-15T11:48:10.603Z,100965.38
2023-04-15T11:50:38.053Z,100967.97
2023-04-15T11:53:08.329Z,100982.75
2023-04-15T11:56:01.935Z,100981.94
2023-04-15T11:58:30.581Z,100980.25
2023-04-15T12:00:58.877Z,100982.00
2023-04-15T12:03:27.557Z,100987.16
2023-04-15T12:06:23.530Z,100985.50
2023-04-15T12:09:09.289Z,100990.66
2023-04-15T12:11:38.678Z,100995.13
2023-04-15T12:14:31.207Z,101002.97
2023-04-15T12:17:00.405Z,100990.75
2023-04-15T12:19:35.736Z,100995.78
2023-04-15T12:22:04.220Z,100998.66
2023-04-15T12:24:35.920Z,101001.09
2023-04-15T12:27:07.226Z,101004.63
2023-04-15T12:29:34.902Z,101011.59
2023-04-15T12:32:15.161Z,101008.19
2023-04-15T12:34:45.716Z,101013.28
2023-04-15T12:37:14.309Z,101017.84
2023-04-15T12:39:42.926Z,101017.84
2023-04-15T12:42:10.011Z,101028.09
2023-04-15T12:44:37.436Z,101029.94
2023-04-15T12:47:04.289Z,101032.69
2023-04-15T12:49:31.158Z,101036.94
2023-04-15T12:52:02.197Z,101041.19
2023-04-15T12:54:30.236Z,101037.81
2023-04-15T12:56:57.505Z,101044.94
2023-04-15T12:59:24.405Z,101039.69
2023-04-15T13:01:52.211Z,101044.06
2023-04-15T13:04:20.271Z,101049.34
2023-04-15T13:06:46.796Z,101052.75
2023-04-15T13:09:13.307Z,101057.88
2023-04-15T13:11:39.781Z,101056.91
2023-04-15T13:14:08.738Z,101056.28
2023-04-15T13:16:35.944Z,101056.16
2023-04-15T13:19:03.649Z,101063.19
2023-04-15T13:21:32.257Z,101070.91
2023-04-15T13:23:58.746Z,101085.63
2023-04-15T13:26:25.183Z,101077.22
2023-04-15T13:28:51.659Z,101073.81
2023-04-15T13:31:18.097Z,101083.38
2023-04-15T13:33:44.739Z,101074.69
2023-04-15T13:36:11.652Z,101084.31
2023-04-15T13:38:38.148Z,101085.19
2023-04-15T13:41:04.774Z,101080.81
2023-04-15T13:43:33.685Z,101079.97
2023-04-15T13:46:00.344Z,101094.75
2023-04-15T13:48:26.910Z,101102.38
2023-04-15T13:50:53.360Z,101102.22
2023-04-15T13:53:19.838Z,101093.75
2023-04-15T13:55:46.345Z,101099.88
2023-04-15T13:58:13.005Z,101104.16
2023-04-15T14:00:39.467Z,101104.31
2023-04-15T14:03:06.068Z,101101.78
2023-04-15T14:05:32.782Z,101105.19
2023-04-15T14:08:00.119Z,101107.06
2023-04-15T14:10:26.573Z,101103.44
2023-04-15T14:12:53.140Z,101108.53
2023-04-15T14:15:19.646Z,101118.13
2023-04-15T14:17:46.173Z,101119.06
2023-04-15T14:20:15.012Z,101126.81
2023-04-15T14:22:43.044Z,101124.34
2023-04-15T14:25:10.547Z,101121.91
2023-04-15T14:27:39.844Z,101121.72
2023-04-15T14:30:08.067Z,101122.63
2023-04-15T14:32:34.558Z,101120.09
2023-04-15T14:35:01.009Z,101132.88
2023-04-15T14:37:27.562Z,101145.22
2023-04-15T14:39:54.022Z,101147.50
2023-04-15T14:42:21.640Z,101139.91
2023-04-15T14:44:48.232Z,101157.06
2023-04-15T14:47:14.742Z,101153.41
2023-04-15T14:49:41.260Z,101151.84
2023-04-15T14:52:07.759Z,101165.44
2023-04-15T14:54:34.241Z,101165.59
2023-04-15T14:57:01.994Z,101159.53
2023-04-15T14:59:28.482Z,101169.88
2023-04-15T15:01:55.026Z,101168.25
2023-04-15T15:04:23.780Z,101172.66
2023-04-15T15:06:50.871Z,101176.44
2023-04-15T15:09:19.695Z,101173.56
2023-04-15T15:11:46.173Z,101184.22
2023-04-15T15:14:12.814Z,101180.38
2023-04-15T15:16:39.256Z,101179.69
2023-04-15T15:19:05.910Z,101192.59
2023-04-15T15:21:32.555Z,101194.41
2023-04-15T15:23:59.014Z,101193.16
2023-04-15T15:26:25.605Z,101197.53
2023-04-15T15:28:52.121Z,101200.38
2023-04-15T15:31:18.700Z,101197.69
2023-04-15T15:33:45.311Z,101205.31
2023-04-15T15:36:11.923Z,101215.22
2023-04-15T15:38:40.668Z,101209.91
2023-04-15T15:41:07.087Z,101214.53
2023-04-15T15:43:33.543Z,101221.00
2023-04-15T15:46:01.147Z,101220.16
2023-04-15T15:48:27.710Z,101225.47
2023-04-15T15:50:54.175Z,101225.41
2023-04-15T15:53:21.277Z,101230.97
2023-04-15T15:55:48.383Z,101236.28
2023-04-15T15:58:15.192Z,101243.06
2023-04-15T16:00:41.848Z,101241.91
2023-04-15T16:03:08.777Z,101241.00
2023-04-15T16:05:36.081Z,101247.16
2023-04-15T16:08:02.734Z,101249.88
2023-04-15T16:10:29.302Z,101248.03
2023-04-15T16:12:56.016Z,101261.94
2023-04-15T16:15:23.967Z,101260.25
2023-04-15T16:17:50.563Z,101266.84
2023-04-15T16:20:17.261Z,101269.59
2023-04-15T16:22:43.897Z,101254.78
2023-04-15T16:25:10.645Z,101265.19
2023-04-15T16:27:54.187Z,101273.66
2023-04-15T16:30:24.111Z,101275.69
2023-04-15T16:32:50.663Z,101271.94
2023-04-15T16:35:17.245Z,101280.75
2023-04-15T16:37:43.806Z,101291.75
2023-04-15T16:40:10.702Z,101274.56
2023-04-15T16:42:37.132Z,101285.03
2023-04-15T16:45:03.893Z,101288.19
2023-04-15T16:47:30.511Z,101291.75
2023-04-15T16:49:58.004Z,101298.63
2023-04-15T16:52:24.496Z,101294.06
2023-04-15T16:54:51.016Z,101292.84
2023-04-15T16:57:17.555Z,101303.19
2023-04-15T16:59:44.713Z,101300.34
2023-04-15T17:02:14.817Z,101304.13
2023-04-15T17:04:42.382Z,101318.59
2023-04-15T17:07:10.818Z,101316.75
2023-04-15T17:09:39.245Z,101317.34
2023-04-15T17:12:06.219Z,101326.97
2023-04-15T17:14:33.376Z,101337.06
2023-04-15T17:16:59.825Z,101331.56
2023-04-15T17:29:56.262Z,101359.13
2023-04-15T17:32:23.228Z,101358.63
2023-04-15T17:34:51.354Z,101365.34
2023-04-15T17:37:18.184Z,101361.72
2023-04-15T17:39:44.824Z,101373.88
2023-04-15T17:42:11.780Z,101375.06
2023-04-15T17:44:38.302Z,101365.03
2023-04-15T17:47:04.842Z,101372.91
2023-04-15T17:49:31.501Z,101378.06
2023-04-15T17:51:57.983Z,101377.19
2023-04-15T17:54:24.442Z,101380.25
2023-04-15T17:56:51.704Z,101380.34
2023-04-15T17:59:18.391Z,101381.53
2023-04-15T18:01:45.625Z,101386.03
2023-04-15T18:04:12.598Z,101389.97
2023-04-15T18:06:39.370Z,101393.25
2023-04-15T18:09:06.731Z,101391.41
2023-04-15T18:11:33.520Z,101399.31
2023-04-15T18:14:02.155Z,101407.63
2023-04-15T18:16:28.640Z,101392.03
2023-04-15T18:18:55.173Z,101411.56
2023-04-15T18:21:21.604Z,101412.81
2023-04-15T18:23:48.051Z,101420.72
2023-04-15T18:26:14.516Z,101424.84
2023-04-15T18:28:41.167Z,101419.38
2023-04-15T18:31:07.764Z,101429.94
2023-04-15T18:33:35.769Z,101432.38
2023-04-15T18:36:02.685Z,101435.59
2023-04-15T18:38:29.257Z,101438.25
2023-04-15T18:40:55.711Z,101444.75
2023-04-15T18:43:22.156Z,101453.66
2023-04-15T18:45:48.939Z,101453.16
2023-04-15T18:48:16.014Z,101452.28
2023-04-15T18:50:43.081Z,101447.41
2023-04-15T18:53:09.616Z,101456.84
2023-04-15T18:55:36.501Z,101459.22
2023-04-15T18:58:08.585Z,101457.66
2023-04-15T19:00:39.034Z,101455.56
2023-04-15T19:03:06.422Z,101461.06
2023-04-15T19:05:33.456Z,101465.84
2023-04-15T19:07:59.951Z,101474.66
2023-04-15T19:10:28.127Z,101462.25
2023-04-15T19:12:55.503Z,101469.75
2023-04-15T19:15:22.133Z,101476.94
2023-04-15T19:17:48.678Z,101480.91
2023-04-15T19:20:15.304Z,101490.19
2023-04-15T19:22:43.115Z,101490.06
2023-04-15T19:25:09.976Z,101498.97
2023-04-15T19:27:38.155Z,101501.63
2023-04-15T19:30:06.468Z,101502.38
2023-04-15T19:32:33.007Z,101507.91
2023-04-15T19:34:59.562Z,101508.38
2023-04-15T19:37:26.097Z,101512.91
2023-04-15T19:39:54.110Z,101514.88
2023-04-15T19:42:20.651Z,101515.91
2023-04-15T19:44:47.160Z,101514.78
2023-04-15T19:47:13.675Z,101521.59
2023-04-15T19:49:40.516Z,101516.50
2023-04-15T19:52:07.109Z,101520.38
2023-04-15T19:54:33.733Z,101523.44
2023-04-15T19:57:01.516Z,101526.06
2023-04-15T19:59:27.986Z,101534.41
2023-04-15T20:01:54.513Z,101538.25
2023-04-15T20:04:21.470Z,101545.19
2023-04-15T20:06:48.458Z,101545.47
2023-04-15T20:09:14.965Z,101543.47
2023-04-15T20:12:46.927Z,101541.50
2023-04-15T20:14:27.956Z,101537.22
2023-04-15T20:16:54.412Z,101545.09
2023-04-15T20:19:20.961Z,101543.63
2023-04-15T20:21:47.535Z,101552.59
2023-04-15T20:24:14.094Z,101555.97
2023-04-15T20:26:40.923Z,101561.13
2023-04-15T20:29:07.934Z,101546.72
2023-04-15T20:31:35.169Z,101558.59
2023-04-15T20:34:01.793Z,101560.28
2023-04-15T20:36:28.353Z,101559.97
2023-04-15T20:38:54.779Z,101564.25
2023-04-15T20:41:22.145Z,101554.44
2023-04-15T20:43:48.882Z,101562.47
2023-04-15T20:46:21.180Z,101567.25
2023-04-15T20:48:49.307Z,101564.94
2023-04-15T20:51:15.885Z,101571.69
2023-04-15T20:53:42.631Z,101569.72
2023-04-15T20:56:09.193Z,101569.56
2023-04-15T20:58:36.207Z,101571.38
2023-04-15T21:01:02.757Z,101569.28
2023-04-15T21:03:29.416Z,101570.56
2023-04-15T21:05:56.115Z,101577.94
2023-04-15T21:08:29.173Z,101574.91
2023-04-15T21:10:56.824Z,101570.31
2023-04-15T21:13:23.788Z,101572.22
2023-04-15T21:15:53.385Z,101576.50
2023-04-15T21:18:21.400Z,101571.81
2023-04-15T21:20:56.622Z,101581.81
2023-04-15T21:23:23.214Z,101568.94
2023-04-15T21:25:49.910Z,101578.03
2023-04-15T21:28:16.433Z,101580.59
2023-04-15T21:30:43.000Z,101580.50
2023-04-15T21:33:09.877Z,101589.63
2023-04-15T21:35:36.380Z,101595.97
2023-04-15T21:38:03.121Z,101588.63
2023-04-15T21:40:30.030Z,101592.63
2023-04-15T21:42:56.470Z,101600.25
2023-04-15T21:45:23.398Z,101598.28
2023-04-15T21:48:06.218Z,101601.84
2023-04-15T21:50:38.316Z,101599.44
2023-04-15T21:53:06.690Z,101604.09
2023-04-15T21:55:33.220Z,101605.91
2023-04-15T21:57:59.717Z,101606.63
2023-04-15T22:00:26.218Z,101600.72
2023-04-15T22:02:52.849Z,101603.84
2023-04-15T22:05:19.426Z,101606.28
2023-04-15T22:07:45.921Z,101612.81
2023-04-15T22:10:12.453Z,101610.72
2023-04-15T22:12:41.914Z,101613.84
2023-04-15T22:15:08.833Z,101610.41
2023-04-15T22:17:35.480Z,101620.13
2023-04-15T22:20:02.235Z,101612.19
2023-04-15T22:22:43.416Z,101619.97
2023-04-15T22:25:11.107Z,101628.81
2023-04-15T22:27:37.598Z,101621.16
2023-04-15T22:30:04.835Z,101627.94
2023-04-15T22:32:31.352Z,101628.69
2023-04-15T22:34:57.834Z,101633.63
2023-04-15T22:37:24.331Z,101638.53
2023-04-15T22:39:52.039Z,101643.28
2023-04-15T22:42:18.544Z,101640.84
2023-04-15T22:44:45.005Z,101644.50
2023-04-15T22:47:11.495Z,101649.69
2023-04-15T22:49:37.953Z,101645.34
2023-04-15T22:52:04.595Z,101649.13
2023-04-15T22:54:31.255Z,101657.72
2023-04-15T22:56:58.052Z,101658.19
2023-04-15T22:59:24.615Z,101657.44
2023-04-15T23:01:51.487Z,101658.66
2023-04-15T23:04:27.240Z,101662.84
2023-04-15T23:06:54.555Z,101669.75
2023-04-15T23:09:21.503Z,101670.88
2023-04-15T23:11:48.059Z,101677.53
2023-04-15T23:14:14.492Z,101678.03
2023-04-15T23:16:41.251Z,101680.16
2023-04-15T23:19:08.255Z,101680.72
2023-04-15T23:21:35.067Z,101686.56
2023-04-15T23:24:01.514Z,101684.41
2023-04-15T23:26:28.189Z,101689.91
2023-04-15T23:28:54.742Z,101685.47
2023-04-15T23:31:21.265Z,101693.63
2023-04-15T23:33:47.788Z,101692.59
2023-04-15T23:36:14.286Z,101689.81
2023-04-15T23:38:40.792Z,101680.59
2023-04-15T23:41:07.295Z,101687.09
2023-04-15T23:43:33.732Z,101686.41
2023-04-15T23:46:00.279Z,101691.72
2023-04-15T23:48:26.877Z,101694.81
2023-04-15T23:50:53.385Z,101688.06
2023-04-15T23:53:19.845Z,101690.91
2023-04-15T23:55:46.682Z,101692.78
2023-04-15T23:58:13.152Z,101680.56
