createdAt,value
2023-01-07T00:00:05.652Z,1107.83
2023-01-07T00:01:05.552Z,1107.83
2023-01-07T00:02:05.542Z,1107.83
2023-01-07T00:03:08.529Z,1107.83
2023-01-07T00:04:08.586Z,1107.83
2023-01-07T00:05:05.506Z,1107.83
2023-01-07T00:06:05.530Z,1107.83
2023-01-07T00:07:05.500Z,1107.83
2023-01-07T00:08:05.464Z,1107.83
2023-01-07T00:09:05.481Z,1107.83
2023-01-07T00:10:05.480Z,1107.83
2023-01-07T00:11:05.425Z,1107.83
2023-01-07T00:12:05.479Z,1107.83
2023-01-07T00:13:05.415Z,1107.83
2023-01-07T00:14:05.388Z,1107.83
2023-01-07T00:15:05.365Z,1107.83
2023-01-07T00:16:05.441Z,1107.83
2023-01-07T00:17:05.361Z,1107.83
2023-01-07T00:18:05.369Z,1107.83
2023-01-07T00:19:05.334Z,1107.83
2023-01-07T00:20:05.321Z,1107.83
2023-01-07T00:21:05.309Z,1107.83
2023-01-07T00:22:05.304Z,1107.83
2023-01-07T00:23:08.276Z,1107.83
2023-01-07T00:24:08.270Z,1107.83
2023-01-07T00:25:05.271Z,1107.83
2023-01-07T00:26:05.227Z,1107.83
2023-01-07T00:27:05.228Z,1107.83
2023-01-07T00:28:05.206Z,1107.83
2023-01-07T00:29:05.237Z,1107.83
2023-01-07T00:30:05.175Z,1107.83
2023-01-07T00:31:05.241Z,1107.83
2023-01-07T00:32:05.179Z,1107.83
2023-01-07T00:33:05.158Z,1107.83
2023-01-07T00:34:05.178Z,1107.83
2023-01-07T00:35:05.126Z,1107.83
2023-01-07T00:36:05.096Z,1107.83
2023-01-07T00:37:05.087Z,1107.83
2023-01-07T00:38:05.069Z,1107.83
2023-01-07T00:39:05.066Z,1107.83
2023-01-07T00:40:05.207Z,1107.83
2023-01-07T00:41:05.029Z,1107.83
2023-01-07T00:42:05.034Z,1107.83
2023-01-07T00:43:08.011Z,1107.83
2023-01-07T00:44:15.551Z,1107.83
2023-01-07T00:45:04.997Z,1107.83
2023-01-07T00:46:05.047Z,1107.83
2023-01-07T00:47:04.979Z,1107.83
2023-01-07T00:48:05.002Z,1107.83
2023-01-07T00:49:04.959Z,1107.83
2023-01-07T00:50:04.945Z,1107.83
2023-01-07T00:51:04.919Z,1107.83
2023-01-07T00:52:04.919Z,1107.83
2023-01-07T00:53:04.888Z,1107.83
2023-01-07T00:54:04.878Z,1107.83
2023-01-07T00:55:04.908Z,1107.83
2023-01-07T00:56:04.851Z,1107.83
2023-01-07T00:57:04.902Z,1107.83
2023-01-07T00:58:04.810Z,1107.83
2023-01-07T00:59:04.819Z,1107.83
2023-01-07T01:00:04.799Z,1107.83
2023-01-07T01:01:04.909Z,1107.83
2023-01-07T01:02:04.941Z,1107.83
2023-01-07T01:03:07.770Z,1107.83
2023-01-07T01:04:07.741Z,1107.83
2023-01-07T01:05:04.721Z,1107.83
2023-01-07T01:06:04.727Z,1107.83
2023-01-07T01:07:04.708Z,1107.83
2023-01-07T01:08:04.671Z,1107.83
2023-01-07T01:09:04.673Z,1107.83
2023-01-07T01:10:04.650Z,1107.83
2023-01-07T01:11:04.661Z,1107.83
2023-01-07T01:12:04.665Z,1107.83
2023-01-07T01:13:04.601Z,1107.83
2023-01-07T01:14:04.603Z,1107.83
2023-01-07T01:15:04.588Z,1107.83
2023-01-07T01:16:04.651Z,1107.83
2023-01-07T01:17:04.566Z,1107.83
2023-01-07T01:18:04.531Z,1107.83
2023-01-07T01:19:04.537Z,1107.83
2023-01-07T01:20:04.503Z,1107.83
2023-01-07T01:21:04.525Z,1107.83
2023-01-07T01:22:04.522Z,1107.83
2023-01-07T01:23:07.483Z,1107.83
2023-01-07T01:24:07.485Z,1107.83
2023-01-07T01:25:04.451Z,1107.83
2023-01-07T01:26:04.425Z,1107.83
2023-01-07T01:27:04.460Z,1107.83
2023-01-07T01:28:04.427Z,1107.83
2023-01-07T01:29:04.430Z,1107.83
2023-01-07T01:30:04.366Z,1107.83
2023-01-07T01:31:04.432Z,1107.83
2023-01-07T01:32:04.407Z,1107.83
2023-01-07T01:33:04.341Z,1107.83
2023-01-07T01:34:04.315Z,1107.83
2023-01-07T01:35:04.306Z,1107.83
2023-01-07T01:36:04.299Z,1107.83
2023-01-07T01:37:04.288Z,1107.83
2023-01-07T01:38:04.278Z,1107.83
2023-01-07T01:39:04.287Z,1107.83
2023-01-07T01:40:04.219Z,1107.83
2023-01-07T01:41:04.218Z,1107.83
2023-01-07T01:42:04.210Z,1107.83
2023-01-07T01:43:07.226Z,1107.83
2023-01-07T01:44:07.195Z,1107.83
2023-01-07T01:45:06.849Z,1107.83
2023-01-07T01:46:04.153Z,1107.83
2023-01-07T01:47:04.236Z,1107.83
2023-01-07T01:48:04.109Z,1107.83
2023-01-07T01:49:04.120Z,1107.83
2023-01-07T01:50:04.120Z,1107.83
2023-01-07T01:51:04.061Z,1107.83
2023-01-07T01:52:04.082Z,1107.83
2023-01-07T01:53:04.064Z,1107.83
2023-01-07T01:54:04.024Z,1107.83
2023-01-07T01:55:04.019Z,1107.83
2023-01-07T01:56:04.022Z,1107.83
2023-01-07T01:57:03.986Z,1107.83
2023-01-07T01:58:03.974Z,1107.83
2023-01-07T01:59:03.975Z,1107.83
2023-01-07T02:00:03.941Z,1107.83
2023-01-07T02:01:04.082Z,1107.83
2023-01-07T02:02:04.025Z,1107.83
2023-01-07T02:03:06.930Z,1107.83
2023-01-07T02:04:06.934Z,1107.83
2023-01-07T02:05:03.901Z,1107.83
2023-01-07T02:06:03.843Z,1107.83
2023-01-07T02:07:03.892Z,1107.83
2023-01-07T02:08:03.826Z,1107.83
2023-01-07T02:09:03.815Z,1107.83
2023-01-07T02:10:03.795Z,1107.83
2023-01-07T02:11:03.817Z,1107.83
2023-01-07T02:12:03.777Z,1107.83
2023-01-07T02:13:03.761Z,1107.83
2023-01-07T02:14:03.757Z,1107.83
2023-01-07T02:15:03.754Z,1107.83
2023-01-07T02:16:03.837Z,1107.83
2023-01-07T02:17:03.723Z,1107.83
2023-01-07T02:18:03.692Z,1107.83
2023-01-07T02:19:03.689Z,1107.83
2023-01-07T02:20:03.667Z,1107.83
2023-01-07T02:21:03.650Z,1107.83
2023-01-07T02:22:03.657Z,1107.83
2023-01-07T02:23:06.651Z,1107.83
2023-01-07T02:24:06.643Z,1107.83
2023-01-07T02:25:03.603Z,1107.83
2023-01-07T02:26:03.565Z,1107.83
2023-01-07T02:27:03.641Z,1107.83
2023-01-07T02:28:03.547Z,1107.83
2023-01-07T02:29:03.541Z,1107.83
2023-01-07T02:30:03.522Z,1107.83
2023-01-07T02:31:03.512Z,1107.83
2023-01-07T02:32:03.511Z,1107.83
2023-01-07T02:33:03.581Z,1107.83
2023-01-07T02:34:03.468Z,1107.83
2023-01-07T02:35:03.478Z,1107.83
2023-01-07T02:36:03.428Z,1107.83
2023-01-07T02:37:03.420Z,1107.83
2023-01-07T02:38:03.411Z,1107.83
2023-01-07T02:39:03.420Z,1107.83
2023-01-07T02:40:03.399Z,1107.83
2023-01-07T02:41:03.366Z,1107.83
2023-01-07T02:42:03.347Z,1107.83
2023-01-07T02:43:06.347Z,1107.83
2023-01-07T02:44:06.366Z,1107.83
2023-01-07T02:45:03.318Z,1107.83
2023-01-07T02:46:03.434Z,1107.83
2023-01-07T02:47:03.290Z,1107.83
2023-01-07T02:48:03.271Z,1107.83
2023-01-07T02:49:03.291Z,1107.83
2023-01-07T02:50:03.287Z,1107.83
2023-01-07T02:51:03.243Z,1107.83
2023-01-07T02:52:03.213Z,1107.83
2023-01-07T02:53:03.213Z,1107.83
2023-01-07T02:54:03.234Z,1107.83
2023-01-07T02:55:03.174Z,1107.83
2023-01-07T02:56:03.173Z,1107.83
2023-01-07T02:57:03.145Z,1107.83
2023-01-07T02:58:03.143Z,1107.83
2023-01-07T02:59:03.120Z,1107.83
2023-01-07T03:00:03.133Z,1107.83
2023-01-07T03:01:03.217Z,1107.83
2023-01-07T03:02:03.163Z,1107.83
2023-01-07T03:03:06.072Z,1107.83
2023-01-07T03:04:06.187Z,1107.83
2023-01-07T03:05:03.057Z,1107.83
2023-01-07T03:06:03.056Z,1107.83
2023-01-07T03:07:03.026Z,1107.83
2023-01-07T03:08:02.993Z,1107.83
2023-01-07T03:09:02.977Z,1107.83
2023-01-07T03:10:03.056Z,1107.83
2023-01-07T03:11:03.016Z,1107.83
2023-01-07T03:12:02.938Z,1107.83
2023-01-07T03:13:02.937Z,1107.83
2023-01-07T03:14:02.917Z,1107.83
2023-01-07T03:15:02.926Z,1107.83
2023-01-07T03:16:02.896Z,1107.83
2023-01-07T03:17:02.960Z,1107.83
2023-01-07T03:18:02.862Z,1107.83
2023-01-07T03:19:02.860Z,1107.83
2023-01-07T03:20:02.836Z,1107.83
2023-01-07T03:21:02.823Z,1107.83
2023-01-07T03:22:02.808Z,1107.83
2023-01-07T03:23:05.856Z,1107.83
2023-01-07T03:24:05.810Z,1107.83
2023-01-07T03:25:02.779Z,1107.83
2023-01-07T03:26:02.761Z,1107.83
2023-01-07T03:27:02.747Z,1107.83
2023-01-07T03:28:02.718Z,1107.83
2023-01-07T03:29:02.760Z,1107.83
2023-01-07T03:30:02.701Z,1107.83
2023-01-07T03:31:02.690Z,1107.83
2023-01-07T03:32:02.773Z,1107.83
2023-01-07T03:33:02.662Z,1107.83
2023-01-07T03:34:02.671Z,1107.83
2023-01-07T03:35:02.635Z,1107.83
2023-01-07T03:36:02.633Z,1107.83
2023-01-07T03:37:02.607Z,1107.83
2023-01-07T03:38:02.597Z,1107.82
2023-01-07T03:39:02.614Z,1107.82
2023-01-07T03:40:02.584Z,1107.82
2023-01-07T03:41:02.555Z,1107.82
2023-01-07T03:42:02.534Z,1107.82
2023-01-07T03:43:05.514Z,1107.82
2023-01-07T03:44:05.567Z,1107.82
2023-01-07T03:45:02.512Z,1107.82
2023-01-07T03:46:02.540Z,1107.82
2023-01-07T03:47:02.466Z,1107.82
2023-01-07T03:48:02.446Z,1107.82
2023-01-07T03:49:02.442Z,1107.82
2023-01-07T03:50:02.467Z,1107.82
2023-01-07T03:51:02.414Z,1107.82
2023-01-07T03:52:02.393Z,1107.82
2023-01-07T03:53:02.387Z,1107.82
2023-01-07T03:54:02.367Z,1107.82
2023-01-07T03:55:02.356Z,1107.82
2023-01-07T03:56:02.374Z,1107.82
2023-01-07T03:57:02.330Z,1107.82
2023-01-07T03:58:02.319Z,1107.82
2023-01-07T03:59:02.308Z,1107.82
2023-01-07T04:00:02.291Z,1107.82
2023-01-07T04:01:02.434Z,1107.82
2023-01-07T04:02:02.378Z,1107.82
2023-01-07T04:03:05.263Z,1107.82
2023-01-07T04:04:05.278Z,1107.82
2023-01-07T04:05:02.218Z,1107.82
2023-01-07T04:06:02.232Z,1107.82
2023-01-07T04:07:02.241Z,1107.82
2023-01-07T04:08:02.176Z,1107.82
2023-01-07T04:09:02.164Z,1107.82
2023-01-07T04:10:02.170Z,1107.82
2023-01-07T04:11:02.144Z,1107.82
2023-01-07T04:12:02.153Z,1107.82
2023-01-07T04:13:02.169Z,1107.82
2023-01-07T04:14:02.092Z,1107.82
2023-01-07T04:15:02.086Z,1107.82
2023-01-07T04:16:02.064Z,1107.82
2023-01-07T04:17:02.070Z,1107.82
2023-01-07T04:18:02.033Z,1107.82
2023-01-07T04:19:02.073Z,1106.55
2023-01-07T04:20:02.012Z,1106.55
2023-01-07T04:21:02.000Z,1106.55
2023-01-07T04:22:01.987Z,1106.55
2023-01-07T04:23:05.000Z,1106.55
2023-01-07T04:24:05.026Z,1106.55
2023-01-07T04:25:01.945Z,1106.55
2023-01-07T04:26:01.931Z,1106.55
2023-01-07T04:27:01.917Z,1106.55
2023-01-07T04:28:01.905Z,1106.55
2023-01-07T04:29:01.924Z,1105.28
2023-01-07T04:30:01.872Z,1104.57
2023-01-07T04:31:01.911Z,1096.38
2023-01-07T04:32:01.841Z,546.69
2023-01-07T04:33:01.836Z,617.12
2023-01-07T04:34:01.866Z,1057.54
2023-01-07T04:35:01.806Z,1057.83
2023-01-07T04:36:01.801Z,1038.74
2023-01-07T04:37:01.782Z,1044.32
2023-01-07T04:38:01.770Z,1052.92
2023-01-07T04:39:01.748Z,1049.49
2023-01-07T04:40:01.785Z,1053.10
2023-01-07T04:41:01.719Z,1039.10
2023-01-07T04:42:01.854Z,1052.57
2023-01-07T04:43:04.699Z,1049.39
2023-01-07T04:44:04.711Z,1063.80
2023-01-07T04:45:01.670Z,1060.61
2023-01-07T04:46:01.746Z,1050.95
2023-01-07T04:47:01.820Z,1048.56
2023-01-07T04:48:01.639Z,1050.02
2023-01-07T04:49:01.613Z,1042.99
2023-01-07T04:50:01.612Z,1049.23
2023-01-07T04:51:01.591Z,1050.90
2023-01-07T04:52:01.610Z,1055.90
2023-01-07T04:53:01.562Z,1052.82
2023-01-07T04:54:01.552Z,1058.27
2023-01-07T04:55:01.560Z,1054.42
2023-01-07T04:56:01.531Z,1043.81
2023-01-07T04:57:01.564Z,1033.92
2023-01-07T04:58:01.510Z,1034.20
2023-01-07T04:59:01.493Z,1043.21
2023-01-07T05:00:01.465Z,1040.71
2023-01-07T05:01:01.562Z,1045.83
2023-01-07T05:02:01.644Z,1042.91
2023-01-07T05:03:04.493Z,1031.44
2023-01-07T05:04:04.487Z,1026.76
2023-01-07T05:05:01.426Z,1025.45
2023-01-07T05:06:01.404Z,1018.77
2023-01-07T05:07:01.374Z,1029.25
2023-01-07T05:08:01.357Z,1024.43
2023-01-07T05:09:01.376Z,1026.24
2023-01-07T05:10:01.336Z,1030.68
2023-01-07T05:11:01.316Z,1037.35
2023-01-07T05:12:01.321Z,1032.35
2023-01-07T05:13:01.287Z,1022.33
2023-01-07T05:14:01.319Z,1027.08
2023-01-07T05:15:01.253Z,1024.87
2023-01-07T05:16:01.243Z,1045.99
2023-01-07T05:17:01.365Z,1036.11
2023-01-07T05:18:01.217Z,1030.27
2023-01-07T05:19:01.242Z,1018.56
2023-01-07T05:20:01.199Z,1025.07
2023-01-07T05:21:01.235Z,1008.95
2023-01-07T05:22:01.249Z,1010.11
2023-01-07T05:23:04.148Z,1017.70
2023-01-07T05:24:04.157Z,1021.28
2023-01-07T05:25:01.112Z,1022.05
2023-01-07T05:26:01.099Z,1020.54
2023-01-07T05:27:01.110Z,1015.81
2023-01-07T05:28:01.072Z,1006.22
2023-01-07T05:29:01.072Z,1017.81
2023-01-07T05:30:01.046Z,1012.42
2023-01-07T05:31:01.164Z,1013.18
2023-01-07T05:32:01.101Z,1014.80
2023-01-07T05:33:01.024Z,1011.88
2023-01-07T05:34:00.988Z,1006.75
2023-01-07T05:35:00.983Z,1000.93
2023-01-07T05:36:00.961Z,1007.41
2023-01-07T05:37:00.957Z,1001.66
2023-01-07T05:38:01.003Z,991.82
2023-01-07T05:39:00.925Z,996.95
2023-01-07T05:40:00.906Z,1004.73
2023-01-07T05:41:00.895Z,998.01
2023-01-07T05:42:00.888Z,995.41
2023-01-07T05:43:03.932Z,995.85
2023-01-07T05:44:03.934Z,995.57
2023-01-07T05:45:00.857Z,993.93
2023-01-07T05:46:00.880Z,990.33
2023-01-07T05:47:00.836Z,981.69
2023-01-07T05:48:00.816Z,968.14
2023-01-07T05:49:00.875Z,984.09
2023-01-07T05:50:00.767Z,990.59
2023-01-07T05:51:00.757Z,991.98
2023-01-07T05:52:00.764Z,985.63
2023-01-07T05:53:00.744Z,980.96
2023-01-07T05:54:00.709Z,961.30
2023-01-07T05:55:00.851Z,961.01
2023-01-07T05:56:00.687Z,949.20
2023-01-07T05:57:00.681Z,958.69
2023-01-07T05:58:00.657Z,952.32
2023-01-07T05:59:00.642Z,955.60
2023-01-07T06:00:00.633Z,957.20
2023-01-07T06:01:00.713Z,962.46
2023-01-07T06:02:00.621Z,957.15
2023-01-07T06:03:03.605Z,956.15
2023-01-07T06:04:03.651Z,964.96
2023-01-07T06:05:00.622Z,950.59
2023-01-07T06:06:00.609Z,947.02
2023-01-07T06:07:00.553Z,923.72
2023-01-07T06:08:00.561Z,931.31
2023-01-07T06:09:00.547Z,937.12
2023-01-07T06:10:02.817Z,933.84
2023-01-07T06:11:00.532Z,936.68
2023-01-07T06:12:00.568Z,936.38
2023-01-07T06:13:00.462Z,919.92
2023-01-07T06:14:00.508Z,900.94
2023-01-07T06:15:00.442Z,900.94
2023-01-07T06:16:00.491Z,888.30
2023-01-07T06:17:00.448Z,894.62
2023-01-07T06:18:00.391Z,898.41
2023-01-07T06:19:00.365Z,902.21
2023-01-07T06:20:00.355Z,892.09
2023-01-07T06:21:00.362Z,900.94
2023-01-07T06:22:00.341Z,916.12
2023-01-07T06:23:03.378Z,900.94
2023-01-07T06:24:03.316Z,900.94
2023-01-07T06:25:00.295Z,919.92
2023-01-07T06:26:00.273Z,933.84
2023-01-07T06:27:00.276Z,954.56
2023-01-07T06:28:00.255Z,949.51
2023-01-07T06:29:00.326Z,946.75
2023-01-07T06:30:00.246Z,940.86
2023-01-07T06:31:00.357Z,949.37
2023-01-07T06:32:00.205Z,957.67
2023-01-07T06:33:00.191Z,951.59
2023-01-07T06:34:00.180Z,962.19
2023-01-07T06:35:00.257Z,975.52
2023-01-07T06:36:00.188Z,962.83
2023-01-07T06:37:00.153Z,948.70
2023-01-07T06:38:00.111Z,946.17
2023-01-07T06:39:00.138Z,935.11
2023-01-07T06:40:00.117Z,941.20
2023-01-07T06:41:00.132Z,962.06
2023-01-07T06:42:00.088Z,971.57
2023-01-07T06:43:03.030Z,975.84
2023-01-07T06:44:53.300Z,839.04
2023-01-07T06:45:53.295Z,988.59
2023-01-07T06:46:53.269Z,993.83
2023-01-07T06:47:53.289Z,973.70
2023-01-07T06:48:53.236Z,967.74
2023-01-07T06:49:53.213Z,981.52
2023-01-07T06:50:53.221Z,999.02
2023-01-07T06:51:53.198Z,982.60
2023-01-07T06:52:53.204Z,961.68
2023-01-07T06:53:53.204Z,956.70
2023-01-07T06:54:53.154Z,988.87
2023-01-07T06:55:53.145Z,963.41
2023-01-07T06:56:53.129Z,948.07
2023-01-07T06:57:53.115Z,956.83
2023-01-07T06:58:53.116Z,962.08
2023-01-07T06:59:53.106Z,966.01
2023-01-07T07:00:53.097Z,956.05
2023-01-07T07:01:53.283Z,966.26
2023-01-07T07:02:53.160Z,966.18
2023-01-07T07:03:56.039Z,958.15
2023-01-07T07:04:56.044Z,958.11
2023-01-07T07:05:53.023Z,972.49
2023-01-07T07:06:52.987Z,961.01
2023-01-07T07:07:52.979Z,955.93
2023-01-07T07:08:52.995Z,963.59
2023-01-07T07:09:52.948Z,972.44
2023-01-07T07:10:52.972Z,965.82
2023-01-07T07:11:52.927Z,960.64
2023-01-07T07:12:52.978Z,962.88
2023-01-07T07:13:52.923Z,978.68
2023-01-07T07:14:52.921Z,989.52
2023-01-07T07:15:53.022Z,992.73
2023-01-07T07:16:52.939Z,988.83
2023-01-07T07:17:52.842Z,991.60
2023-01-07T07:18:52.827Z,1010.32
2023-01-07T07:19:52.818Z,982.53
2023-01-07T07:20:52.809Z,972.98
2023-01-07T07:21:52.802Z,974.26
2023-01-07T07:22:52.803Z,962.97
2023-01-07T07:23:55.778Z,968.86
2023-01-07T07:24:55.774Z,981.87
2023-01-07T07:25:52.739Z,978.34
2023-01-07T07:26:52.717Z,970.02
2023-01-07T07:27:52.753Z,964.96
2023-01-07T07:28:52.698Z,962.39
2023-01-07T07:29:52.709Z,955.69
2023-01-07T07:30:52.713Z,944.90
2023-01-07T07:31:52.673Z,956.86
2023-01-07T07:32:52.635Z,958.50
2023-01-07T07:33:52.627Z,956.60
2023-01-07T07:34:52.664Z,972.86
2023-01-07T07:35:52.610Z,966.85
2023-01-07T07:36:52.588Z,969.05
2023-01-07T07:37:52.579Z,956.20
2023-01-07T07:38:52.566Z,951.42
2023-01-07T07:39:52.543Z,972.89
2023-01-07T07:40:52.611Z,981.24
2023-01-07T07:41:52.524Z,976.16
2023-01-07T07:43:11.424Z,984.31
2023-01-07T07:43:56.513Z,987.18
2023-01-07T07:44:55.496Z,994.20
2023-01-07T07:45:52.471Z,988.46
2023-01-07T07:46:52.590Z,996.06
2023-01-07T07:47:52.512Z,979.01
2023-01-07T07:48:52.434Z,982.59
2023-01-07T07:49:52.409Z,975.53
2023-01-07T07:50:52.389Z,986.98
2023-01-07T07:51:52.438Z,976.20
2023-01-07T07:52:52.361Z,969.55
2023-01-07T07:53:52.359Z,974.36
2023-01-07T07:54:52.350Z,994.54
2023-01-07T07:55:52.320Z,986.50
2023-01-07T07:56:52.308Z,980.00
2023-01-07T07:57:52.333Z,979.32
2023-01-07T07:58:52.301Z,982.01
2023-01-07T07:59:52.302Z,983.60
2023-01-07T08:00:52.295Z,969.60
2023-01-07T08:01:52.328Z,973.21
2023-01-07T08:02:52.329Z,982.64
2023-01-07T08:03:55.212Z,975.03
2023-01-07T08:04:55.259Z,973.41
2023-01-07T08:05:52.190Z,969.86
2023-01-07T08:06:52.171Z,941.49
2023-01-07T08:07:52.164Z,942.71
2023-01-07T08:08:52.203Z,917.39
2023-01-07T08:09:52.142Z,919.92
2023-01-07T08:10:52.127Z,906.00
2023-01-07T08:11:52.131Z,924.98
2023-01-07T08:12:52.116Z,932.72
2023-01-07T08:13:52.080Z,908.53
2023-01-07T08:14:52.064Z,898.41
2023-01-07T08:15:52.099Z,904.74
2023-01-07T08:16:52.039Z,902.21
2023-01-07T08:17:52.066Z,904.74
2023-01-07T08:18:52.019Z,911.06
2023-01-07T08:19:52.001Z,899.68
2023-01-07T08:20:51.984Z,909.80
2023-01-07T08:21:52.060Z,911.06
2023-01-07T08:22:51.965Z,916.12
2023-01-07T08:23:54.937Z,911.06
2023-01-07T08:24:54.952Z,932.58
2023-01-07T08:25:51.934Z,927.51
2023-01-07T08:26:51.898Z,923.72
2023-01-07T08:27:51.920Z,907.27
2023-01-07T08:28:51.869Z,887.03
2023-01-07T08:29:51.861Z,900.94
2023-01-07T08:30:51.852Z,900.94
2023-01-07T08:31:51.900Z,889.56
2023-01-07T08:32:51.810Z,878.19
2023-01-07T08:33:51.825Z,866.81
2023-01-07T08:34:51.808Z,869.34
2023-01-07T08:35:51.790Z,866.81
2023-01-07T08:36:51.767Z,881.98
2023-01-07T08:37:51.806Z,902.21
2023-01-07T08:38:51.757Z,917.39
2023-01-07T08:39:51.750Z,913.59
2023-01-07T08:40:51.705Z,911.06
2023-01-07T08:41:51.727Z,914.86
2023-01-07T08:42:51.681Z,908.53
2023-01-07T08:43:54.750Z,902.21
2023-01-07T08:44:54.674Z,902.21
2023-01-07T08:45:51.653Z,887.03
2023-01-07T08:46:51.685Z,911.06
2023-01-07T08:47:51.621Z,903.47
2023-01-07T08:48:51.605Z,899.68
2023-01-07T08:49:51.645Z,895.88
2023-01-07T08:50:51.582Z,895.88
2023-01-07T08:51:51.574Z,878.19
2023-01-07T08:52:51.561Z,885.77
2023-01-07T08:53:51.542Z,894.62
2023-01-07T08:54:51.559Z,908.53
2023-01-07T08:55:51.527Z,923.72
2023-01-07T08:56:51.514Z,927.51
2023-01-07T08:57:51.485Z,922.45
2023-01-07T08:58:51.477Z,899.68
2023-01-07T08:59:51.495Z,883.24
2023-01-07T09:00:51.630Z,871.87
2023-01-07T09:01:51.481Z,874.40
2023-01-07T09:02:51.498Z,881.98
2023-01-07T09:03:54.407Z,894.62
2023-01-07T09:04:54.417Z,914.86
2023-01-07T09:05:51.394Z,941.55
2023-01-07T09:06:51.413Z,930.05
2023-01-07T09:07:51.381Z,912.33
2023-01-07T09:08:51.346Z,913.59
2023-01-07T09:09:51.338Z,949.81
2023-01-07T09:10:51.319Z,943.55
2023-01-07T09:11:51.349Z,942.98
2023-01-07T09:12:51.312Z,930.05
2023-01-07T09:13:51.304Z,932.58
2023-01-07T09:14:51.263Z,904.74
2023-01-07T09:15:51.260Z,906.00
2023-01-07T09:16:51.243Z,898.41
2023-01-07T09:17:51.282Z,908.53
2023-01-07T09:18:51.219Z,898.41
2023-01-07T09:19:51.236Z,887.03
2023-01-07T09:20:51.187Z,875.66
2023-01-07T09:21:51.172Z,873.13
2023-01-07T09:22:51.164Z,883.24
2023-01-07T09:23:54.183Z,869.34
2023-01-07T09:24:54.153Z,894.62
2023-01-07T09:25:51.126Z,881.98
2023-01-07T09:26:51.111Z,878.19
2023-01-07T09:27:51.101Z,875.66
2023-01-07T09:28:51.104Z,859.24
2023-01-07T09:29:51.144Z,841.56
2023-01-07T09:30:51.061Z,816.33
2023-01-07T09:31:51.100Z,816.33
2023-01-07T09:32:51.037Z,835.25
2023-01-07T09:33:51.037Z,842.82
2023-01-07T09:34:51.013Z,860.50
2023-01-07T09:35:51.027Z,871.87
2023-01-07T09:36:50.979Z,874.40
2023-01-07T09:37:50.979Z,879.45
2023-01-07T09:38:50.990Z,875.66
2023-01-07T09:39:50.986Z,861.76
2023-01-07T09:40:50.932Z,863.03
2023-01-07T09:41:50.991Z,873.13
2023-01-07T09:42:50.923Z,870.60
2023-01-07T09:44:00.337Z,892.09
2023-01-07T09:44:54.892Z,887.03
2023-01-07T09:45:51.005Z,893.36
2023-01-07T09:46:50.881Z,884.51
2023-01-07T09:47:50.888Z,879.45
2023-01-07T09:48:50.864Z,854.18
2023-01-07T09:49:50.820Z,817.59
2023-01-07T09:50:50.814Z,806.24
2023-01-07T09:51:50.833Z,797.42
2023-01-07T09:52:50.772Z,793.59
2023-01-07T09:53:50.770Z,786.52
2023-01-07T09:54:50.752Z,789.50
2023-01-07T09:56:10.789Z,778.00
2023-01-07T09:56:51.771Z,743.74
2023-01-07T09:57:50.712Z,738.61
2023-01-07T09:58:50.695Z,718.84
2023-01-07T09:59:50.682Z,711.82
2023-01-07T10:00:50.707Z,733.12
2023-01-07T10:01:50.654Z,722.35
2023-01-07T10:02:50.707Z,717.13
2023-01-07T10:03:53.709Z,734.10
2023-01-07T10:04:53.626Z,785.24
2023-01-07T10:05:50.594Z,799.94
2023-01-07T10:06:50.588Z,787.96
2023-01-07T10:07:50.623Z,772.31
2023-01-07T10:08:50.546Z,773.59
2023-01-07T10:09:50.533Z,796.13
2023-01-07T10:10:50.536Z,765.85
2023-01-07T10:11:50.506Z,760.78
2023-01-07T10:12:50.493Z,772.39
2023-01-07T10:13:50.509Z,762.20
2023-01-07T10:14:50.521Z,763.69
2023-01-07T10:15:50.461Z,785.11
2023-01-07T10:16:50.465Z,779.16
2023-01-07T10:17:50.425Z,786.50
2023-01-07T10:18:50.434Z,764.41
2023-01-07T10:19:50.388Z,725.55
2023-01-07T10:20:50.398Z,730.85
2023-01-07T10:21:50.369Z,713.45
2023-01-07T10:22:50.350Z,681.78
2023-01-07T10:23:53.328Z,668.57
2023-01-07T10:24:53.370Z,709.05
2023-01-07T10:25:50.310Z,688.74
2023-01-07T10:26:50.297Z,659.16
2023-01-07T10:27:50.279Z,671.53
2023-01-07T10:28:50.265Z,673.89
2023-01-07T10:29:50.248Z,690.77
2023-01-07T10:30:50.263Z,707.21
2023-01-07T10:31:50.283Z,699.05
2023-01-07T10:32:50.213Z,737.10
2023-01-07T10:33:50.192Z,716.12
2023-01-07T10:34:50.177Z,685.00
2023-01-07T10:35:50.241Z,658.41
2023-01-07T10:36:50.144Z,639.68
2023-01-07T10:37:50.134Z,627.61
2023-01-07T10:38:50.122Z,652.20
2023-01-07T10:39:50.122Z,619.45
2023-01-07T10:40:50.094Z,629.04
2023-01-07T10:41:50.106Z,597.75
2023-01-07T10:42:50.105Z,583.27
2023-01-07T10:43:53.053Z,560.26
2023-01-07T10:44:53.054Z,565.73
2023-01-07T10:45:50.113Z,548.86
2023-01-07T10:46:50.033Z,561.95
2023-01-07T10:47:50.004Z,550.84
2023-01-07T10:48:49.976Z,545.97
2023-01-07T10:49:49.967Z,528.86
2023-01-07T10:50:49.968Z,541.19
2023-01-07T10:51:49.973Z,550.98
2023-01-07T10:52:49.931Z,544.17
2023-01-07T10:53:49.966Z,581.30
2023-01-07T10:54:49.903Z,589.76
2023-01-07T10:55:49.885Z,610.20
2023-01-07T10:56:49.878Z,643.51
2023-01-07T10:57:49.865Z,647.17
2023-01-07T10:58:49.855Z,656.53
2023-01-07T10:59:49.868Z,637.63
2023-01-07T11:00:49.865Z,629.83
2023-01-07T11:01:49.958Z,644.90
2023-01-07T11:02:49.827Z,640.90
2023-01-07T11:03:52.769Z,645.50
2023-01-07T11:04:52.802Z,683.32
2023-01-07T11:05:49.743Z,671.96
2023-01-07T11:06:49.734Z,667.73
2023-01-07T11:07:49.748Z,650.81
2023-01-07T11:08:49.695Z,666.24
2023-01-07T11:09:49.736Z,655.27
2023-01-07T11:10:49.674Z,643.16
2023-01-07T11:11:49.663Z,622.09
2023-01-07T11:12:49.648Z,599.60
2023-01-07T11:13:49.652Z,597.21
2023-01-07T11:14:49.620Z,606.99
2023-01-07T11:15:49.604Z,584.87
2023-01-07T11:16:49.615Z,595.00
2023-01-07T11:17:49.637Z,565.95
2023-01-07T11:18:49.554Z,545.10
2023-01-07T11:19:49.541Z,551.25
2023-01-07T11:20:49.550Z,565.71
2023-01-07T11:21:51.684Z,574.59
2023-01-07T11:22:49.509Z,590.63
2023-01-07T11:23:52.517Z,578.12
2023-01-07T11:24:52.492Z,582.95
2023-01-07T11:25:49.454Z,548.79
2023-01-07T11:26:49.451Z,572.36
2023-01-07T11:27:49.429Z,564.28
2023-01-07T11:28:49.438Z,614.81
2023-01-07T11:29:51.435Z,598.27
2023-01-07T11:30:49.388Z,572.60
2023-01-07T11:31:49.394Z,540.53
2023-01-07T11:32:49.363Z,516.03
2023-01-07T11:34:01.351Z,549.15
2023-01-07T11:34:50.342Z,537.84
2023-01-07T11:35:49.320Z,555.71
2023-01-07T11:36:49.305Z,578.40
2023-01-07T11:37:49.279Z,567.55
2023-01-07T11:38:49.270Z,565.71
2023-01-07T11:39:49.288Z,552.51
2023-01-07T11:40:49.261Z,533.78
2023-01-07T11:41:49.225Z,556.88
2023-01-07T11:42:49.241Z,560.53
2023-01-07T11:43:52.202Z,562.84
2023-01-07T11:44:52.262Z,550.36
2023-01-07T11:46:23.916Z,539.00
2023-01-07T11:46:50.239Z,519.84
2023-01-07T11:47:49.168Z,541.20
2023-01-07T11:48:49.139Z,544.17
2023-01-07T11:49:49.135Z,541.89
2023-01-07T11:50:49.134Z,532.47
2023-01-07T11:51:49.762Z,523.73
2023-01-07T11:52:49.105Z,524.14
2023-01-07T11:53:49.077Z,512.93
2023-01-07T11:54:49.106Z,521.97
2023-01-07T11:55:49.086Z,506.29
2023-01-07T11:56:49.018Z,501.90
2023-01-07T11:57:48.997Z,510.63
2023-01-07T11:58:48.986Z,497.36
2023-01-07T11:59:48.968Z,521.31
2023-01-07T12:00:48.964Z,543.34
2023-01-07T12:01:48.972Z,536.84
2023-01-07T12:02:48.986Z,513.28
2023-01-07T12:03:51.956Z,519.40
2023-01-07T12:04:51.910Z,532.37
2023-01-07T12:05:48.895Z,498.98
2023-01-07T12:06:48.909Z,514.84
2023-01-07T12:07:48.872Z,527.64
2023-01-07T12:08:48.856Z,529.76
2023-01-07T12:09:48.850Z,571.86
2023-01-07T12:10:48.819Z,551.93
2023-01-07T12:11:48.875Z,584.46
2023-01-07T12:12:48.801Z,565.69
2023-01-07T12:13:48.769Z,540.36
2023-01-07T12:14:48.774Z,552.35
2023-01-07T12:15:48.754Z,557.17
2023-01-07T12:16:48.742Z,608.39
2023-01-07T12:17:48.762Z,610.14