createdAt,value
2023-05-22T00:01:02.345Z,1.45
2023-05-22T00:03:13.165Z,1.58
2023-05-22T00:05:21.401Z,1.50
2023-05-22T00:07:29.983Z,2.15
2023-05-22T00:09:38.033Z,1.35
2023-05-22T00:11:46.291Z,1.88
2023-05-22T00:13:54.445Z,1.38
2023-05-22T00:16:02.441Z,1.88
2023-05-22T00:18:14.020Z,2.42
2023-05-22T00:20:22.033Z,1.80
2023-05-22T00:22:31.806Z,1.35
2023-05-22T00:24:39.811Z,1.02
2023-05-22T00:26:49.129Z,2.00
2023-05-22T00:28:57.022Z,1.60
2023-05-22T00:31:20.050Z,1.40
2023-05-22T00:33:32.113Z,2.00
2023-05-22T00:35:40.089Z,1.67
2023-05-22T00:37:48.119Z,1.50
2023-05-22T00:39:56.101Z,1.88
2023-05-22T00:42:16.367Z,0.60
2023-05-22T00:44:24.585Z,2.22
2023-05-22T00:46:34.308Z,2.00
2023-05-22T00:48:44.950Z,1.95
2023-05-22T00:50:53.810Z,1.23
2023-05-22T00:53:01.853Z,1.00
2023-05-22T00:55:13.699Z,1.20
2023-05-22T00:57:22.277Z,1.15
2023-05-22T00:59:30.776Z,1.63
2023-05-22T01:01:42.369Z,1.55
2023-05-22T01:03:56.047Z,1.20
2023-05-22T01:06:04.281Z,1.50
2023-05-22T01:08:12.406Z,1.02
2023-05-22T01:10:20.414Z,1.25
2023-05-22T01:12:35.643Z,0.88
2023-05-22T01:14:49.954Z,1.65
2023-05-22T01:17:09.241Z,1.75
2023-05-22T01:19:50.798Z,1.52
2023-05-22T01:22:10.911Z,1.02
2023-05-22T01:24:56.450Z,1.00
2023-05-22T01:27:37.101Z,1.38
2023-05-22T01:29:49.585Z,0.82
2023-05-22T01:32:02.870Z,0.57
2023-05-22T01:34:14.500Z,1.50
2023-05-22T01:36:25.376Z,0.88
2023-05-22T01:38:35.488Z,1.60
2023-05-22T01:40:44.036Z,1.00
2023-05-22T01:42:52.644Z,1.63
2023-05-22T01:45:01.151Z,1.38
2023-05-22T01:47:12.501Z,1.45
2023-05-22T01:49:20.808Z,1.42
2023-05-22T01:51:42.632Z,1.65
2023-05-22T01:53:58.033Z,2.28
2023-05-22T01:56:13.352Z,1.48
2023-05-22T01:58:31.055Z,1.35
2023-05-22T02:00:44.227Z,0.85
2023-05-22T02:03:00.839Z,0.52
2023-05-22T02:05:12.434Z,0.90
2023-05-22T02:07:25.224Z,0.77
2023-05-22T02:09:34.811Z,0.88
2023-05-22T02:11:44.653Z,2.10
2023-05-22T02:13:53.104Z,1.73
2023-05-22T02:16:02.043Z,1.30
2023-05-22T02:18:16.679Z,1.10
2023-05-22T02:20:25.534Z,1.00
2023-05-22T02:22:33.421Z,2.33
2023-05-22T02:24:41.820Z,1.30
2023-05-22T02:26:50.583Z,1.02
2023-05-22T02:28:58.860Z,1.27
2023-05-22T02:31:07.230Z,1.20
2023-05-22T02:33:18.271Z,1.67
2023-05-22T02:35:26.730Z,1.58
2023-05-22T02:37:34.874Z,0.80
2023-05-22T02:39:42.809Z,1.92
2023-05-22T02:41:51.125Z,1.05
2023-05-22T02:43:59.147Z,1.95
2023-05-22T02:46:07.936Z,0.90
2023-05-22T02:48:19.817Z,1.15
2023-05-22T02:50:30.062Z,1.25
2023-05-22T02:52:40.329Z,0.80
2023-05-22T02:54:48.291Z,2.67
2023-05-22T02:56:57.118Z,1.65
2023-05-22T02:59:05.387Z,0.80
2023-05-22T03:01:13.483Z,1.65
2023-05-22T03:03:25.468Z,1.65
2023-05-22T03:05:34.353Z,6.32
2023-05-22T03:07:42.923Z,4.75
2023-05-22T03:09:50.886Z,3.53
2023-05-22T03:11:59.161Z,6.45
2023-05-22T03:14:07.510Z,2.95
2023-05-22T03:16:15.681Z,2.22
2023-05-22T03:18:30.004Z,1.25
2023-05-22T03:20:38.332Z,1.77
2023-05-22T03:22:47.220Z,2.03
2023-05-22T03:24:55.702Z,1.98
2023-05-22T03:27:03.738Z,0.60
2023-05-22T03:29:18.662Z,1.58
2023-05-22T03:31:27.554Z,0.70
2023-05-22T03:33:52.149Z,2.30
2023-05-22T03:36:02.837Z,1.67
2023-05-22T03:38:11.565Z,1.77
2023-05-22T03:40:19.616Z,1.30
2023-05-22T03:42:27.625Z,2.75
2023-05-22T03:44:35.557Z,1.00
2023-05-22T03:46:43.721Z,0.65
2023-05-22T03:48:54.426Z,1.00
2023-05-22T03:51:02.682Z,1.65
2023-05-22T03:53:10.659Z,1.13
2023-05-22T03:55:19.296Z,1.17
2023-05-22T03:57:27.910Z,1.73
2023-05-22T03:59:37.173Z,0.90
2023-05-22T04:01:46.764Z,1.42
2023-05-22T04:03:57.452Z,2.03
2023-05-22T04:06:06.026Z,1.95
2023-05-22T04:08:14.181Z,1.33
2023-05-22T04:10:23.654Z,1.52
2023-05-22T04:12:31.915Z,0.82
2023-05-22T04:14:40.019Z,1.45
2023-05-22T04:16:50.422Z,0.82
2023-05-22T04:19:04.662Z,0.55
2023-05-22T04:21:14.144Z,0.73
2023-05-22T04:23:22.990Z,0.82
2023-05-22T04:25:31.815Z,2.15
2023-05-22T04:27:40.503Z,1.23
2023-05-22T04:29:48.426Z,2.13
2023-05-22T04:31:56.408Z,0.40
2023-05-22T04:34:06.995Z,0.95
2023-05-22T04:36:27.658Z,2.00
2023-05-22T04:38:36.762Z,1.98
2023-05-22T04:40:44.898Z,1.13
2023-05-22T04:42:54.608Z,0.70
2023-05-22T04:45:02.565Z,1.80
2023-05-22T04:47:14.731Z,1.27
2023-05-22T04:49:26.524Z,1.35
2023-05-22T04:51:37.555Z,1.35
2023-05-22T04:53:46.470Z,2.05
2023-05-22T04:55:54.708Z,1.05
2023-05-22T04:58:03.076Z,1.17
2023-05-22T05:00:12.984Z,1.33
2023-05-22T05:02:21.044Z,1.45
2023-05-22T05:04:32.097Z,2.55
2023-05-22T05:06:40.557Z,1.37
2023-05-22T05:08:49.995Z,1.50
2023-05-22T05:10:58.082Z,1.70
2023-05-22T05:13:06.104Z,1.60
2023-05-22T05:15:18.703Z,1.80
2023-05-22T05:17:26.956Z,1.53
2023-05-22T05:19:37.793Z,2.20
2023-05-22T05:21:46.161Z,1.13
2023-05-22T05:23:54.251Z,1.97
2023-05-22T05:26:06.409Z,1.23
2023-05-22T05:28:19.927Z,1.70
2023-05-22T05:30:32.428Z,1.43
2023-05-22T05:33:02.465Z,1.33
2023-05-22T05:35:42.880Z,2.03
2023-05-22T05:37:54.207Z,1.30
2023-05-22T05:40:02.514Z,1.13
2023-05-22T05:42:11.341Z,1.33
2023-05-22T05:44:19.442Z,1.67
2023-05-22T05:46:28.034Z,2.00
2023-05-22T05:48:36.228Z,1.30
2023-05-22T05:50:48.465Z,2.13
2023-05-22T05:52:56.466Z,1.20
2023-05-22T05:55:05.129Z,1.43
2023-05-22T05:57:13.385Z,1.63
2023-05-22T05:59:25.694Z,2.00
2023-05-22T06:01:58.377Z,1.23
2023-05-22T06:04:11.771Z,1.90
2023-05-22T06:06:26.409Z,2.30
2023-05-22T06:08:57.356Z,2.20
2023-05-22T06:11:11.671Z,1.93
2023-05-22T06:13:29.852Z,2.33
2023-05-22T06:15:37.986Z,1.80
2023-05-22T06:17:46.089Z,2.00
2023-05-22T06:19:56.759Z,2.90
2023-05-22T06:22:07.627Z,1.60
2023-05-22T06:24:17.903Z,1.93
2023-05-22T06:26:26.486Z,2.77
2023-05-22T06:28:34.794Z,2.27
2023-05-22T06:30:44.068Z,2.10
2023-05-22T06:32:56.567Z,1.80
2023-05-22T06:35:05.980Z,2.40
2023-05-22T06:37:17.468Z,1.83
2023-05-22T06:39:26.891Z,2.47
2023-05-22T06:42:04.352Z,1.80
2023-05-22T06:44:37.187Z,1.70
2023-05-22T06:46:49.426Z,1.80
2023-05-22T06:49:08.068Z,2.50
2023-05-22T06:51:25.624Z,2.50
2023-05-22T06:53:45.414Z,2.23
2023-05-22T06:56:00.861Z,2.10
2023-05-22T06:58:20.084Z,2.63
2023-05-22T07:00:28.595Z,2.93
2023-05-22T07:02:56.924Z,2.60
2023-05-22T07:05:10.884Z,2.00
2023-05-22T07:07:30.390Z,2.00
2023-05-22T07:09:41.287Z,3.03
2023-05-22T07:11:49.488Z,2.30
2023-05-22T07:13:57.968Z,2.97
2023-05-22T07:16:06.655Z,2.83
2023-05-22T07:18:16.905Z,2.57
2023-05-22T07:20:30.862Z,2.90
2023-05-22T07:22:49.086Z,2.40
2023-05-22T07:25:00.218Z,1.90
2023-05-22T07:27:12.701Z,3.10
2023-05-22T07:29:23.181Z,2.87
2023-05-22T07:31:34.679Z,2.93
2023-05-22T07:33:43.677Z,2.80
2023-05-22T07:35:52.584Z,2.73
2023-05-22T07:38:01.341Z,2.90
2023-05-22T07:40:13.956Z,2.77
2023-05-22T07:42:21.974Z,2.60
2023-05-22T07:44:34.666Z,2.50
2023-05-22T07:46:44.834Z,2.83
2023-05-22T07:48:57.314Z,3.10
2023-05-22T07:51:06.265Z,3.10
2023-05-22T07:53:15.124Z,3.30
2023-05-22T07:55:28.446Z,2.63
2023-05-22T07:57:36.635Z,3.37
2023-05-22T07:59:52.812Z,2.80
2023-05-22T08:02:04.239Z,2.70
2023-05-22T08:04:12.476Z,2.73
2023-05-22T08:06:23.995Z,3.03
2023-05-22T08:08:34.778Z,2.10
2023-05-22T08:11:01.957Z,2.60
2023-05-22T08:13:12.569Z,2.83
2023-05-22T08:15:20.839Z,2.00
2023-05-22T08:17:29.104Z,2.60
2023-05-22T08:19:37.489Z,2.37
2023-05-22T08:21:45.863Z,2.60
2023-05-22T08:23:56.130Z,2.60
2023-05-22T08:26:09.777Z,2.20
2023-05-22T08:28:20.627Z,3.10
2023-05-22T08:30:28.932Z,2.97
2023-05-22T08:32:39.172Z,2.70
2023-05-22T08:34:48.148Z,2.20
2023-05-22T08:37:04.847Z,2.70
2023-05-22T08:39:14.677Z,2.73
2023-05-22T08:41:27.012Z,2.00
2023-05-22T08:43:35.263Z,2.13
2023-05-22T08:45:44.896Z,2.47
2023-05-22T08:47:58.240Z,2.40
2023-05-22T08:50:10.060Z,2.30
2023-05-22T08:52:26.102Z,2.50
2023-05-22T08:54:39.490Z,2.50
2023-05-22T08:56:57.216Z,3.00
2023-05-22T08:59:09.847Z,2.20
2023-05-22T09:01:28.174Z,2.33
2023-05-22T09:03:37.812Z,2.40
2023-05-22T09:05:47.210Z,3.60
2023-05-22T09:07:58.357Z,2.10
2023-05-22T09:10:11.895Z,2.53
2023-05-22T09:12:25.304Z,3.13
2023-05-22T09:14:45.397Z,3.00
2023-05-22T09:16:55.614Z,2.33
2023-05-22T09:19:04.886Z,2.20
2023-05-22T09:21:28.894Z,2.30
2023-05-22T09:23:38.096Z,1.73
2023-05-22T09:25:46.723Z,2.10
2023-05-22T09:28:00.144Z,1.77
2023-05-22T09:30:11.730Z,2.50
2023-05-22T09:32:22.042Z,1.63
2023-05-22T09:34:33.163Z,2.37
2023-05-22T09:36:41.202Z,2.60
2023-05-22T09:38:49.484Z,2.80
2023-05-22T09:40:58.621Z,2.20
2023-05-22T09:43:11.962Z,2.80
2023-05-22T09:45:29.202Z,2.57
2023-05-22T09:47:39.252Z,3.00
2023-05-22T09:49:49.618Z,2.90
2023-05-22T09:51:58.231Z,2.43
2023-05-22T09:54:09.968Z,3.70
2023-05-22T09:56:34.932Z,3.40
2023-05-22T09:58:52.552Z,2.70
2023-05-22T10:01:05.612Z,2.63
2023-05-22T10:03:18.509Z,2.50
2023-05-22T10:05:28.045Z,2.10
2023-05-22T10:07:40.161Z,2.97
2023-05-22T10:09:55.396Z,2.87
2023-05-22T10:12:08.767Z,2.80
2023-05-22T10:14:22.916Z,2.63
2023-05-22T10:16:31.367Z,3.37
2023-05-22T10:18:41.846Z,2.30
2023-05-22T10:20:50.261Z,2.80
2023-05-22T10:22:59.509Z,4.03
2023-05-22T10:25:13.469Z,2.97
2023-05-22T10:27:21.440Z,2.60
2023-05-22T10:29:40.428Z,2.63
2023-05-22T10:31:57.618Z,2.50
2023-05-22T10:34:15.781Z,3.30
2023-05-22T10:36:35.155Z,3.13
2023-05-22T10:38:56.457Z,3.00
2023-05-22T10:41:06.445Z,2.20
2023-05-22T10:43:17.683Z,3.00
2023-05-22T10:45:29.526Z,2.63
2023-05-22T10:47:44.462Z,2.20
2023-05-22T10:49:53.966Z,3.67
2023-05-22T10:52:02.101Z,3.23
2023-05-22T10:54:15.582Z,2.10
2023-05-22T10:56:28.654Z,2.17
2023-05-22T10:58:39.484Z,2.70
2023-05-22T11:00:50.947Z,2.40
2023-05-22T11:03:17.619Z,2.90
2023-05-22T11:05:39.151Z,2.20
2023-05-22T11:07:49.077Z,2.73
2023-05-22T11:10:04.741Z,2.83
2023-05-22T11:12:22.002Z,2.07
2023-05-22T11:14:33.093Z,3.30
2023-05-22T11:16:45.050Z,2.30
2023-05-22T11:18:53.042Z,2.97
2023-05-22T11:21:02.760Z,2.70
2023-05-22T11:23:11.478Z,2.43
2023-05-22T11:25:21.647Z,2.47
2023-05-22T11:27:30.283Z,2.40
2023-05-22T11:29:39.333Z,2.07
2023-05-22T11:31:50.713Z,2.50
2023-05-22T11:34:03.462Z,2.67
2023-05-22T11:36:27.922Z,2.97
2023-05-22T11:38:36.553Z,2.30
2023-05-22T11:40:49.407Z,2.80
2023-05-22T11:43:00.076Z,2.43
2023-05-22T11:45:12.321Z,2.43
2023-05-22T11:47:23.051Z,2.83
2023-05-22T11:49:32.385Z,1.60
2023-05-22T11:51:42.553Z,1.87
2023-05-22T11:53:51.510Z,1.90
2023-05-22T11:56:04.868Z,1.57
2023-05-22T11:58:12.865Z,2.00
2023-05-22T12:00:22.349Z,1.63
2023-05-22T12:02:33.643Z,2.30
2023-05-22T12:04:41.883Z,2.37
2023-05-22T12:06:50.129Z,2.33
2023-05-22T12:08:59.406Z,2.93
2023-05-22T12:11:09.442Z,1.30
2023-05-22T12:13:17.745Z,1.80
2023-05-22T12:15:27.711Z,2.30
2023-05-22T12:17:41.257Z,1.70
2023-05-22T12:19:53.162Z,1.63
2023-05-22T12:22:04.425Z,2.27
2023-05-22T12:24:13.307Z,1.83
2023-05-22T12:26:22.175Z,2.17
2023-05-22T12:28:30.949Z,1.87
2023-05-22T12:30:48.035Z,2.40
2023-05-22T12:33:00.662Z,1.13
2023-05-22T12:35:09.762Z,1.77
2023-05-22T12:37:22.982Z,1.73
2023-05-22T12:39:35.805Z,1.67
2023-05-22T12:41:47.294Z,1.90
2023-05-22T12:43:55.513Z,2.07
2023-05-22T12:46:03.619Z,2.43
2023-05-22T12:48:16.526Z,1.83
2023-05-22T12:50:27.241Z,1.83
2023-05-22T12:52:36.229Z,2.10
2023-05-22T12:54:47.754Z,2.20
2023-05-22T12:56:55.961Z,2.90
2023-05-22T12:59:05.812Z,3.17
2023-05-22T13:01:16.629Z,1.83
2023-05-22T13:03:30.515Z,2.13
2023-05-22T13:05:42.829Z,1.77
2023-05-22T13:07:53.093Z,1.43
2023-05-22T13:10:01.621Z,2.93
2023-05-22T13:12:11.347Z,1.97
2023-05-22T13:14:21.586Z,2.40
2023-05-22T13:16:29.580Z,2.20
2023-05-22T13:18:40.287Z,2.23
2023-05-22T13:20:48.600Z,2.43
2023-05-22T13:22:58.967Z,1.53
2023-05-22T13:25:07.998Z,3.40
2023-05-22T13:27:23.226Z,2.70
2023-05-22T13:29:31.531Z,2.20
2023-05-22T13:31:41.148Z,1.50
2023-05-22T13:33:52.131Z,1.87
2023-05-22T13:36:00.826Z,2.33
2023-05-22T13:38:12.162Z,1.80
2023-05-22T13:40:22.571Z,2.40
2023-05-22T13:42:31.831Z,2.33
2023-05-22T13:44:40.399Z,1.93
2023-05-22T13:46:48.986Z,6.40
2023-05-22T13:48:59.651Z,5.87
2023-05-22T13:51:08.062Z,2.40
2023-05-22T13:53:16.248Z,1.93
2023-05-22T13:55:24.386Z,2.30
2023-05-22T13:57:32.801Z,1.93
2023-05-22T13:59:40.947Z,2.13
2023-05-22T14:01:50.246Z,2.37
2023-05-22T14:04:01.199Z,2.50
2023-05-22T14:06:11.034Z,2.73
2023-05-22T14:08:21.119Z,2.53
2023-05-22T14:10:29.125Z,2.43
2023-05-22T14:12:37.381Z,2.40
2023-05-22T14:14:45.431Z,1.27
2023-05-22T14:16:53.733Z,2.23
2023-05-22T14:19:05.013Z,2.33
2023-05-22T14:21:16.129Z,2.03
2023-05-22T14:23:24.383Z,1.63
2023-05-22T14:25:32.483Z,1.67
2023-05-22T14:27:40.794Z,1.50
2023-05-22T14:29:48.843Z,2.33
2023-05-22T14:31:59.679Z,2.10
2023-05-22T14:34:10.410Z,3.03
2023-05-22T14:36:18.517Z,1.90
2023-05-22T14:38:26.664Z,2.37
2023-05-22T14:40:36.518Z,2.70
2023-05-22T14:42:44.607Z,1.60
2023-05-22T14:44:53.081Z,1.93
2023-05-22T14:47:01.314Z,1.60
2023-05-22T14:49:11.975Z,2.57
2023-05-22T14:51:21.374Z,2.43
2023-05-22T14:53:29.344Z,2.30
2023-05-22T14:55:37.531Z,1.90
2023-05-22T14:57:46.370Z,1.70
2023-05-22T14:59:54.310Z,1.13
2023-05-22T15:02:02.555Z,1.63
2023-05-22T15:04:14.941Z,2.00
2023-05-22T15:06:23.290Z,1.40
2023-05-22T15:08:33.710Z,1.37
2023-05-22T15:10:42.092Z,1.90
2023-05-22T15:12:50.088Z,1.33
2023-05-22T15:14:58.267Z,0.80
2023-05-22T15:17:06.534Z,1.13
2023-05-22T15:19:19.434Z,0.70
2023-05-22T15:21:27.446Z,1.07
2023-05-22T15:23:35.406Z,0.90
2023-05-22T15:25:43.747Z,1.00
2023-05-22T15:27:53.907Z,1.00
2023-05-22T15:30:01.849Z,1.10
2023-05-22T15:32:10.033Z,1.33
2023-05-22T15:34:20.696Z,1.07
2023-05-22T15:36:31.716Z,0.70
2023-05-22T15:38:42.745Z,0.70
2023-05-22T15:40:50.765Z,1.23
2023-05-22T15:43:04.095Z,1.17
2023-05-22T15:45:12.881Z,1.00
2023-05-22T15:47:20.843Z,1.20
2023-05-22T15:49:33.071Z,1.03
2023-05-22T15:51:41.058Z,1.52
2023-05-22T15:53:51.121Z,0.80
2023-05-22T15:55:59.283Z,1.33
2023-05-22T15:58:08.159Z,1.52
2023-05-22T16:00:18.473Z,2.00
2023-05-22T16:02:29.138Z,0.80
2023-05-22T16:04:40.022Z,1.80
2023-05-22T16:06:48.036Z,1.20
2023-05-22T16:08:56.279Z,1.10
2023-05-22T16:11:05.871Z,0.90
2023-05-22T16:13:14.073Z,1.40
2023-05-22T16:15:22.637Z,1.37
2023-05-22T16:17:32.600Z,1.10
2023-05-22T16:19:43.519Z,1.50
2023-05-22T16:21:53.052Z,1.83
2023-05-22T16:24:01.266Z,1.37
2023-05-22T16:26:09.328Z,1.40
2023-05-22T16:28:19.980Z,1.47
2023-05-22T16:30:28.332Z,0.77
2023-05-22T16:32:36.302Z,1.57
2023-05-22T16:34:46.986Z,1.70
2023-05-22T16:36:55.101Z,1.93
2023-05-22T16:39:04.497Z,1.90
2023-05-22T16:41:17.353Z,0.80
2023-05-22T16:43:25.578Z,0.83
2023-05-22T16:45:33.664Z,1.50
2023-05-22T16:47:41.748Z,0.85
2023-05-22T16:49:52.965Z,1.40
2023-05-22T16:52:01.085Z,1.40
2023-05-22T16:54:09.520Z,1.13
2023-05-22T16:56:20.582Z,1.67
2023-05-22T16:58:33.178Z,1.20
2023-05-22T17:00:41.605Z,1.47
2023-05-22T17:02:50.281Z,2.03
2023-05-22T17:05:01.351Z,1.30
2023-05-22T17:07:11.286Z,1.47
2023-05-22T17:09:19.469Z,1.23
2023-05-22T17:11:27.815Z,1.00
2023-05-22T17:13:35.918Z,1.17
2023-05-22T17:15:43.983Z,1.70
2023-05-22T17:17:52.233Z,0.70
2023-05-22T17:20:06.378Z,0.97
2023-05-22T17:22:14.377Z,0.73
2023-05-22T17:24:22.642Z,1.40
2023-05-22T17:26:30.657Z,1.57
2023-05-22T17:28:39.062Z,0.80
2023-05-22T17:30:48.410Z,1.10
2023-05-22T17:32:58.140Z,1.90
2023-05-22T17:35:09.864Z,1.05
2023-05-22T17:37:17.902Z,0.85
2023-05-22T17:39:26.000Z,0.90
2023-05-22T17:41:34.026Z,0.83
2023-05-22T17:43:42.661Z,1.20
2023-05-22T17:45:53.987Z,1.60
2023-05-22T17:48:02.002Z,1.10
2023-05-22T17:50:15.599Z,1.33
2023-05-22T17:52:23.634Z,1.13
2023-05-22T17:54:36.686Z,1.05
2023-05-22T17:56:44.773Z,0.53
2023-05-22T17:58:53.122Z,1.00
2023-05-22T18:01:01.143Z,1.70
2023-05-22T18:03:10.205Z,0.80
2023-05-22T18:05:20.960Z,0.68
2023-05-22T18:07:29.011Z,0.95
2023-05-22T18:09:37.044Z,0.70
2023-05-22T18:11:45.080Z,0.63
2023-05-22T18:13:53.688Z,0.80
2023-05-22T18:16:02.027Z,1.67
2023-05-22T18:18:12.864Z,0.80
2023-05-22T18:20:23.921Z,1.42
2023-05-22T18:22:31.942Z,1.08
2023-05-22T18:24:40.914Z,1.13
2023-05-22T18:26:49.007Z,0.60
2023-05-22T18:28:57.341Z,1.02
2023-05-22T18:31:06.811Z,1.00
2023-05-22T18:33:17.639Z,0.70
2023-05-22T18:35:28.826Z,0.82
2023-05-22T18:37:37.986Z,1.95
2023-05-22T18:39:48.421Z,1.45
2023-05-22T18:41:56.412Z,1.20
2023-05-22T18:44:11.494Z,1.35
2023-05-22T18:46:19.592Z,1.10
2023-05-22T18:48:30.150Z,0.77
2023-05-22T18:50:41.179Z,1.77
2023-05-22T18:52:53.684Z,1.35
2023-05-22T18:55:01.828Z,1.13
2023-05-22T18:57:13.257Z,0.93
2023-05-22T18:59:38.626Z,1.63
2023-05-22T19:01:47.618Z,1.25
2023-05-22T19:03:56.422Z,1.38
2023-05-22T19:06:08.463Z,1.77
2023-05-22T19:08:17.500Z,1.77
2023-05-22T19:10:26.070Z,1.40
2023-05-22T19:12:35.506Z,1.35
2023-05-22T19:14:43.484Z,2.33
2023-05-22T19:16:51.728Z,1.48
2023-05-22T19:18:59.909Z,1.40
2023-05-22T19:21:10.716Z,1.10
2023-05-22T19:23:18.911Z,1.10
2023-05-22T19:25:27.291Z,0.65
2023-05-22T19:27:37.306Z,0.90
2023-05-22T19:29:47.136Z,0.90
2023-05-22T19:31:55.188Z,1.80
2023-05-22T19:34:03.158Z,1.10
2023-05-22T19:36:14.103Z,0.98
2023-05-22T19:38:22.133Z,2.15
2023-05-22T19:40:30.279Z,1.45
2023-05-22T19:42:40.691Z,0.95
2023-05-22T19:44:48.834Z,1.10
2023-05-22T19:46:57.321Z,1.05
2023-05-22T19:49:07.953Z,0.82
2023-05-22T19:51:19.284Z,1.52
2023-05-22T19:53:27.173Z,1.05
2023-05-22T19:55:35.208Z,1.02
2023-05-22T19:57:44.662Z,1.50
2023-05-22T19:59:53.397Z,1.17
2023-05-22T20:02:01.623Z,0.60
2023-05-22T20:04:10.071Z,1.83
2023-05-22T20:06:21.303Z,1.30
2023-05-22T20:08:30.662Z,1.48
2023-05-22T20:10:40.974Z,1.25
2023-05-22T20:12:49.157Z,0.70
2023-05-22T20:14:58.483Z,0.75
2023-05-22T20:17:06.523Z,0.85
2023-05-22T20:19:14.633Z,1.10
2023-05-22T20:21:25.443Z,1.42
2023-05-22T20:23:34.038Z,0.80
2023-05-22T20:25:42.517Z,1.75
2023-05-22T20:27:50.787Z,1.27
2023-05-22T20:30:00.107Z,1.80
2023-05-22T20:32:09.100Z,1.30
2023-05-22T20:34:17.682Z,1.13
2023-05-22T20:36:28.230Z,1.55
2023-05-22T20:38:36.747Z,2.05
2023-05-22T20:40:46.822Z,0.70
2023-05-22T20:42:57.302Z,1.27
2023-05-22T20:45:05.305Z,1.38
2023-05-22T20:47:13.572Z,1.00
2023-05-22T20:49:22.592Z,1.45
2023-05-22T20:51:34.576Z,0.75
2023-05-22T20:53:42.681Z,1.38
2023-05-22T20:55:52.338Z,1.08
2023-05-22T20:58:00.448Z,0.60
2023-05-22T21:00:11.441Z,1.60
2023-05-22T21:02:20.087Z,1.48
2023-05-22T21:04:29.308Z,1.13
2023-05-22T21:06:40.102Z,1.25
2023-05-22T21:08:48.154Z,1.10
2023-05-22T21:10:56.747Z,1.70
2023-05-22T21:13:04.621Z,1.60
2023-05-22T21:15:13.879Z,1.65
2023-05-22T21:17:21.945Z,1.52
2023-05-22T21:19:30.300Z,1.00
2023-05-22T21:21:41.958Z,2.17
2023-05-22T21:23:51.052Z,0.77
2023-05-22T21:25:59.039Z,1.10
2023-05-22T21:28:08.501Z,2.63
2023-05-22T21:30:17.212Z,1.60
2023-05-22T21:32:25.178Z,1.20
2023-05-22T21:34:33.379Z,1.65
2023-05-22T21:36:44.092Z,1.50
2023-05-22T21:38:53.389Z,1.65
2023-05-22T21:41:01.509Z,1.27
2023-05-22T21:43:09.522Z,1.15
2023-05-22T21:45:17.682Z,1.42
2023-05-22T21:47:25.888Z,1.67
2023-05-22T21:49:33.845Z,1.80
2023-05-22T21:51:44.408Z,0.70
2023-05-22T21:53:52.323Z,1.15
2023-05-22T21:56:00.256Z,0.90
2023-05-22T21:58:08.432Z,2.85
2023-05-22T22:00:19.084Z,2.00
2023-05-22T22:02:27.090Z,1.73
2023-05-22T22:04:35.076Z,1.45
2023-05-22T22:06:46.200Z,1.67
2023-05-22T22:08:54.991Z,2.08
2023-05-22T22:11:03.843Z,1.30
2023-05-22T22:13:11.918Z,2.08
2023-05-22T22:15:20.325Z,1.60
2023-05-22T22:17:30.376Z,1.50
2023-05-22T22:19:38.862Z,2.17
2023-05-22T22:21:49.669Z,1.13
2023-05-22T22:23:57.647Z,1.17
2023-05-22T22:26:05.653Z,1.20
2023-05-22T22:28:13.620Z,1.30
2023-05-22T22:30:21.585Z,1.55
2023-05-22T22:32:29.691Z,1.13
2023-05-22T22:34:37.888Z,1.65
2023-05-22T22:36:45.875Z,1.10
2023-05-22T22:38:56.422Z,1.80
2023-05-22T22:41:04.960Z,1.27
2023-05-22T22:43:13.360Z,0.90
2023-05-22T22:45:21.289Z,1.17
2023-05-22T22:47:30.599Z,2.00
2023-05-22T22:49:38.553Z,1.48
2023-05-22T22:51:46.473Z,1.83
2023-05-22T22:53:57.346Z,0.90
2023-05-22T22:56:05.371Z,1.13
2023-05-22T22:58:13.290Z,1.35
2023-05-22T23:00:22.239Z,2.10
2023-05-22T23:02:30.324Z,1.30
2023-05-22T23:04:38.542Z,1.40
2023-05-22T23:06:46.531Z,0.40
2023-05-22T23:08:58.991Z,1.55
2023-05-22T23:11:07.084Z,1.17
2023-05-22T23:13:14.948Z,0.90
2023-05-22T23:15:23.426Z,0.80
2023-05-22T23:17:31.596Z,1.65
2023-05-22T23:19:39.598Z,1.30
2023-05-22T23:21:48.143Z,1.20
2023-05-22T23:23:59.087Z,1.40
2023-05-22T23:26:07.497Z,1.73
2023-05-22T23:28:17.108Z,2.08
2023-05-22T23:30:25.044Z,1.00
2023-05-22T23:32:33.156Z,0.73
2023-05-22T23:34:42.548Z,1.50
2023-05-22T23:36:50.475Z,2.08
2023-05-22T23:39:01.001Z,2.70
2023-05-22T23:41:08.943Z,2.13
2023-05-22T23:43:19.286Z,1.90
2023-05-22T23:45:28.508Z,0.93
2023-05-22T23:47:36.425Z,1.60
2023-05-22T23:49:44.408Z,2.05
2023-05-22T23:51:55.628Z,1.73
2023-05-22T23:54:06.494Z,1.95
2023-05-22T23:56:14.794Z,1.65
2023-05-22T23:58:22.816Z,2.20
