createdAt,value
2023-01-30T00:01:05.487Z,100111.44
2023-01-30T00:03:34.071Z,100107.98
2023-01-30T00:06:01.533Z,100109.02
2023-01-30T00:08:29.275Z,100111.05
2023-01-30T00:10:57.587Z,100111.30
2023-01-30T00:13:25.580Z,100106.92
2023-01-30T00:15:53.115Z,100104.33
2023-01-30T00:18:21.636Z,100101.16
2023-01-30T00:20:49.025Z,100098.71
2023-01-30T00:23:16.517Z,100093.60
2023-01-30T00:25:46.173Z,100092.45
2023-01-30T00:28:14.493Z,100089.64
2023-01-30T00:30:42.922Z,100085.64
2023-01-30T00:33:10.772Z,100088.20
2023-01-30T00:35:45.893Z,100086.59
2023-01-30T00:38:13.734Z,100087.27
2023-01-30T00:40:41.913Z,100080.95
2023-01-30T00:43:32.173Z,100082.19
2023-01-30T00:46:18.940Z,100076.91
2023-01-30T00:48:46.490Z,100077.83
2023-01-30T00:51:13.800Z,100077.13
2023-01-30T00:53:41.698Z,100070.58
2023-01-30T00:56:09.224Z,100063.09
2023-01-30T00:58:36.682Z,100062.48
2023-01-30T01:01:04.591Z,100059.59
2023-01-30T01:03:32.742Z,100050.56
2023-01-30T01:06:00.942Z,100044.34
2023-01-30T01:08:28.396Z,100038.33
2023-01-30T01:10:58.175Z,100040.73
2023-01-30T01:13:26.947Z,100039.06
2023-01-30T01:15:54.381Z,100036.46
2023-01-30T01:18:21.783Z,100032.95
2023-01-30T01:20:49.168Z,100033.58
2023-01-30T01:23:17.935Z,100033.23
2023-01-30T01:25:46.027Z,100031.20
2023-01-30T01:28:13.373Z,100029.15
2023-01-30T01:30:40.695Z,100027.55
2023-01-30T01:33:10.826Z,100022.59
2023-01-30T01:35:41.309Z,100023.38
2023-01-30T01:38:08.692Z,100020.22
2023-01-30T01:40:55.036Z,100020.92
2023-01-30T01:43:23.920Z,100017.96
2023-01-30T01:45:54.982Z,100020.90
2023-01-30T04:50:44.327Z,99863.83
2023-01-30T04:53:13.096Z,99862.80
2023-01-30T04:55:40.560Z,99864.32
2023-01-30T04:58:08.351Z,99868.63
2023-01-30T05:00:35.778Z,99862.73
2023-01-30T05:03:06.164Z,99858.77
2023-01-30T05:05:34.179Z,99852.88
2023-01-30T05:08:02.942Z,99847.78
2023-01-30T05:10:30.887Z,99841.30
2023-01-30T05:13:05.279Z,99836.96
2023-01-30T05:15:33.030Z,99835.05
2023-01-30T05:18:00.853Z,99833.85
2023-01-30T05:20:28.307Z,99833.30
2023-01-30T05:22:55.659Z,99828.73
2023-01-30T05:25:23.395Z,99826.91
2023-01-30T05:27:50.985Z,99824.42
2023-01-30T05:30:19.201Z,99825.31
2023-01-30T05:32:46.834Z,99825.08
2023-01-30T05:35:14.297Z,99825.95
2023-01-30T05:37:42.246Z,99819.23
2023-01-30T05:40:10.547Z,99818.03
2023-01-30T05:42:37.881Z,99812.33
2023-01-30T05:45:06.774Z,99800.96
2023-01-30T05:47:34.506Z,99803.05
2023-01-30T05:50:02.064Z,99797.84
2023-01-30T05:52:30.206Z,99793.98
2023-01-30T05:54:57.863Z,99791.47
2023-01-30T05:57:25.567Z,99789.25
2023-01-30T05:59:52.951Z,99784.86
2023-01-30T06:02:20.397Z,99781.42
2023-01-30T06:04:47.808Z,99782.34
2023-01-30T06:07:15.655Z,99784.50
2023-01-30T06:09:43.508Z,99787.34
2023-01-30T06:12:13.782Z,99783.61
2023-01-30T06:14:41.767Z,99779.17
2023-01-30T06:17:09.755Z,99783.93
2023-01-30T06:19:37.114Z,99776.72
2023-01-30T06:22:04.482Z,99770.92
2023-01-30T06:24:33.001Z,99770.17
2023-01-30T06:27:00.438Z,99765.17
2023-01-30T06:29:30.300Z,99762.38
2023-01-30T06:31:57.937Z,99762.00
2023-01-30T06:34:25.300Z,99757.42
2023-01-30T06:36:53.013Z,99758.81
2023-01-30T06:39:20.680Z,99761.38
2023-01-30T06:41:48.375Z,99754.02
2023-01-30T06:44:15.889Z,99757.70
2023-01-30T06:46:43.539Z,99753.90
2023-01-30T06:49:10.867Z,99752.70
2023-01-30T06:51:38.449Z,99738.75
2023-01-30T06:54:05.985Z,99742.73
2023-01-30T06:56:33.274Z,99741.90
2023-01-30T06:59:00.699Z,99735.47
2023-01-30T07:01:29.062Z,99736.89
2023-01-30T07:03:56.741Z,99735.58
2023-01-30T07:06:26.645Z,99733.96
2023-01-30T07:08:58.361Z,99734.89
2023-01-30T07:11:26.239Z,99733.17
2023-01-30T07:13:53.839Z,99732.09
2023-01-30T07:16:23.639Z,99733.09
2023-01-30T07:18:52.318Z,99733.13
2023-01-30T07:21:20.148Z,99736.16
2023-01-30T07:23:47.489Z,99730.11
2023-01-30T07:26:15.100Z,99726.74
2023-01-30T07:28:42.742Z,99725.99
2023-01-30T07:31:10.198Z,99725.13
2023-01-30T07:33:37.677Z,99723.77
2023-01-30T07:36:05.246Z,99719.10
2023-01-30T07:38:32.673Z,99717.48
2023-01-30T07:41:00.073Z,99706.67
2023-01-30T07:43:27.483Z,99707.27
2023-01-30T07:45:55.156Z,99700.89
2023-01-30T07:48:22.546Z,99698.53
2023-01-30T07:50:56.160Z,99696.02
2023-01-30T07:53:24.514Z,99693.86
2023-01-30T07:55:53.055Z,99684.58
2023-01-30T07:58:20.468Z,99681.60
2023-01-30T08:00:48.968Z,99679.26
2023-01-30T08:03:16.999Z,99676.17
2023-01-30T08:05:47.469Z,99671.27
2023-01-30T08:08:15.215Z,99666.02
2023-01-30T08:10:45.349Z,99661.82
2023-01-30T08:13:13.013Z,99662.13
2023-01-30T08:15:40.794Z,99656.73
2023-01-30T08:18:08.246Z,99657.48
2023-01-30T08:20:35.900Z,99649.03
2023-01-30T08:23:03.310Z,99647.61
2023-01-30T08:25:35.130Z,99640.48
2023-01-30T08:28:02.864Z,99634.98
2023-01-30T08:30:30.669Z,99630.05
2023-01-30T08:32:58.267Z,99625.54
2023-01-30T08:35:26.144Z,99621.86
2023-01-30T08:37:54.013Z,99613.77
2023-01-30T08:40:21.782Z,99611.04
2023-01-30T08:42:49.196Z,99613.41
2023-01-30T08:45:16.721Z,99611.07
2023-01-30T08:47:44.160Z,99606.77
2023-01-30T08:50:13.412Z,99609.42
2023-01-30T08:52:41.133Z,99605.56
2023-01-30T08:55:09.178Z,99600.89
2023-01-30T08:57:39.483Z,99598.58
2023-01-30T09:00:08.737Z,99592.04
2023-01-30T09:02:36.332Z,99587.11
2023-01-30T09:05:08.210Z,99585.54
2023-01-30T09:07:36.149Z,99578.95
2023-01-30T09:10:04.708Z,99574.52
2023-01-30T09:12:32.923Z,99569.29
2023-01-30T09:15:00.465Z,99564.67
2023-01-30T09:17:28.510Z,99560.35
2023-01-30T09:19:55.857Z,99558.35
2023-01-30T09:22:23.377Z,99555.71
2023-01-30T09:24:50.778Z,99550.36
2023-01-30T09:27:18.543Z,99547.64
2023-01-30T09:29:46.030Z,99545.07
2023-01-30T09:32:13.627Z,99543.05
2023-01-30T09:34:41.023Z,99537.56
2023-01-30T09:37:09.521Z,99533.63
2023-01-30T09:39:37.083Z,99523.73
2023-01-30T09:42:09.878Z,99526.02
2023-01-30T09:44:57.826Z,99525.92
2023-01-30T09:47:38.404Z,99522.11
2023-01-30T09:50:40.315Z,99514.08
2023-01-30T09:53:25.477Z,99510.58
2023-01-30T09:55:52.963Z,99508.25
2023-01-30T13:41:50.114Z,99173.86
2023-01-30T13:44:22.249Z,99177.21
2023-01-30T13:46:50.739Z,99180.51
2023-01-30T13:49:26.028Z,99173.39
2023-01-30T13:52:00.488Z,99165.77
2023-01-30T13:54:45.455Z,99158.52
2023-01-30T13:57:25.059Z,99150.97
2023-01-30T14:00:10.697Z,99149.90
2023-01-30T14:03:03.888Z,99149.85
2023-01-30T14:05:50.855Z,99147.40
2023-01-30T14:08:23.187Z,99142.37
2023-01-30T14:10:51.611Z,99137.40
2023-01-30T14:13:19.800Z,99137.67
2023-01-30T14:15:57.304Z,99133.94
2023-01-30T14:18:35.895Z,99126.52
2023-01-30T14:21:24.296Z,99126.84
2023-01-30T14:23:56.911Z,99117.99
2023-01-30T14:26:52.052Z,99118.99
2023-01-30T14:29:37.924Z,99110.61
2023-01-30T14:32:13.467Z,99113.59
2023-01-30T14:34:45.330Z,99111.67
2023-01-30T14:37:38.236Z,99109.15
2023-01-30T14:40:20.976Z,99110.14
2023-01-30T14:43:20.383Z,99107.85
2023-01-30T14:46:00.705Z,99100.90
2023-01-30T14:48:56.550Z,99105.53
2023-01-30T14:51:37.263Z,99107.89
2023-01-30T14:54:14.627Z,99107.21
2023-01-30T14:57:05.783Z,99105.88
2023-01-30T14:59:34.520Z,99094.09
2023-01-30T15:02:07.962Z,99086.11
2023-01-30T15:04:56.922Z,99089.05
2023-01-30T15:07:49.115Z,99091.19
2023-01-30T15:10:43.057Z,99097.24
2023-01-30T15:13:29.629Z,99097.08
2023-01-30T15:16:20.964Z,99091.93
2023-01-30T15:18:55.244Z,99090.03
2023-01-30T15:21:28.821Z,99089.14
2023-01-30T15:24:04.797Z,99092.05
2023-01-30T15:27:04.817Z,99094.81
2023-01-30T15:29:55.693Z,99086.93
2023-01-30T15:32:24.867Z,99086.93
2023-01-30T15:34:57.915Z,99082.70
2023-01-30T15:37:51.578Z,99081.32
2023-01-30T15:40:21.412Z,99078.79
2023-01-30T15:43:18.183Z,99081.19
2023-01-30T15:45:49.252Z,99082.70
2023-01-30T15:48:38.963Z,99081.89
2023-01-30T15:51:10.997Z,99080.91
2023-01-30T15:53:40.237Z,99078.70
2023-01-30T15:56:09.625Z,99077.45
2023-01-30T15:58:39.797Z,99078.01
2023-01-30T16:01:09.696Z,99077.08
2023-01-30T16:03:40.585Z,99076.34
2023-01-30T16:06:37.901Z,99075.73
2023-01-30T16:09:11.698Z,99080.04
2023-01-30T16:11:40.736Z,99078.94
2023-01-30T16:14:19.672Z,99077.99
2023-01-30T16:16:48.904Z,99074.16
2023-01-30T16:19:37.303Z,99073.90
2023-01-30T16:22:06.864Z,99076.95
2023-01-30T16:24:35.758Z,99075.96
2023-01-30T16:27:06.337Z,99078.96
2023-01-30T16:29:54.121Z,99076.39
2023-01-30T16:32:27.789Z,99070.94
2023-01-30T16:35:26.835Z,99065.14
2023-01-30T16:37:59.071Z,99064.15
2023-01-30T16:40:44.171Z,99062.24
2023-01-30T16:43:23.820Z,99060.90
2023-01-30T16:45:52.451Z,99057.02
2023-01-30T16:48:21.361Z,99056.55
2023-01-30T16:51:00.228Z,99060.88
2023-01-30T16:53:28.947Z,99057.91
2023-01-30T16:56:01.614Z,99058.87
2023-01-30T16:58:33.402Z,99059.63
2023-01-30T17:01:03.031Z,99057.30
2023-01-30T17:03:34.022Z,99053.61
2023-01-30T17:06:06.391Z,99049.92
2023-01-30T17:08:54.240Z,99047.52
2023-01-30T17:11:29.633Z,99046.59
2023-01-30T17:14:16.031Z,99049.45
2023-01-30T17:16:46.062Z,99045.51
2023-01-30T17:19:15.113Z,99043.71
2023-01-30T17:21:54.466Z,99045.93
2023-01-30T17:24:22.489Z,99043.80
2023-01-30T17:26:52.386Z,99043.37
2023-01-30T17:29:41.417Z,99042.77
2023-01-30T17:32:10.484Z,99038.88
2023-01-30T17:34:40.957Z,99037.77
2023-01-30T17:37:18.387Z,99029.59
2023-01-30T17:39:46.021Z,99030.65
2023-01-30T17:42:14.465Z,99025.46
2023-01-30T17:44:42.694Z,99024.42
2023-01-30T17:47:13.370Z,99025.45
2023-01-30T22:16:38.863Z,98957.59
2023-01-30T22:19:08.782Z,98955.30
2023-01-30T22:21:40.081Z,98945.05
2023-01-30T22:24:10.037Z,98943.36
2023-01-30T22:26:39.835Z,98946.63
2023-01-30T22:29:09.292Z,98954.45
2023-01-30T22:31:40.904Z,98962.40
2023-01-30T22:34:09.914Z,98965.15
2023-01-30T22:36:39.534Z,98958.52
2023-01-30T22:39:09.105Z,98953.72
2023-01-30T22:41:38.661Z,98949.52
2023-01-30T22:44:09.799Z,98947.66
2023-01-30T22:46:40.082Z,98944.20
2023-01-30T22:49:10.411Z,98949.79
2023-01-30T22:51:44.044Z,98951.65
2023-01-30T22:54:17.264Z,98952.87
2023-01-30T22:56:48.767Z,98949.89
2023-01-30T22:59:18.228Z,98950.48
2023-01-30T23:01:48.410Z,98954.88
2023-01-30T23:04:19.256Z,98956.23
2023-01-30T23:06:48.807Z,98957.80
2023-01-30T23:09:20.059Z,98951.46
2023-01-30T23:12:11.277Z,98949.08
2023-01-30T23:14:40.882Z,98945.91
2023-01-30T23:17:30.718Z,98945.98
2023-01-30T23:19:59.926Z,98943.57
2023-01-30T23:22:28.958Z,98946.95
2023-01-30T23:24:57.975Z,98942.95
2023-01-30T23:27:27.393Z,98936.74
2023-01-30T23:29:56.376Z,98934.66
2023-01-30T23:32:25.423Z,98933.89
2023-01-30T23:34:55.327Z,98932.96
2023-01-30T23:37:44.623Z,98933.02
2023-01-30T23:40:14.573Z,98936.73
2023-01-30T23:42:43.993Z,98937.98
2023-01-30T23:45:13.683Z,98940.30
2023-01-30T23:47:43.891Z,98941.08
2023-01-30T23:50:13.366Z,98938.48
2023-01-30T23:52:44.564Z,98936.58
2023-01-30T23:55:13.863Z,98932.36
2023-01-30T23:57:43.564Z,98936.38
