createdAt,value
2018-10-12T00:00:00.818Z,13.78
2018-10-12T00:01:01.049Z,13.86
2018-10-12T00:02:01.271Z,13.81
2018-10-12T00:03:01.498Z,13.74
2018-10-12T00:04:01.725Z,13.79
2018-10-12T00:05:01.959Z,13.74
2018-10-12T00:06:02.182Z,13.78
2018-10-12T00:07:02.447Z,13.72
2018-10-12T00:08:02.636Z,13.56
2018-10-12T00:09:02.863Z,13.52
2018-10-12T00:10:03.088Z,13.59
2018-10-12T00:11:03.324Z,13.62
2018-10-12T00:12:03.548Z,13.67
2018-10-12T00:13:03.778Z,13.60
2018-10-12T00:14:03.997Z,13.62
2018-10-12T00:15:04.227Z,13.75
2018-10-12T00:16:04.452Z,13.67
2018-10-12T00:17:04.680Z,13.79
2018-10-12T00:18:04.911Z,13.77
2018-10-12T00:19:05.137Z,13.75
2018-10-12T00:20:05.363Z,13.75
2018-10-12T00:21:05.591Z,13.79
2018-10-12T00:22:05.806Z,13.83
2018-10-12T00:23:06.033Z,13.81
2018-10-12T00:24:06.260Z,13.81
2018-10-12T00:25:06.492Z,13.77
2018-10-12T00:26:06.715Z,13.79
2018-10-12T00:27:06.941Z,13.86
2018-10-12T00:28:07.171Z,13.85
2018-10-12T00:29:07.400Z,13.78
2018-10-12T00:30:07.629Z,13.86
2018-10-12T00:31:07.854Z,13.90
2018-10-12T00:32:08.073Z,13.79
2018-10-12T00:33:08.294Z,13.93
2018-10-12T00:34:08.519Z,13.77
2018-10-12T00:35:08.745Z,13.86
2018-10-12T00:36:08.972Z,13.86
2018-10-12T00:37:09.200Z,13.75
2018-10-12T00:38:09.467Z,13.85
2018-10-12T00:39:09.659Z,13.74
2018-10-12T00:40:09.888Z,13.86
2018-10-12T00:41:10.115Z,13.85
2018-10-12T00:42:10.341Z,13.90
2018-10-12T00:43:10.569Z,13.83
2018-10-12T00:44:10.796Z,13.95
2018-10-12T00:45:11.023Z,13.90
2018-10-12T00:46:11.253Z,13.85
2018-10-12T00:47:11.480Z,13.92
2018-10-12T00:48:11.713Z,13.92
2018-10-12T00:49:11.939Z,13.81
2018-10-12T00:50:12.165Z,13.92
2018-10-12T00:51:12.392Z,13.77
2018-10-12T00:52:12.630Z,13.77
2018-10-12T00:53:12.858Z,13.77
2018-10-12T00:54:13.074Z,13.72
2018-10-12T00:55:13.304Z,13.71
2018-10-12T00:56:13.533Z,13.77
2018-10-12T00:57:13.764Z,13.81
2018-10-12T00:58:13.989Z,13.62
2018-10-12T00:59:14.223Z,13.56
2018-10-12T01:00:14.448Z,13.49
2018-10-12T01:01:14.676Z,13.53
2018-10-12T01:02:14.904Z,13.63
2018-10-12T01:03:15.131Z,13.67
2018-10-12T01:04:15.361Z,13.70
2018-10-12T01:05:15.590Z,13.63
2018-10-12T01:06:15.814Z,13.60
2018-10-12T01:07:16.045Z,13.59
2018-10-12T01:08:16.273Z,13.59
2018-10-12T01:09:16.491Z,13.74
2018-10-12T01:10:16.718Z,13.74
2018-10-12T01:11:16.953Z,13.72
2018-10-12T01:12:17.244Z,13.65
2018-10-12T01:13:17.403Z,13.54
2018-10-12T01:14:17.627Z,13.50
2018-10-12T01:15:17.855Z,13.52
2018-10-12T01:16:18.080Z,13.67
2018-10-12T01:17:18.308Z,13.67
2018-10-12T01:18:18.536Z,13.72
2018-10-12T01:19:18.765Z,13.75
2018-10-12T01:20:18.989Z,13.74
2018-10-12T01:21:19.219Z,13.68
2018-10-12T01:22:19.449Z,13.68
2018-10-12T01:23:19.670Z,13.79
2018-10-12T01:24:19.898Z,13.75
2018-10-12T01:25:20.126Z,13.77
2018-10-12T01:26:20.401Z,13.78
2018-10-12T01:27:20.582Z,13.74
2018-10-12T01:28:20.810Z,13.78
2018-10-12T01:29:21.035Z,13.79
2018-10-12T01:30:21.311Z,13.81
2018-10-12T01:31:21.537Z,13.85
2018-10-12T01:32:21.764Z,13.81
2018-10-12T01:33:21.992Z,13.75
2018-10-12T01:34:22.220Z,13.79
2018-10-12T01:35:22.449Z,13.75
2018-10-12T01:36:22.679Z,13.83
2018-10-12T01:37:22.908Z,13.74
2018-10-12T01:38:23.134Z,13.83
2018-10-12T01:39:23.358Z,13.75
2018-10-12T01:40:23.585Z,13.87
2018-10-12T01:41:23.808Z,13.85
2018-10-12T01:42:24.042Z,13.78
2018-10-12T01:43:24.262Z,13.72
2018-10-12T01:44:24.484Z,13.72
2018-10-12T01:45:24.718Z,13.75
2018-10-12T01:46:24.942Z,13.85
2018-10-12T01:47:25.170Z,13.96
2018-10-12T01:48:25.397Z,13.83
2018-10-12T01:49:25.626Z,13.90
2018-10-12T01:50:25.854Z,13.83
2018-10-12T01:51:26.073Z,13.86
2018-10-12T01:52:26.299Z,13.87
2018-10-12T01:53:26.526Z,13.96
2018-10-12T01:54:26.756Z,13.79
2018-10-12T01:55:26.982Z,13.83
2018-10-12T01:56:27.208Z,13.86
2018-10-12T01:57:27.435Z,13.92
2018-10-12T01:58:27.664Z,13.90
2018-10-12T01:59:27.893Z,13.86
2018-10-12T02:00:28.121Z,13.77
2018-10-12T02:01:28.346Z,13.77
2018-10-12T02:02:28.573Z,13.79
2018-10-12T02:03:28.801Z,13.74
2018-10-12T02:04:29.028Z,13.83
2018-10-12T02:05:29.258Z,13.86
2018-10-12T02:06:29.482Z,13.85
2018-10-12T02:07:29.712Z,13.83
2018-10-12T02:08:29.939Z,13.83
2018-10-12T02:09:30.167Z,13.87
2018-10-12T02:10:30.396Z,13.93
2018-10-12T02:11:30.627Z,13.92
2018-10-12T02:12:30.849Z,13.78
2018-10-12T02:13:31.076Z,13.89
2018-10-12T02:14:31.307Z,13.93
2018-10-12T02:15:31.528Z,13.85
2018-10-12T02:16:31.758Z,13.78
2018-10-12T02:17:31.983Z,13.78
2018-10-12T02:18:32.214Z,13.79
2018-10-12T02:19:32.437Z,13.71
2018-10-12T02:20:32.664Z,13.79
2018-10-12T02:21:32.895Z,13.74
2018-10-12T02:22:33.124Z,13.78
2018-10-12T02:23:33.348Z,13.81
2018-10-12T02:24:33.576Z,13.68
2018-10-12T02:25:33.806Z,13.60
2018-10-12T02:26:34.030Z,13.35
2018-10-12T02:27:34.256Z,13.47
2018-10-12T02:28:34.487Z,13.52
2018-10-12T02:29:34.713Z,13.54
2018-10-12T02:30:34.941Z,13.53
2018-10-12T02:31:35.168Z,13.52
2018-10-12T02:32:35.394Z,13.37
2018-10-12T02:33:35.630Z,13.46
2018-10-12T02:34:35.854Z,13.23
2018-10-12T02:35:36.087Z,13.22
2018-10-12T02:36:36.310Z,13.22
2018-10-12T02:37:36.540Z,13.30
2018-10-12T02:38:36.762Z,13.09
2018-10-12T02:39:36.990Z,13.12
2018-10-12T02:40:37.218Z,13.04
2018-10-12T02:41:37.451Z,13.04
2018-10-12T02:42:37.681Z,13.15
2018-10-12T02:43:37.903Z,13.09
2018-10-12T02:44:38.132Z,12.98
2018-10-12T02:45:38.358Z,12.83
2018-10-12T02:46:38.588Z,12.70
2018-10-12T02:47:38.815Z,12.90
2018-10-12T02:48:39.043Z,12.83
2018-10-12T02:49:39.272Z,12.82
2018-10-12T02:50:39.498Z,12.68
2018-10-12T02:51:39.730Z,12.78
2018-10-12T02:52:39.954Z,12.83
2018-10-12T02:53:40.182Z,12.64
2018-10-12T02:54:40.409Z,12.53
2018-10-12T02:55:40.632Z,12.46
2018-10-12T02:56:40.863Z,12.39
2018-10-12T02:57:41.092Z,12.49
2018-10-12T02:58:41.322Z,12.27
2018-10-12T02:59:41.548Z,12.31
2018-10-12T03:00:41.781Z,12.42
2018-10-12T03:01:41.998Z,12.40
2018-10-12T03:02:42.227Z,12.45
2018-10-12T03:03:42.455Z,12.46
2018-10-12T03:04:42.689Z,12.25
2018-10-12T03:05:42.914Z,12.21
2018-10-12T03:06:43.143Z,12.17
2018-10-12T03:07:43.364Z,12.29
2018-10-12T03:08:43.592Z,12.29
2018-10-12T03:09:43.825Z,12.40
2018-10-12T03:10:44.055Z,12.18
2018-10-12T03:11:44.281Z,12.22
2018-10-12T03:12:44.507Z,12.20
2018-10-12T03:13:44.738Z,12.25
2018-10-12T03:14:44.957Z,12.31
2018-10-12T03:15:45.184Z,12.22
2018-10-12T03:16:45.412Z,12.20
2018-10-12T03:17:45.638Z,12.06
2018-10-12T03:18:45.865Z,12.15
2018-10-12T03:19:46.092Z,12.20
2018-10-12T03:20:46.318Z,12.20
2018-10-12T03:21:46.544Z,12.15
2018-10-12T03:22:46.772Z,12.15
2018-10-12T03:23:46.998Z,12.04
2018-10-12T03:24:47.227Z,12.06
2018-10-12T03:25:47.454Z,12.06
2018-10-12T03:26:47.685Z,12.13
2018-10-12T03:27:47.911Z,12.09
2018-10-12T03:28:48.141Z,12.02
2018-10-12T03:29:48.371Z,12.07
2018-10-12T03:30:48.593Z,11.97
2018-10-12T03:31:48.825Z,12.10
2018-10-12T03:32:49.053Z,12.10
2018-10-12T03:33:49.278Z,12.12
2018-10-12T03:34:49.506Z,11.90
2018-10-12T03:35:49.733Z,11.84
2018-10-12T03:36:49.957Z,11.99
2018-10-12T03:37:50.186Z,11.91
2018-10-12T03:38:50.414Z,11.94
2018-10-12T03:39:50.640Z,11.88
2018-10-12T03:40:50.868Z,11.63
2018-10-12T03:41:51.100Z,11.57
2018-10-12T03:42:51.325Z,11.65
2018-10-12T03:43:51.558Z,11.72
2018-10-12T03:44:51.789Z,11.63
2018-10-12T03:45:52.009Z,11.54
2018-10-12T03:46:52.236Z,11.41
2018-10-12T03:47:52.462Z,11.50
2018-10-12T03:48:52.688Z,11.60
2018-10-12T03:49:52.904Z,11.62
2018-10-12T03:50:53.137Z,11.75
2018-10-12T03:51:53.360Z,11.83
2018-10-12T03:52:53.594Z,11.80
2018-10-12T03:53:53.796Z,11.75
2018-10-12T03:54:54.030Z,11.84
2018-10-12T03:55:54.240Z,11.81
2018-10-12T03:56:54.475Z,11.69
2018-10-12T03:57:54.693Z,11.69
2018-10-12T03:58:54.917Z,11.73
2018-10-12T03:59:55.140Z,11.72
2018-10-12T04:00:55.365Z,11.80
2018-10-12T04:01:55.591Z,11.62
2018-10-12T04:02:55.927Z,11.50
2018-10-12T04:03:56.044Z,11.48
2018-10-12T04:04:56.275Z,11.50
2018-10-12T04:05:56.504Z,11.50
2018-10-12T04:06:56.734Z,11.63
2018-10-12T04:07:56.964Z,11.59
2018-10-12T04:08:57.194Z,11.62
2018-10-12T04:09:57.422Z,11.65
2018-10-12T04:10:57.647Z,11.69
2018-10-12T04:11:57.875Z,11.63
2018-10-12T04:12:58.100Z,11.59
2018-10-12T04:13:58.328Z,11.57
2018-10-12T04:14:58.552Z,11.52
2018-10-12T04:15:58.775Z,11.48
2018-10-12T04:16:59.003Z,11.54
2018-10-12T04:17:59.232Z,11.55
2018-10-12T04:18:59.454Z,11.59
2018-10-12T04:19:59.687Z,11.59
2018-10-12T04:20:59.915Z,11.66
2018-10-12T04:22:00.148Z,11.65
2018-10-12T04:23:00.370Z,11.62
2018-10-12T04:24:00.600Z,11.66
2018-10-12T04:25:00.827Z,11.68
2018-10-12T04:26:01.052Z,11.70
2018-10-12T04:27:01.280Z,11.59
2018-10-12T04:28:01.508Z,11.63
2018-10-12T04:29:01.736Z,11.54
2018-10-12T04:30:01.963Z,11.60
2018-10-12T04:31:02.194Z,11.54
2018-10-12T04:32:02.416Z,11.57
2018-10-12T04:33:02.644Z,11.62
2018-10-12T04:34:02.883Z,11.44
2018-10-12T04:35:03.097Z,11.50
2018-10-12T04:36:03.324Z,11.41
2018-10-12T04:37:03.550Z,11.43
2018-10-12T04:38:03.777Z,11.29
2018-10-12T04:39:04.004Z,11.32
2018-10-12T04:40:04.241Z,11.35
2018-10-12T04:41:04.462Z,11.37
2018-10-12T04:42:04.695Z,11.40
2018-10-12T04:43:04.914Z,11.40
2018-10-12T04:44:05.139Z,11.19
2018-10-12T04:45:05.370Z,11.35
2018-10-12T04:46:05.594Z,11.25
2018-10-12T04:47:05.826Z,11.35
2018-10-12T04:48:06.049Z,11.37
2018-10-12T04:49:06.278Z,11.23
2018-10-12T04:50:06.499Z,11.18
2018-10-12T04:51:06.723Z,11.27
2018-10-12T04:52:06.955Z,11.36
2018-10-12T04:53:07.170Z,11.35
2018-10-12T04:54:07.401Z,11.23
2018-10-12T04:55:07.624Z,11.15
2018-10-12T04:56:07.856Z,11.18
2018-10-12T04:57:08.079Z,11.04
2018-10-12T04:58:08.317Z,11.11
2018-10-12T04:59:08.528Z,11.19
2018-10-12T05:00:08.759Z,11.30
2018-10-12T05:01:09.052Z,11.23
2018-10-12T05:02:09.209Z,10.94
2018-10-12T05:03:09.473Z,11.00
2018-10-12T05:04:09.678Z,10.97
2018-10-12T05:05:09.898Z,11.15
2018-10-12T05:06:10.097Z,11.08
2018-10-12T05:07:10.326Z,11.14
2018-10-12T05:08:10.554Z,11.15
2018-10-12T05:09:10.785Z,11.15
2018-10-12T05:10:11.010Z,11.22
2018-10-12T05:11:11.233Z,11.22
2018-10-12T05:12:11.461Z,11.14
2018-10-12T05:13:11.687Z,11.18
2018-10-12T05:14:11.912Z,10.89
2018-10-12T05:15:12.140Z,11.02
2018-10-12T05:16:12.366Z,11.00
2018-10-12T05:17:12.593Z,10.87
2018-10-12T05:18:12.821Z,10.81
2018-10-12T05:19:13.048Z,10.78
2018-10-12T05:20:13.274Z,10.87
2018-10-12T05:21:13.499Z,10.99
2018-10-12T05:22:13.776Z,11.00
2018-10-12T05:23:13.957Z,10.79
2018-10-12T05:24:14.189Z,10.81
2018-10-12T05:25:14.409Z,10.99
2018-10-12T05:26:14.635Z,10.92
2018-10-12T05:27:14.862Z,10.94
2018-10-12T05:28:15.089Z,11.07
2018-10-12T05:29:15.316Z,10.97
2018-10-12T05:30:15.635Z,11.07
2018-10-12T05:31:15.770Z,11.10
2018-10-12T05:32:15.996Z,11.10
2018-10-12T05:33:16.224Z,11.12
2018-10-12T05:34:16.451Z,11.05
2018-10-12T05:35:16.679Z,10.96
2018-10-12T05:36:16.910Z,10.99
2018-10-12T05:37:17.141Z,11.10
2018-10-12T05:38:17.359Z,11.23
2018-10-12T05:39:17.588Z,11.17
2018-10-12T05:40:17.816Z,10.99
2018-10-12T05:41:18.041Z,10.90
2018-10-12T05:42:18.267Z,10.92
2018-10-12T05:43:18.641Z,10.99
2018-10-12T05:44:18.721Z,10.97
2018-10-12T05:45:18.945Z,11.02
2018-10-12T05:46:19.172Z,10.93
2018-10-12T05:47:19.403Z,10.97
2018-10-12T05:48:19.635Z,10.94
2018-10-12T05:49:19.861Z,10.87
2018-10-12T05:50:20.089Z,10.87
2018-10-12T05:51:20.314Z,10.93
2018-10-12T05:52:20.542Z,10.97
2018-10-12T05:53:20.770Z,10.94
2018-10-12T05:54:20.996Z,10.96
2018-10-12T05:55:21.224Z,10.99
2018-10-12T05:56:21.451Z,10.96
2018-10-12T05:57:21.680Z,10.97
2018-10-12T05:58:21.906Z,10.94
2018-10-12T05:59:22.137Z,10.97
2018-10-12T06:00:22.358Z,11.07
2018-10-12T06:01:22.665Z,10.96
2018-10-12T06:02:22.814Z,11.00
2018-10-12T06:03:23.041Z,11.07
2018-10-12T06:04:23.268Z,10.97
2018-10-12T06:05:23.495Z,11.00
2018-10-12T06:06:23.723Z,10.90
2018-10-12T06:07:23.955Z,10.93
2018-10-12T06:08:24.177Z,11.04
2018-10-12T06:09:24.415Z,11.11
2018-10-12T06:10:24.636Z,11.12
2018-10-12T06:11:24.898Z,11.00
2018-10-12T06:12:25.093Z,10.97
2018-10-12T06:13:25.316Z,11.04
2018-10-12T06:14:25.545Z,11.15
2018-10-12T06:15:25.800Z,11.12
2018-10-12T06:16:25.989Z,11.22
2018-10-12T06:17:26.223Z,11.29
2018-10-12T06:18:26.451Z,11.47
2018-10-12T06:19:26.685Z,11.54
2018-10-12T06:20:26.907Z,11.50
2018-10-12T06:21:27.171Z,11.57
2018-10-12T06:22:27.355Z,11.54
2018-10-12T06:23:27.585Z,11.65
2018-10-12T06:24:27.809Z,11.78
2018-10-12T06:25:28.036Z,11.65
2018-10-12T06:26:28.266Z,11.83
2018-10-12T06:27:28.494Z,11.78
2018-10-12T06:28:28.721Z,11.83
2018-10-12T06:29:28.950Z,11.88
2018-10-12T06:30:29.182Z,11.97
2018-10-12T06:31:29.405Z,12.00
2018-10-12T06:32:29.630Z,12.07
2018-10-12T06:33:29.856Z,12.13
2018-10-12T06:34:30.081Z,12.27
2018-10-12T06:35:30.309Z,12.24
2018-10-12T06:36:30.538Z,12.31
2018-10-12T06:37:30.763Z,12.36
2018-10-12T06:38:30.991Z,12.39
2018-10-12T06:39:31.218Z,12.37
2018-10-12T06:40:31.446Z,12.32
2018-10-12T06:41:31.891Z,12.28
2018-10-12T06:42:31.900Z,12.28
2018-10-12T06:43:32.134Z,12.17
2018-10-12T06:44:32.359Z,12.13
2018-10-12T06:45:32.584Z,11.99
2018-10-12T06:46:32.872Z,12.06
2018-10-12T06:47:33.039Z,12.13
2018-10-12T06:48:33.271Z,12.17
2018-10-12T06:49:33.495Z,12.25
2018-10-12T06:50:33.727Z,12.42
2018-10-12T06:51:33.944Z,12.43
2018-10-12T06:52:34.172Z,12.42
2018-10-12T06:53:34.406Z,12.68
2018-10-12T06:54:34.626Z,12.65
2018-10-12T06:55:34.854Z,12.73
2018-10-12T06:56:35.088Z,12.75
2018-10-12T06:57:35.307Z,12.75
2018-10-12T06:58:35.536Z,12.80
2018-10-12T06:59:35.765Z,12.73
2018-10-12T07:00:35.991Z,12.76
2018-10-12T07:01:36.218Z,12.75
2018-10-12T07:02:36.446Z,12.61
2018-10-12T07:03:36.676Z,12.72
2018-10-12T07:04:36.900Z,12.73
2018-10-12T07:05:37.239Z,12.79
2018-10-12T07:06:37.357Z,12.86
2018-10-12T07:07:37.584Z,12.97
2018-10-12T07:08:37.816Z,12.98
2018-10-12T07:09:38.039Z,13.04
2018-10-12T07:10:38.265Z,13.09
2018-10-12T07:11:38.494Z,13.16
2018-10-12T07:12:38.721Z,13.28
2018-10-12T07:13:38.978Z,13.28
2018-10-12T07:14:39.178Z,13.35
2018-10-12T07:15:39.406Z,13.44
2018-10-12T07:16:39.632Z,13.53
2018-10-12T07:17:39.859Z,13.52
2018-10-12T07:18:40.087Z,13.54
2018-10-12T07:19:40.366Z,13.52
2018-10-12T07:20:40.539Z,13.54
2018-10-12T07:21:40.767Z,13.57
2018-10-12T07:22:40.994Z,13.67
2018-10-12T07:23:41.219Z,13.72
2018-10-12T07:24:41.450Z,13.75
2018-10-12T07:25:41.676Z,13.75
2018-10-12T07:26:41.905Z,13.70
2018-10-12T07:27:42.133Z,13.75
2018-10-12T07:28:42.362Z,13.72
2018-10-12T07:29:42.595Z,13.77
2018-10-12T07:30:42.824Z,13.86
2018-10-12T07:31:43.044Z,13.92
2018-10-12T07:32:43.271Z,14.10
2018-10-12T07:33:43.491Z,14.11
2018-10-12T07:34:43.720Z,14.15
2018-10-12T07:35:43.946Z,14.17
2018-10-12T07:36:44.175Z,14.26
2018-10-12T07:37:45.267Z,14.22
2018-10-12T07:38:44.622Z,14.28
2018-10-12T07:39:44.857Z,14.41
2018-10-12T07:40:45.079Z,14.25
2018-10-12T07:41:45.310Z,14.17
2018-10-12T07:42:45.537Z,14.29
2018-10-12T07:43:45.765Z,14.30
2018-10-12T07:44:45.996Z,14.30
2018-10-12T07:45:46.229Z,14.23
2018-10-12T07:46:46.456Z,14.36
2018-10-12T07:47:46.688Z,14.32
2018-10-12T07:48:46.918Z,14.11
2018-10-12T07:49:47.147Z,14.22
2018-10-12T07:50:47.363Z,14.15
2018-10-12T07:51:47.591Z,14.28
2018-10-12T07:52:47.822Z,14.14
2018-10-12T07:53:48.046Z,14.17
2018-10-12T07:54:48.280Z,14.30
2018-10-12T07:55:48.506Z,14.44
2018-10-12T07:56:48.732Z,14.48
2018-10-12T07:57:48.960Z,14.58
2018-10-12T07:58:49.189Z,14.62
2018-10-12T07:59:49.418Z,14.63
2018-10-12T08:00:49.850Z,14.73
2018-10-12T08:01:49.871Z,14.79
2018-10-12T08:02:50.102Z,14.85
2018-10-12T08:03:50.331Z,14.91
2018-10-12T08:04:50.558Z,14.97
2018-10-12T08:05:50.789Z,15.00
2018-10-12T08:06:51.062Z,15.03
2018-10-12T08:07:51.242Z,15.04
2018-10-12T08:08:51.470Z,15.19
2018-10-12T08:09:51.699Z,15.21
2018-10-12T08:10:51.930Z,15.21
2018-10-12T08:11:52.154Z,15.33
2018-10-12T08:12:52.382Z,15.36
2018-10-12T08:13:52.704Z,15.51
2018-10-12T08:14:52.837Z,15.49
2018-10-12T08:15:53.063Z,15.49
2018-10-12T08:16:53.292Z,15.61
2018-10-12T08:17:53.526Z,15.67
2018-10-12T08:18:53.759Z,15.65
2018-10-12T08:19:53.988Z,15.72
2018-10-12T08:20:54.217Z,15.79
2018-10-12T08:21:54.446Z,15.80
2018-10-12T08:22:54.674Z,15.94
2018-10-12T08:23:54.905Z,15.92
2018-10-12T08:24:55.132Z,15.97
2018-10-12T08:25:55.363Z,15.98
2018-10-12T08:26:55.601Z,16.09
2018-10-12T08:27:55.824Z,16.09
2018-10-12T08:28:56.051Z,16.12
2018-10-12T08:29:56.281Z,16.17
2018-10-12T08:30:56.506Z,16.29
2018-10-12T08:31:56.734Z,16.32
2018-10-12T08:32:56.987Z,16.42
2018-10-12T08:33:57.196Z,16.39
2018-10-12T08:34:57.425Z,16.47
2018-10-12T08:35:57.649Z,16.58
2018-10-12T08:36:57.879Z,16.68
2018-10-12T08:37:58.108Z,16.61
2018-10-12T08:38:58.344Z,16.58
2018-10-12T08:39:58.569Z,16.71
2018-10-12T08:40:58.797Z,16.79
2018-10-12T08:41:59.051Z,16.74
2018-10-12T08:42:59.259Z,16.91
2018-10-12T08:43:59.483Z,16.91
2018-10-12T08:44:59.717Z,16.99
2018-10-12T08:45:59.946Z,16.93
2018-10-12T08:47:00.181Z,16.90
2018-10-12T08:48:00.407Z,16.86
2018-10-12T08:49:00.638Z,16.93
2018-10-12T08:50:00.864Z,16.94
2018-10-12T08:51:01.111Z,17.04
2018-10-12T08:52:01.327Z,17.08
2018-10-12T08:53:01.562Z,17.16
2018-10-12T08:54:01.786Z,17.23
2018-10-12T08:55:02.013Z,17.27
2018-10-12T08:56:02.244Z,17.36
2018-10-12T08:57:02.472Z,17.48
2018-10-12T08:58:02.702Z,17.44
2018-10-12T08:59:02.933Z,17.56
2018-10-12T09:00:03.166Z,17.64
2018-10-12T09:01:03.394Z,17.67
2018-10-12T09:02:03.616Z,17.79
2018-10-12T09:03:03.904Z,17.72
2018-10-12T09:04:04.077Z,17.86
2018-10-12T09:05:04.307Z,17.89
2018-10-12T09:06:04.538Z,18.07
2018-10-12T09:07:04.766Z,18.03
2018-10-12T09:08:05.000Z,17.94
2018-10-12T09:09:05.232Z,17.92
2018-10-12T09:10:05.456Z,18.08
2018-10-12T09:11:05.686Z,18.18
2018-10-12T09:12:05.920Z,18.16
2018-10-12T09:13:06.143Z,18.26
2018-10-12T09:14:06.375Z,18.29
2018-10-12T09:15:06.606Z,18.40
2018-10-12T09:16:06.870Z,18.45
2018-10-12T09:17:07.063Z,18.47
2018-10-12T09:18:07.292Z,18.53
2018-10-12T09:19:07.514Z,18.47
2018-10-12T09:20:07.790Z,18.66
2018-10-12T09:21:07.978Z,18.62
2018-10-12T09:22:08.205Z,18.74
2018-10-12T09:23:08.433Z,18.75
2018-10-12T09:24:08.666Z,18.90
2018-10-12T09:25:08.897Z,19.02
2018-10-12T09:26:09.132Z,18.99
2018-10-12T09:27:09.383Z,19.09
2018-10-12T09:28:09.589Z,19.09
2018-10-12T09:29:09.823Z,19.22
2018-10-12T09:30:10.092Z,19.19
2018-10-12T09:31:10.281Z,19.26
2018-10-12T09:32:10.505Z,19.29
2018-10-12T09:33:10.737Z,19.40
2018-10-12T09:34:10.967Z,19.41
2018-10-12T09:35:11.200Z,19.62
2018-10-12T09:36:11.432Z,19.73
2018-10-12T09:37:11.660Z,19.84
2018-10-12T09:38:11.891Z,19.76
2018-10-12T09:39:12.116Z,19.85
2018-10-12T09:40:12.345Z,19.94
2018-10-12T09:41:12.572Z,19.89
2018-10-12T09:42:12.803Z,20.04
2018-10-12T09:43:13.090Z,20.03
2018-10-12T09:44:13.265Z,20.16
2018-10-12T09:45:13.495Z,20.28
2018-10-12T09:46:13.727Z,20.22
2018-10-12T09:47:13.955Z,20.31
2018-10-12T09:48:14.180Z,20.34
2018-10-12T09:49:14.408Z,20.40
2018-10-12T09:50:14.660Z,20.50
2018-10-12T09:51:14.868Z,20.60
2018-10-12T09:52:15.102Z,20.58
2018-10-12T09:53:15.332Z,20.63
2018-10-12T09:54:15.564Z,20.60
2018-10-12T09:55:15.795Z,20.69
2018-10-12T09:56:16.029Z,20.63
2018-10-12T09:57:16.261Z,20.60
2018-10-12T09:58:16.496Z,20.82
2018-10-12T09:59:16.720Z,20.78
2018-10-12T10:00:16.948Z,20.80
2018-10-12T10:01:17.185Z,20.88
2018-10-12T10:02:17.529Z,20.92
2018-10-12T10:03:17.646Z,20.90
2018-10-12T10:04:17.871Z,20.96
2018-10-12T10:05:18.104Z,21.00
2018-10-12T10:06:18.331Z,21.02
2018-10-12T10:07:18.564Z,21.05
2018-10-12T10:08:18.947Z,21.09
2018-10-12T10:09:19.023Z,21.06
2018-10-12T10:10:19.256Z,21.17
2018-10-12T10:11:19.487Z,21.14
2018-10-12T10:12:19.719Z,21.25
2018-10-12T10:13:19.955Z,21.32
2018-10-12T10:14:20.181Z,21.30
2018-10-12T10:15:20.477Z,21.39
2018-10-12T10:16:20.657Z,21.52
2018-10-12T10:17:20.876Z,21.60
2018-10-12T10:18:21.110Z,21.57
2018-10-12T10:19:21.395Z,21.69
2018-10-12T10:20:21.567Z,21.62
2018-10-12T10:21:21.800Z,21.79
2018-10-12T10:22:22.064Z,21.77
2018-10-12T10:23:22.261Z,21.83
2018-10-12T10:24:22.495Z,21.92
2018-10-12T10:25:22.730Z,22.04
2018-10-12T10:26:22.963Z,22.10
2018-10-12T10:27:23.193Z,22.13
2018-10-12T10:28:23.421Z,22.25
2018-10-12T10:29:23.762Z,22.28
2018-10-12T10:30:24.038Z,22.22
2018-10-12T10:31:24.113Z,22.25
2018-10-12T10:32:24.354Z,22.28
2018-10-12T10:33:24.575Z,22.36
2018-10-12T10:34:24.809Z,22.38
2018-10-12T10:35:25.043Z,22.36
2018-10-12T10:36:25.272Z,22.38
2018-10-12T10:37:25.505Z,22.43
2018-10-12T10:38:25.733Z,22.47
2018-10-12T10:39:25.960Z,22.45
2018-10-12T10:40:26.189Z,22.50
2018-10-12T10:41:26.425Z,22.44
2018-10-12T10:42:26.659Z,22.66
2018-10-12T10:43:26.886Z,22.57
2018-10-12T10:44:27.119Z,22.62
2018-10-12T10:45:27.351Z,22.60
2018-10-12T10:46:27.699Z,22.70
2018-10-12T10:47:27.816Z,22.65
2018-10-12T10:48:28.051Z,22.59
2018-10-12T10:49:28.283Z,22.66
2018-10-12T10:50:28.515Z,22.72
2018-10-12T10:51:28.745Z,22.68
2018-10-12T10:52:28.976Z,22.75
2018-10-12T10:53:29.215Z,22.68
2018-10-12T10:54:29.441Z,22.65
2018-10-12T10:55:29.672Z,22.66
2018-10-12T10:56:29.905Z,22.68
2018-10-12T10:57:30.139Z,22.70
2018-10-12T10:58:30.370Z,22.66
2018-10-12T10:59:30.602Z,22.75
2018-10-12T11:00:30.839Z,22.78
2018-10-12T11:01:31.074Z,22.81
2018-10-12T11:02:31.298Z,22.87
2018-10-12T11:03:31.527Z,22.91
2018-10-12T11:04:31.758Z,22.96
2018-10-12T11:05:31.988Z,22.94
2018-10-12T11:06:32.218Z,22.90
2018-10-12T11:07:32.451Z,22.91
2018-10-12T11:08:32.686Z,22.91
2018-10-12T11:09:32.916Z,22.91
2018-10-12T11:10:33.152Z,22.88
2018-10-12T11:11:33.386Z,22.93
2018-10-12T11:12:33.654Z,22.88
2018-10-12T11:13:33.849Z,22.91
2018-10-12T11:14:34.086Z,22.91
2018-10-12T11:15:34.335Z,22.96
2018-10-12T11:16:34.544Z,22.99
2018-10-12T11:17:34.780Z,23.06
2018-10-12T11:18:35.011Z,23.03
2018-10-12T11:19:35.295Z,23.20
2018-10-12T11:20:35.472Z,23.20
2018-10-12T11:21:35.702Z,23.32
2018-10-12T11:22:35.933Z,23.32
2018-10-12T11:23:36.162Z,23.39
2018-10-12T11:24:36.476Z,23.41
2018-10-12T11:25:36.626Z,23.37
2018-10-12T11:26:36.911Z,23.40
2018-10-12T11:27:37.094Z,23.41
2018-10-12T11:28:37.326Z,23.44
2018-10-12T11:29:37.556Z,23.40
2018-10-12T11:30:37.791Z,23.32
2018-10-12T11:31:38.028Z,23.40
2018-10-12T11:32:38.313Z,23.39
2018-10-12T11:33:38.496Z,23.39
2018-10-12T11:34:38.728Z,23.44
2018-10-12T11:35:38.953Z,23.44
2018-10-12T11:36:39.185Z,23.48
2018-10-12T11:37:39.420Z,23.47
2018-10-12T11:38:39.649Z,23.48
2018-10-12T11:39:39.882Z,23.58
2018-10-12T11:40:40.109Z,23.66
2018-10-12T11:41:40.339Z,23.68
2018-10-12T11:42:40.613Z,23.69
2018-10-12T11:43:40.799Z,23.63
2018-10-12T11:44:41.032Z,23.71
2018-10-12T11:45:41.262Z,23.78
2018-10-12T11:46:41.497Z,23.87
2018-10-12T11:47:41.720Z,23.91
2018-10-12T11:48:41.954Z,23.91
2018-10-12T11:49:42.181Z,23.96
2018-10-12T11:50:42.421Z,23.93
2018-10-12T11:51:42.654Z,24.02
2018-10-12T11:52:42.911Z,24.13
2018-10-12T11:53:43.129Z,24.02
2018-10-12T11:54:43.347Z,23.99
2018-10-12T11:55:43.576Z,24.03
2018-10-12T11:56:43.808Z,23.91
2018-10-12T11:57:44.037Z,23.96
2018-10-12T11:58:44.266Z,24.05
2018-10-12T11:59:44.503Z,24.03
2018-10-12T12:00:44.791Z,24.17
2018-10-12T12:01:44.969Z,24.18
2018-10-12T12:02:45.202Z,24.11
2018-10-12T12:03:45.436Z,24.18
2018-10-12T12:04:45.669Z,24.16
2018-10-12T12:05:45.906Z,24.17
2018-10-12T12:06:46.149Z,24.24
2018-10-12T12:07:46.369Z,24.21
2018-10-12T12:08:46.603Z,24.20
2018-10-12T12:09:46.834Z,24.24
2018-10-12T12:10:47.068Z,24.21
2018-10-12T12:11:47.298Z,24.20
2018-10-12T12:12:47.538Z,24.28
2018-10-12T12:13:47.904Z,24.30
2018-10-12T12:14:47.994Z,24.30
2018-10-12T12:15:48.229Z,24.43
2018-10-12T12:16:48.484Z,24.43
2018-10-12T12:17:48.700Z,24.39
2018-10-12T12:18:48.922Z,24.39
2018-10-12T12:19:49.163Z,24.39
2018-10-12T12:20:49.389Z,24.43
2018-10-12T12:21:49.618Z,24.40
2018-10-12T12:22:49.846Z,24.43
2018-10-12T12:23:50.081Z,24.45
2018-10-12T12:24:50.316Z,24.53
2018-10-12T12:25:50.553Z,24.60
2018-10-12T12:26:50.782Z,24.60
2018-10-12T12:27:51.016Z,24.53
2018-10-12T12:28:51.252Z,24.60
2018-10-12T12:29:51.482Z,24.61
2018-10-12T12:30:51.716Z,24.58
2018-10-12T12:31:51.950Z,24.68
2018-10-12T12:32:52.183Z,24.65
2018-10-12T12:33:52.418Z,24.63
2018-10-12T12:34:52.819Z,24.68
2018-10-12T12:35:53.212Z,24.74
2018-10-12T12:36:53.124Z,24.74
2018-10-12T12:37:53.368Z,24.65
2018-10-12T12:38:53.587Z,24.65
2018-10-12T12:39:53.817Z,24.68
2018-10-12T12:40:54.059Z,24.66
2018-10-12T12:41:54.281Z,24.69
2018-10-12T12:42:54.517Z,24.76
2018-10-12T12:43:54.746Z,24.76
2018-10-12T12:44:54.982Z,24.73
2018-10-12T12:45:55.215Z,24.74
2018-10-12T12:46:55.448Z,24.77
2018-10-12T12:47:55.802Z,24.81
2018-10-12T12:48:56.352Z,24.81
2018-10-12T12:49:56.158Z,24.76
2018-10-12T12:50:56.385Z,24.70
2018-10-12T12:51:56.616Z,24.76
2018-10-12T12:52:56.848Z,24.77
2018-10-12T12:53:57.171Z,24.74
2018-10-12T12:54:57.316Z,24.63