createdAt,value
2017-04-23T00:00:36.815Z,29.04
2017-04-23T00:01:36.870Z,28.66
2017-04-23T00:02:36.830Z,28.95
2017-04-23T00:03:36.830Z,28.75
2017-04-23T00:04:36.834Z,28.95
2017-04-23T00:05:36.836Z,29.14
2017-04-23T00:06:36.840Z,29.14
2017-04-23T00:07:36.899Z,29.24
2017-04-23T00:08:36.852Z,29.24
2017-04-23T00:09:36.857Z,29.04
2017-04-23T00:10:36.911Z,29.04
2017-04-23T00:11:36.553Z,28.95
2017-04-23T00:12:36.872Z,28.85
2017-04-23T00:13:36.873Z,29.04
2017-04-23T00:14:36.878Z,28.85
2017-04-23T00:15:36.932Z,28.75
2017-04-23T00:16:36.574Z,28.75
2017-04-23T00:17:36.585Z,28.75
2017-04-23T00:18:36.894Z,28.66
2017-04-23T00:19:36.899Z,28.95
2017-04-23T00:20:36.902Z,28.85
2017-04-23T00:21:36.912Z,29.04
2017-04-23T00:22:36.598Z,29.14
2017-04-23T00:23:36.918Z,29.14
2017-04-23T00:24:36.931Z,29.04
2017-04-23T00:25:36.924Z,29.04
2017-04-23T00:26:36.930Z,29.04
2017-04-23T00:27:36.984Z,28.95
2017-04-23T00:28:36.939Z,29.14
2017-04-23T00:29:36.635Z,29.24
2017-04-23T00:30:36.997Z,29.04
2017-04-23T00:31:36.690Z,29.04
2017-04-23T00:32:36.960Z,28.95
2017-04-23T00:33:36.647Z,28.95
2017-04-23T00:34:36.655Z,28.95
2017-04-23T00:35:36.970Z,28.75
2017-04-23T00:36:36.975Z,28.75
2017-04-23T00:37:36.982Z,28.75
2017-04-23T00:38:36.669Z,28.95
2017-04-23T00:39:37.052Z,29.04
2017-04-23T00:40:36.994Z,29.14
2017-04-23T00:41:37.020Z,29.04
2017-04-23T00:42:37.004Z,29.14
2017-04-23T00:43:37.005Z,28.95
2017-04-23T00:44:37.011Z,29.14
2017-04-23T00:45:37.015Z,29.14
2017-04-23T00:46:37.070Z,29.14
2017-04-23T00:47:37.027Z,28.85
2017-04-23T00:48:37.047Z,28.95
2017-04-23T00:49:36.773Z,28.66
2017-04-23T00:50:37.044Z,28.95
2017-04-23T00:51:37.061Z,29.04
2017-04-23T00:52:37.060Z,28.95
2017-04-23T00:53:37.064Z,28.95
2017-04-23T00:54:37.109Z,28.95
2017-04-23T00:55:37.062Z,28.85
2017-04-23T00:56:37.123Z,28.75
2017-04-23T00:57:37.083Z,28.85
2017-04-23T00:58:36.763Z,28.75
2017-04-23T00:59:36.821Z,28.75
2017-04-23T01:00:37.095Z,28.85
2017-04-23T01:01:37.089Z,28.95
2017-04-23T01:02:37.148Z,28.95
2017-04-23T01:03:37.160Z,28.75
2017-04-23T01:04:36.790Z,28.75
2017-04-23T01:05:36.797Z,28.75
2017-04-23T01:06:37.110Z,28.75
2017-04-23T01:07:37.116Z,28.75
2017-04-23T01:08:37.133Z,28.85
2017-04-23T01:09:37.138Z,28.75
2017-04-23T01:10:37.140Z,28.75
2017-04-23T01:11:37.134Z,28.75
2017-04-23T01:12:36.826Z,29.04
2017-04-23T01:13:37.158Z,28.95
2017-04-23T01:14:36.836Z,28.95
2017-04-23T01:15:36.840Z,28.75
2017-04-23T01:16:37.172Z,28.85
2017-04-23T01:17:37.162Z,28.75
2017-04-23T01:18:36.854Z,28.85
2017-04-23T01:19:37.170Z,28.75
2017-04-23T01:20:37.175Z,28.75
2017-04-23T01:21:37.230Z,28.75
2017-04-23T01:22:36.921Z,28.66
2017-04-23T01:23:37.188Z,28.75
2017-04-23T01:24:37.255Z,28.66
2017-04-23T01:25:37.212Z,28.75
2017-04-23T01:26:37.206Z,28.75
2017-04-23T01:27:37.203Z,28.75
2017-04-23T01:28:37.209Z,28.75
2017-04-23T01:29:36.902Z,28.75
2017-04-23T01:30:37.270Z,28.75
2017-04-23T01:31:37.227Z,28.85
2017-04-23T01:32:36.912Z,28.85
2017-04-23T01:33:36.920Z,28.75
2017-04-23T01:34:36.971Z,28.75
2017-04-23T01:35:36.927Z,28.66
2017-04-23T01:36:37.246Z,28.66
2017-04-23T01:37:37.300Z,28.85
2017-04-23T01:38:37.271Z,29.04
2017-04-23T01:39:37.306Z,29.14
2017-04-23T01:40:37.316Z,29.04
2017-04-23T01:41:36.959Z,29.04
2017-04-23T01:42:37.272Z,29.04
2017-04-23T01:43:37.274Z,29.04
2017-04-23T01:44:37.279Z,28.95
2017-04-23T01:45:37.287Z,28.95
2017-04-23T01:46:37.290Z,28.85
2017-04-23T01:47:37.292Z,28.95
2017-04-23T01:48:37.299Z,28.95
2017-04-23T01:49:37.305Z,28.85
2017-04-23T01:50:37.308Z,28.85
2017-04-23T01:51:37.314Z,28.66
2017-04-23T01:52:37.365Z,28.66
2017-04-23T01:53:37.339Z,28.85
2017-04-23T01:54:37.339Z,28.66
2017-04-23T01:55:37.383Z,28.66
2017-04-23T01:56:37.134Z,28.75
2017-04-23T01:57:37.343Z,28.85
2017-04-23T01:58:37.343Z,28.85
2017-04-23T01:59:37.352Z,28.95
2017-04-23T02:00:37.351Z,28.66
2017-04-23T02:01:37.359Z,28.85
2017-04-23T02:02:37.364Z,28.75
2017-04-23T02:03:37.365Z,28.75
2017-04-23T02:04:37.370Z,28.85
2017-04-23T02:05:37.373Z,28.66
2017-04-23T02:06:37.381Z,28.75
2017-04-23T02:07:37.384Z,28.75
2017-04-23T02:08:37.387Z,28.85
2017-04-23T02:09:37.098Z,28.85
2017-04-23T02:10:37.098Z,28.66
2017-04-23T02:11:37.401Z,28.75
2017-04-23T02:12:37.459Z,28.85
2017-04-23T02:13:37.409Z,28.66
2017-04-23T02:14:37.417Z,28.75
2017-04-23T02:15:37.471Z,28.66
2017-04-23T02:16:37.424Z,28.66
2017-04-23T02:17:37.430Z,28.75
2017-04-23T02:18:37.484Z,28.85
2017-04-23T02:19:37.435Z,28.66
2017-04-23T02:20:37.440Z,28.66
2017-04-23T02:21:37.464Z,28.74
2017-04-23T02:22:37.449Z,28.85
2017-04-23T02:23:37.455Z,28.66
2017-04-23T02:24:37.460Z,28.66
2017-04-23T02:25:37.564Z,28.75
2017-04-23T02:26:37.468Z,28.66
2017-04-23T02:27:37.523Z,28.75
2017-04-23T02:28:37.528Z,28.74
2017-04-23T02:29:37.481Z,28.75
2017-04-23T02:30:37.488Z,28.75
2017-04-23T02:31:37.540Z,28.75
2017-04-23T02:32:37.196Z,28.75
2017-04-23T02:33:37.550Z,28.85
2017-04-23T02:34:37.521Z,28.75
2017-04-23T02:35:37.556Z,28.66
2017-04-23T02:36:37.206Z,28.66
2017-04-23T02:37:37.516Z,28.75
2017-04-23T02:38:37.211Z,28.85
2017-04-23T02:39:37.226Z,28.66
2017-04-23T02:40:37.528Z,28.74
2017-04-23T02:41:37.582Z,28.95
2017-04-23T02:42:37.540Z,28.85
2017-04-23T02:43:37.543Z,28.75
2017-04-23T02:44:37.338Z,28.75
2017-04-23T02:45:37.605Z,29.04
2017-04-23T02:46:37.608Z,29.13
2017-04-23T02:47:37.563Z,28.75
2017-04-23T02:48:37.567Z,28.85
2017-04-23T02:49:37.574Z,28.66
2017-04-23T02:50:37.576Z,28.95
2017-04-23T02:51:37.271Z,28.66
2017-04-23T02:52:37.588Z,28.75
2017-04-23T02:53:37.640Z,28.66
2017-04-23T02:54:37.594Z,28.66
2017-04-23T02:55:37.651Z,28.66
2017-04-23T02:56:37.655Z,28.56
2017-04-23T02:57:37.608Z,28.85
2017-04-23T02:58:37.613Z,28.75
2017-04-23T02:59:37.667Z,28.85
2017-04-23T03:00:37.674Z,28.85
2017-04-23T03:01:37.628Z,28.75
2017-04-23T03:02:37.732Z,28.75
2017-04-23T03:03:37.634Z,28.66
2017-04-23T03:04:37.641Z,28.66
2017-04-23T03:05:37.643Z,28.66
2017-04-23T03:06:37.701Z,28.66
2017-04-23T03:07:37.341Z,28.85
2017-04-23T03:08:37.657Z,28.75
2017-04-23T03:09:37.662Z,28.66
2017-04-23T03:10:37.665Z,28.85
2017-04-23T03:11:37.355Z,28.75
2017-04-23T03:12:37.676Z,28.85
2017-04-23T03:13:37.364Z,28.75
2017-04-23T03:14:37.683Z,28.75
2017-04-23T03:15:37.375Z,28.75
2017-04-23T03:16:37.693Z,28.56
2017-04-23T03:17:37.697Z,28.95
2017-04-23T03:18:37.700Z,28.85
2017-04-23T03:19:37.443Z,28.66
2017-04-23T03:20:37.708Z,28.66
2017-04-23T03:21:37.764Z,28.66
2017-04-23T03:22:37.718Z,28.85
2017-04-23T03:23:37.410Z,28.66
2017-04-23T03:24:37.416Z,28.75
2017-04-23T03:25:37.779Z,28.75
2017-04-23T03:26:37.734Z,28.84
2017-04-23T03:27:37.427Z,28.56
2017-04-23T03:28:37.747Z,28.85
2017-04-23T03:29:37.800Z,28.56
2017-04-23T03:30:37.751Z,28.47
2017-04-23T03:31:37.808Z,28.47
2017-04-23T03:32:37.762Z,28.75
2017-04-23T03:33:37.450Z,28.66
2017-04-23T03:34:37.769Z,28.85
2017-04-23T03:35:37.510Z,28.66
2017-04-23T03:36:37.779Z,28.75
2017-04-23T03:37:37.780Z,28.85
2017-04-23T03:38:37.786Z,28.85
2017-04-23T03:39:37.794Z,28.93
2017-04-23T03:40:37.482Z,28.75
2017-04-23T03:41:37.856Z,28.66
2017-04-23T03:42:37.854Z,28.64
2017-04-23T03:43:37.807Z,28.66
2017-04-23T03:44:37.817Z,28.85
2017-04-23T03:45:37.554Z,28.85
2017-04-23T03:46:37.823Z,28.75
2017-04-23T03:47:37.824Z,28.93
2017-04-23T03:48:37.879Z,28.84
2017-04-23T03:49:37.885Z,29.04
2017-04-23T03:50:37.896Z,28.84
2017-04-23T03:51:37.846Z,28.84
2017-04-23T03:52:37.849Z,28.93
2017-04-23T03:53:37.902Z,28.74
2017-04-23T03:54:37.542Z,28.66
2017-04-23T03:55:37.861Z,28.75
2017-04-23T03:56:37.918Z,28.74
2017-04-23T03:57:37.872Z,28.74
2017-04-23T03:58:37.875Z,28.75
2017-04-23T03:59:37.568Z,28.64
2017-04-23T04:00:37.884Z,28.66
2017-04-23T04:01:37.939Z,28.75
2017-04-23T04:02:37.895Z,28.75
2017-04-23T04:03:37.900Z,28.75
2017-04-23T04:04:37.954Z,28.85
2017-04-23T04:05:37.906Z,28.66
2017-04-23T04:06:37.909Z,28.84
2017-04-23T04:07:37.915Z,28.75
2017-04-23T04:08:37.923Z,28.75
2017-04-23T04:09:37.974Z,28.74
2017-04-23T04:10:37.931Z,28.85
2017-04-23T04:11:37.984Z,28.85
2017-04-23T04:12:37.937Z,28.84
2017-04-23T04:13:37.940Z,28.74
2017-04-23T04:14:37.947Z,28.85
2017-04-23T04:15:37.951Z,28.85
2017-04-23T04:16:37.952Z,28.75
2017-04-23T04:17:37.958Z,28.66
2017-04-23T04:18:37.962Z,28.66
2017-04-23T04:19:37.974Z,28.66
2017-04-23T04:20:38.021Z,28.66
2017-04-23T04:21:37.975Z,28.85
2017-04-23T04:22:37.716Z,28.84
2017-04-23T04:23:38.003Z,28.75
2017-04-23T04:24:37.676Z,28.84
2017-04-23T04:25:37.995Z,28.55
2017-04-23T04:26:37.998Z,28.66
2017-04-23T04:27:38.308Z,28.66
2017-04-23T04:28:38.011Z,28.85
2017-04-23T04:29:38.011Z,28.74
2017-04-23T04:30:37.703Z,28.93
2017-04-23T04:31:38.122Z,28.74
2017-04-23T04:32:38.021Z,28.85
2017-04-23T04:33:38.017Z,28.85
2017-04-23T04:34:38.032Z,28.75
2017-04-23T04:35:37.776Z,28.64
2017-04-23T04:36:37.728Z,28.84
2017-04-23T04:37:38.100Z,28.85
2017-04-23T04:38:38.052Z,28.66
2017-04-23T04:39:38.052Z,28.66
2017-04-23T04:40:38.059Z,28.66
2017-04-23T04:41:38.064Z,28.66
2017-04-23T04:42:38.073Z,28.64
2017-04-23T04:43:38.122Z,28.64
2017-04-23T04:44:38.077Z,28.66
2017-04-23T04:45:38.080Z,28.56
2017-04-23T04:46:38.131Z,28.75
2017-04-23T04:47:37.825Z,28.74
2017-04-23T04:48:38.144Z,28.66
2017-04-23T04:49:38.098Z,28.74
2017-04-23T04:50:38.098Z,28.66
2017-04-23T04:51:38.105Z,28.75
2017-04-23T04:52:37.846Z,28.47
2017-04-23T04:53:38.168Z,28.85
2017-04-23T04:54:38.119Z,28.74
2017-04-23T04:55:38.122Z,28.64
2017-04-23T04:56:38.126Z,28.55
2017-04-23T04:57:38.136Z,28.66
2017-04-23T04:58:38.136Z,28.75
2017-04-23T04:59:38.141Z,28.75
2017-04-23T05:00:38.153Z,28.66
2017-04-23T05:01:38.201Z,28.66
2017-04-23T05:02:38.210Z,28.85
2017-04-23T05:03:38.161Z,28.84
2017-04-23T05:04:38.212Z,28.66
2017-04-23T05:05:38.168Z,28.37
2017-04-23T05:06:38.227Z,28.56
2017-04-23T05:07:38.179Z,28.56
2017-04-23T05:08:38.231Z,28.56
2017-04-23T05:09:38.188Z,28.47
2017-04-23T05:10:38.189Z,28.47
2017-04-23T05:11:38.198Z,28.56
2017-04-23T05:12:38.257Z,28.47
2017-04-23T05:13:38.205Z,28.37
2017-04-23T05:14:38.210Z,28.47
2017-04-23T05:15:38.212Z,28.47
2017-04-23T05:16:38.218Z,28.47
2017-04-23T05:17:38.272Z,28.27
2017-04-23T05:18:38.226Z,28.47
2017-04-23T05:19:37.919Z,28.27
2017-04-23T05:20:38.287Z,28.27
2017-04-23T05:21:38.308Z,28.47
2017-04-23T05:22:37.932Z,28.56
2017-04-23T05:23:38.251Z,28.47
2017-04-23T05:24:38.250Z,28.37
2017-04-23T05:25:38.255Z,28.08
2017-04-23T05:26:38.260Z,27.98
2017-04-23T05:27:38.264Z,27.98
2017-04-23T05:28:38.332Z,27.7
2017-04-23T05:29:38.272Z,27.89
2017-04-23T05:30:38.279Z,27.89
2017-04-23T05:31:38.018Z,27.98
2017-04-23T05:32:38.386Z,27.98
2017-04-23T05:33:38.291Z,28.18
2017-04-23T05:34:38.303Z,27.98
2017-04-23T05:35:38.298Z,28.18
2017-04-23T05:36:38.041Z,27.81
2017-04-23T05:37:38.409Z,27.91
2017-04-23T05:38:38.001Z,27.71
2017-04-23T05:39:38.003Z,27.61
2017-04-23T05:40:38.011Z,27.23
2017-04-23T05:41:38.015Z,27.42
2017-04-23T05:42:38.330Z,26.84
2017-04-23T05:43:38.333Z,27.71
2017-04-23T05:44:38.338Z,27.42
2017-04-23T05:45:38.342Z,27.51
2017-04-23T05:46:38.033Z,27.04
2017-04-23T05:47:38.353Z,27.05
2017-04-23T05:48:38.355Z,27.05
2017-04-23T05:49:38.046Z,26.86
2017-04-23T05:50:38.367Z,26.86
2017-04-23T05:51:38.418Z,26.67
2017-04-23T05:52:38.376Z,27.05
2017-04-23T05:53:38.379Z,26.37
2017-04-23T05:54:38.384Z,26.28
2017-04-23T05:55:38.435Z,26.09
2017-04-23T05:56:38.399Z,26.28
2017-04-23T05:57:38.088Z,26.37
2017-04-23T05:58:38.407Z,26.37
2017-04-23T05:59:38.408Z,26.37
2017-04-23T06:00:38.412Z,26.29
2017-04-23T06:01:38.418Z,26.29
2017-04-23T06:02:38.422Z,26.1
2017-04-23T06:03:38.433Z,26.2
2017-04-23T06:04:38.433Z,26.39
2017-04-23T06:05:38.436Z,26.58
2017-04-23T06:06:38.462Z,26.1
2017-04-23T06:07:38.449Z,26
2017-04-23T06:08:38.451Z,25.63
2017-04-23T06:09:38.456Z,25.54
2017-04-23T06:10:38.464Z,25.15
2017-04-23T06:11:38.467Z,25.44
2017-04-23T06:12:38.474Z,24.77
2017-04-23T06:13:38.478Z,24.29
2017-04-23T06:14:38.481Z,24.1
2017-04-23T06:15:38.488Z,23.92
2017-04-23T06:16:38.182Z,23.82
2017-04-23T06:17:38.501Z,22.97
2017-04-23T06:18:38.504Z,22.78
2017-04-23T06:19:38.560Z,23.36
2017-04-23T06:20:38.514Z,23.35
2017-04-23T06:21:38.208Z,24.21
2017-04-23T06:22:38.577Z,23.34
2017-04-23T06:23:38.224Z,22.87
2017-04-23T06:24:38.537Z,23.25
2017-04-23T06:25:38.594Z,23.35
2017-04-23T06:26:38.553Z,22.77
2017-04-23T06:27:38.559Z,22.2
2017-04-23T06:28:38.568Z,22.98
2017-04-23T06:29:38.257Z,23.07
2017-04-23T06:30:38.574Z,23.63
2017-04-23T06:31:38.578Z,24.11
2017-04-23T06:32:38.584Z,24.11
2017-04-23T06:33:38.594Z,24.4
2017-04-23T06:34:38.284Z,24.58
2017-04-23T06:35:38.652Z,24.49
2017-04-23T06:36:38.613Z,24.49
2017-04-23T06:37:38.622Z,23.24
2017-04-23T06:38:38.622Z,19.7
2017-04-23T06:39:38.627Z,17.54
2017-04-23T06:40:38.632Z,15.53
2017-04-23T06:41:38.643Z,14.49
2017-04-23T06:42:38.647Z,14.12
2017-04-23T06:43:38.654Z,13.54
2017-04-23T06:44:38.661Z,14.61
2017-04-23T06:45:38.667Z,14.4
2017-04-23T06:46:38.673Z,14.22
2017-04-23T06:47:38.680Z,14.42
2017-04-23T06:48:38.690Z,14.02
2017-04-23T06:49:38.385Z,14.03
2017-04-23T06:50:38.754Z,14.51
2017-04-23T06:51:38.710Z,14.41
2017-04-23T06:52:38.779Z,14.51
2017-04-23T06:53:38.735Z,14.41
2017-04-23T06:54:38.741Z,14.22
2017-04-23T06:55:38.744Z,14.22
2017-04-23T06:56:38.754Z,14.12
2017-04-23T06:57:38.760Z,14.12
2017-04-23T06:58:38.775Z,13.93
2017-04-23T06:59:38.773Z,13.84
2017-04-23T07:00:38.781Z,14.03
2017-04-23T07:01:38.532Z,13.74
2017-04-23T07:02:38.800Z,13.25
2017-04-23T07:03:38.857Z,13.54
2017-04-23T07:04:38.814Z,13.65
2017-04-23T07:05:38.875Z,13.94
2017-04-23T07:06:38.882Z,13.54
2017-04-23T07:07:38.576Z,13.74
2017-04-23T07:08:38.846Z,15.69
2017-04-23T07:09:38.854Z,18.25
2017-04-23T07:10:38.549Z,20.43
2017-04-23T07:11:38.869Z,20.89
2017-04-23T07:12:38.881Z,22.13
2017-04-23T07:13:38.889Z,21.92
2017-04-23T07:14:38.891Z,22.88
2017-04-23T07:15:38.950Z,23.08
2017-04-23T07:16:38.905Z,22.88
2017-04-23T07:17:38.915Z,22.98
2017-04-23T07:18:38.918Z,22.69
2017-04-23T07:19:38.614Z,22.88
2017-04-23T07:20:38.671Z,22.98
2017-04-23T07:21:38.940Z,23.08
2017-04-23T07:22:38.946Z,23.08
2017-04-23T07:23:39.005Z,22.98
2017-04-23T07:24:38.960Z,23.27
2017-04-23T07:25:38.965Z,23.25
2017-04-23T07:26:39.021Z,23.25
2017-04-23T07:27:38.978Z,23.16
2017-04-23T07:28:38.988Z,23.25
2017-04-23T07:29:38.994Z,23.25
2017-04-23T07:30:38.995Z,23.35
2017-04-23T07:31:39.053Z,23.07
2017-04-23T07:32:39.057Z,22.97
2017-04-23T07:33:39.018Z,22.97
2017-04-23T07:34:39.024Z,22.97
2017-04-23T07:35:39.036Z,22.97
2017-04-23T07:36:38.724Z,23.25
2017-04-23T07:37:39.092Z,23.25
2017-04-23T07:38:39.050Z,23.07
2017-04-23T07:39:39.053Z,23.35
2017-04-23T07:40:39.059Z,23.72
2017-04-23T07:41:38.750Z,24.11
2017-04-23T07:42:39.072Z,23.92
2017-04-23T07:43:39.133Z,24.21
2017-04-23T07:44:39.184Z,24.11
2017-04-23T07:45:39.088Z,24.5
2017-04-23T07:46:39.093Z,24.1
2017-04-23T07:47:39.107Z,24.68
2017-04-23T07:48:39.106Z,24.58
2017-04-23T07:49:39.112Z,24.58
2017-04-23T07:50:39.226Z,24.97
2017-04-23T07:51:39.122Z,24.68
2017-04-23T07:52:39.128Z,24.49
2017-04-23T07:53:39.132Z,24.77
2017-04-23T07:54:39.190Z,24.49
2017-04-23T07:55:38.834Z,24.29
2017-04-23T07:56:39.150Z,24.29
2017-04-23T07:57:39.159Z,24.58
2017-04-23T07:58:39.168Z,24.58
2017-04-23T07:59:39.219Z,24.77
2017-04-23T08:00:39.175Z,24.97
2017-04-23T08:01:39.229Z,24.97
2017-04-23T08:02:39.190Z,24.97
2017-04-23T08:03:39.192Z,24.77
2017-04-23T08:04:39.197Z,25.16
2017-04-23T08:05:39.223Z,25.05
2017-04-23T08:06:38.944Z,25.44
2017-04-23T08:07:39.213Z,25.24
2017-04-23T08:08:38.911Z,25.24
2017-04-23T08:09:38.961Z,25.15
2017-04-23T08:10:39.231Z,25.44
2017-04-23T08:11:39.242Z,25.24
2017-04-23T08:12:39.241Z,25.54
2017-04-23T08:13:38.935Z,25.63
2017-04-23T08:14:39.252Z,25.54
2017-04-23T08:15:39.260Z,25.92
2017-04-23T08:16:39.264Z,25.73
2017-04-23T08:17:39.316Z,25.63
2017-04-23T08:18:38.963Z,25.63
2017-04-23T08:19:39.020Z,25.63
2017-04-23T08:20:39.283Z,25.71
2017-04-23T08:21:38.972Z,25.73
2017-04-23T08:22:39.295Z,25.73
2017-04-23T08:23:38.986Z,25.73
2017-04-23T08:24:39.303Z,25.91
2017-04-23T08:25:39.307Z,25.81
2017-04-23T08:26:39.311Z,25.54
2017-04-23T08:27:39.371Z,25.82
2017-04-23T08:28:39.008Z,25.73
2017-04-23T08:29:39.064Z,25.92
2017-04-23T08:30:39.336Z,25.82
2017-04-23T08:31:39.338Z,25.63
2017-04-23T08:32:39.344Z,25.34
2017-04-23T08:33:39.351Z,25.24
2017-04-23T08:34:39.355Z,25.05
2017-04-23T08:35:39.359Z,25.24
2017-04-23T08:36:39.098Z,25.05
2017-04-23T08:37:39.376Z,25.24
2017-04-23T08:38:39.427Z,25.15
2017-04-23T08:39:39.380Z,25.05
2017-04-23T08:40:39.385Z,25.34
2017-04-23T08:41:39.391Z,25.82
2017-04-23T08:42:39.097Z,25.73
2017-04-23T08:43:39.087Z,25.73
2017-04-23T08:44:39.455Z,25.91
2017-04-23T08:45:39.408Z,26.1
2017-04-23T08:46:39.416Z,26.2
2017-04-23T08:47:39.471Z,26.1
2017-04-23T08:48:39.116Z,25.81
2017-04-23T08:49:39.432Z,25.71
2017-04-23T08:50:39.435Z,26.1
2017-04-23T08:51:39.443Z,25.91
2017-04-23T08:52:39.445Z,25.91
2017-04-23T08:53:39.460Z,25.81
2017-04-23T08:54:39.516Z,25.81
2017-04-23T08:55:39.464Z,26.1
2017-04-23T08:56:39.466Z,26.1
2017-04-23T08:57:39.472Z,26.1
2017-04-23T08:58:39.495Z,25.91
2017-04-23T08:59:39.543Z,26.2
2017-04-23T09:00:39.500Z,26
2017-04-23T09:01:39.500Z,26.2
2017-04-23T09:02:39.557Z,26.28
2017-04-23T09:03:39.515Z,26.39
2017-04-23T09:04:39.577Z,26.48
2017-04-23T09:05:39.520Z,25.99
2017-04-23T09:06:39.217Z,26.29
2017-04-23T09:07:39.572Z,26.2
2017-04-23T09:08:39.213Z,26.58
2017-04-23T09:09:39.236Z,26.39
2017-04-23T09:10:39.225Z,26
2017-04-23T09:11:39.540Z,26
2017-04-23T09:12:39.567Z,25.91
2017-04-23T09:13:39.288Z,25.24
2017-04-23T09:14:39.557Z,25.24
2017-04-23T09:15:39.561Z,25.15
2017-04-23T09:16:39.303Z,25.44
2017-04-23T09:17:39.271Z,24.96
2017-04-23T09:18:39.264Z,24.86
2017-04-23T09:19:39.317Z,25.05
2017-04-23T09:20:39.657Z,25.05
2017-04-23T09:21:39.590Z,25.05
2017-04-23T09:22:39.608Z,25.44
2017-04-23T09:23:39.301Z,25.34
2017-04-23T09:24:39.665Z,25.05
2017-04-23T09:25:39.662Z,25.15
2017-04-23T09:26:39.614Z,25.34
2017-04-23T09:27:39.636Z,25.92
2017-04-23T09:28:39.627Z,25.81
2017-04-23T09:29:39.317Z,25.91
2017-04-23T09:30:39.324Z,25.91
2017-04-23T09:31:39.341Z,26.2
2017-04-23T09:32:39.334Z,26.18
2017-04-23T09:33:39.652Z,26.28
2017-04-23T09:34:39.655Z,26.47
2017-04-23T09:35:39.711Z,26.37
2017-04-23T09:36:39.666Z,26.47
2017-04-23T09:37:39.677Z,26.37
2017-04-23T09:38:39.365Z,26.18
2017-04-23T09:39:39.680Z,26.57
2017-04-23T09:40:39.376Z,26.86
2017-04-23T09:41:39.378Z,26.57
2017-04-23T09:42:39.386Z,26.57
2017-04-23T09:43:39.703Z,26.67
2017-04-23T09:44:39.708Z,27.05
2017-04-23T09:45:39.711Z,26.47
2017-04-23T09:46:39.714Z,26.47
2017-04-23T09:47:39.784Z,26.18
2017-04-23T09:48:39.726Z,26.47
2017-04-23T09:49:39.420Z,26.47
2017-04-23T09:50:39.735Z,26.28
2017-04-23T09:51:39.741Z,26.18
2017-04-23T09:52:39.744Z,26.37
2017-04-23T09:53:39.437Z,26.37
2017-04-23T09:54:39.442Z,26.28
2017-04-23T09:55:39.767Z,26.57
2017-04-23T09:56:39.814Z,26.86
2017-04-23T09:57:39.782Z,27.15
2017-04-23T09:58:39.464Z,27.34
2017-04-23T09:59:39.779Z,27.82
2017-04-23T10:00:39.835Z,27.82
2017-04-23T10:01:39.837Z,27.72
2017-04-23T10:02:39.798Z,27.34
2017-04-23T10:03:39.800Z,27.62
2017-04-23T10:04:39.853Z,27.53
2017-04-23T10:05:39.810Z,27.92
2017-04-23T10:06:39.814Z,27.92
2017-04-23T10:07:39.819Z,28.11
2017-04-23T10:08:39.925Z,28.11
2017-04-23T10:09:39.830Z,28.2
2017-04-23T10:10:39.835Z,28.02
2017-04-23T10:11:39.837Z,27.82
2017-04-23T10:12:39.845Z,28.11
2017-04-23T10:13:39.849Z,27.62
2017-04-23T10:14:39.851Z,27.62
2017-04-23T10:15:39.569Z,27.53
2017-04-23T10:16:39.863Z,27.44
2017-04-23T10:17:39.868Z,27.34
2017-04-23T10:18:39.874Z,27.24
2017-04-23T10:19:39.878Z,27.34
2017-04-23T10:20:39.998Z,27.24
2017-04-23T10:21:39.626Z,27.15
2017-04-23T10:22:39.890Z,27.15
2017-04-23T10:23:39.585Z,27.15
2017-04-23T10:24:39.900Z,27.15
2017-04-23T10:25:39.904Z,27.15
2017-04-23T10:26:39.909Z,27.05
2017-04-23T10:27:39.917Z,27.15
2017-04-23T10:28:39.970Z,27.15
2017-04-23T10:29:39.926Z,27.24
2017-04-23T10:30:39.978Z,27.24
2017-04-23T10:31:39.932Z,27.34
2017-04-23T10:32:39.938Z,27.24
2017-04-23T10:33:39.947Z,26.76
2017-04-23T10:34:39.981Z,26.67
2017-04-23T10:35:39.952Z,26.57
2017-04-23T10:36:39.964Z,26.86
2017-04-23T10:37:39.961Z,26.37
2017-04-23T10:38:39.655Z,26.37
2017-04-23T10:39:39.972Z,26.58
2017-04-23T10:40:40.074Z,26.2
2017-04-23T10:41:39.668Z,26.1
2017-04-23T10:42:39.987Z,26.2
2017-04-23T10:43:40.004Z,26.29
2017-04-23T10:44:39.997Z,26.29
2017-04-23T10:45:39.788Z,26.2
2017-04-23T10:46:40.003Z,26.29
2017-04-23T10:47:39.753Z,26.39
2017-04-23T10:48:40.015Z,26.58
2017-04-23T10:49:40.019Z,26.57
2017-04-23T10:50:39.714Z,26.86
2017-04-23T10:51:40.030Z,26.57
2017-04-23T10:52:40.085Z,26.76
2017-04-23T10:53:40.038Z,26.67
2017-04-23T10:54:39.730Z,26.76
2017-04-23T10:55:40.069Z,26.57
2017-04-23T10:56:40.154Z,26.28
2017-04-23T10:57:40.059Z,26.28
2017-04-23T10:58:40.064Z,26
2017-04-23T10:59:40.067Z,26.29
2017-04-23T11:00:39.760Z,26.29
2017-04-23T11:01:40.081Z,26.2
2017-04-23T11:02:39.821Z,25.91
2017-04-23T11:03:40.194Z,26.58
2017-04-23T11:04:40.193Z,26.58
2017-04-23T11:05:40.095Z,26.1
2017-04-23T11:06:40.151Z,26.18
2017-04-23T11:07:39.795Z,26.37
2017-04-23T11:08:40.163Z,26.18
2017-04-23T11:09:40.165Z,26.29
2017-04-23T11:10:40.134Z,26.1
2017-04-23T11:11:39.865Z,25.81
2017-04-23T11:12:40.132Z,25.91
2017-04-23T11:13:40.185Z,25.71
2017-04-23T11:14:40.194Z,26.2
2017-04-23T11:15:40.145Z,25.91
2017-04-23T11:16:40.149Z,25.91
2017-04-23T11:17:40.167Z,25.81
2017-04-23T11:18:40.212Z,25.91
2017-04-23T11:19:40.164Z,26
2017-04-23T11:20:39.858Z,25.91
2017-04-23T11:21:40.175Z,26
2017-04-23T11:22:39.868Z,26.1
2017-04-23T11:23:40.186Z,25.81
2017-04-23T11:24:40.189Z,25.91
2017-04-23T11:25:40.197Z,26.1
2017-04-23T11:26:40.201Z,26
2017-04-23T11:27:40.258Z,25.81
2017-04-23T11:28:40.210Z,26
2017-04-23T11:29:40.214Z,25.81
2017-04-23T11:30:40.221Z,25.81
2017-04-23T11:31:39.913Z,25.91
2017-04-23T11:32:39.969Z,26.1
2017-04-23T11:33:40.236Z,26.39
2017-04-23T11:34:40.240Z,26.18
2017-04-23T11:35:40.297Z,26.28
2017-04-23T11:36:40.250Z,26.28
2017-04-23T11:37:40.309Z,26.28
2017-04-23T11:38:40.262Z,26.57
2017-04-23T11:39:40.272Z,26.57
2017-04-23T11:40:40.269Z,26.76
2017-04-23T11:41:39.963Z,26.86
2017-04-23T11:42:39.967Z,26.76
2017-04-23T11:43:40.288Z,26.76
2017-04-23T11:44:40.030Z,27.05
2017-04-23T11:45:40.349Z,27.34
2017-04-23T11:46:40.297Z,27.24
2017-04-23T11:47:40.355Z,27.13
2017-04-23T11:48:40.359Z,27.51
2017-04-23T11:49:40.314Z,27.61
2017-04-23T11:50:40.319Z,27.51
2017-04-23T11:51:40.011Z,27.51
2017-04-23T11:52:40.330Z,27.42
2017-04-23T11:53:40.335Z,27.42
2017-04-23T11:54:40.386Z,27.71
2017-04-23T11:55:40.396Z,26.84
2017-04-23T11:56:40.345Z,27.71
2017-04-23T11:57:40.358Z,27.33
2017-04-23T11:58:40.365Z,27.42
2017-04-23T11:59:40.368Z,27.33
2017-04-23T12:00:40.368Z,27.04
2017-04-23T12:01:40.372Z,27.71
2017-04-23T12:02:40.376Z,27.6
2017-04-23T12:03:40.430Z,27.61
2017-04-23T12:04:40.389Z,27.6
2017-04-23T12:05:40.393Z,27.31
2017-04-23T12:06:40.402Z,27.98
2017-04-23T12:07:40.400Z,27.8
2017-04-23T12:08:40.402Z,27.81
2017-04-23T12:09:40.407Z,27.89
2017-04-23T12:10:40.412Z,28.08
2017-04-23T12:11:40.473Z,27.4
2017-04-23T12:12:40.510Z,27.81
2017-04-23T12:13:40.425Z,27.6
2017-04-23T12:14:40.430Z,27.71
2017-04-23T12:15:40.121Z,27.13
2017-04-23T12:16:40.127Z,27.71
2017-04-23T12:17:40.447Z,27.61
2017-04-23T12:18:40.449Z,27.13
2017-04-23T12:19:40.458Z,27.51
2017-04-23T12:20:40.462Z,27.42
2017-04-23T12:21:40.151Z,27.51
2017-04-23T12:22:40.467Z,27.61
2017-04-23T12:23:40.474Z,27.51
2017-04-23T12:24:40.475Z,27.51
2017-04-23T12:25:40.172Z,27.04
2017-04-23T12:26:40.173Z,27.23
2017-04-23T12:27:40.491Z,27.15
2017-04-23T12:28:40.214Z,27.13
2017-04-23T12:29:40.498Z,27.13
2017-04-23T12:30:40.189Z,27.24
2017-04-23T12:31:40.512Z,27.24
2017-04-23T12:32:40.519Z,26.94
2017-04-23T12:33:40.569Z,26.76
2017-04-23T12:34:40.543Z,26.95
2017-04-23T12:35:40.638Z,26.47
2017-04-23T12:36:40.537Z,26.57
2017-04-23T12:37:40.236Z,26.18
2017-04-23T12:38:40.238Z,26.47
2017-04-23T12:39:40.557Z,26.37
2017-04-23T12:40:40.618Z,26.37
2017-04-23T12:41:40.244Z,26.28
2017-04-23T12:42:40.568Z,26.57
2017-04-23T12:43:40.623Z,26.76
2017-04-23T12:44:40.579Z,26.86
2017-04-23T12:45:40.602Z,26.86
2017-04-23T12:46:40.612Z,26.67
2017-04-23T12:47:40.275Z,26.57
2017-04-23T12:48:40.595Z,26.76
2017-04-23T12:49:40.313Z,27.05
2017-04-23T12:50:40.349Z,27.24
2017-04-23T12:51:40.669Z,26.76
2017-04-23T12:52:40.717Z,26.58
2017-04-23T12:53:40.645Z,26.29
2017-04-23T12:54:40.754Z,25.82