createdAt,value
2019-02-17T00:01:32.572Z,85.02
2019-02-17T00:04:02.826Z,85.39
2019-02-17T00:06:33.039Z,84.86
2019-02-17T00:09:04.770Z,85.20
2019-02-17T00:11:34.975Z,84.32
2019-02-17T00:14:05.528Z,84.50
2019-02-17T00:16:35.873Z,84.75
2019-02-17T00:19:06.232Z,85.05
2019-02-17T00:21:36.514Z,85.04
2019-02-17T00:24:06.880Z,85.65
2019-02-17T00:26:37.103Z,84.89
2019-02-17T00:29:07.465Z,85.28
2019-02-17T00:31:37.751Z,85.23
2019-02-17T00:34:08.118Z,85.38
2019-02-17T00:36:38.406Z,85.31
2019-02-17T00:39:08.709Z,86.14
2019-02-17T00:41:39.022Z,85.94
2019-02-17T00:44:09.258Z,85.78
2019-02-17T00:46:39.490Z,86.05
2019-02-17T00:49:09.647Z,86.82
2019-02-17T00:51:39.855Z,87.16
2019-02-17T00:54:10.030Z,86.37
2019-02-17T00:56:40.290Z,87.28
2019-02-17T00:59:10.685Z,87.43
2019-02-17T01:01:40.933Z,88.01
2019-02-17T01:04:11.122Z,88.46
2019-02-17T01:06:41.374Z,87.98
2019-02-17T01:09:11.689Z,88.07
2019-02-17T01:11:41.828Z,87.82
2019-02-17T01:14:12.915Z,87.33
2019-02-17T01:16:43.026Z,87.68
2019-02-17T01:19:13.235Z,87.59
2019-02-17T01:21:43.381Z,87.82
2019-02-17T01:24:13.541Z,87.66
2019-02-17T01:26:43.751Z,88.11
2019-02-17T01:29:20.496Z,87.64
2019-02-17T01:31:45.944Z,88.45
2019-02-17T01:34:16.123Z,88.84
2019-02-17T01:36:46.305Z,88.94
2019-02-17T01:39:16.575Z,88.76
2019-02-17T01:41:46.904Z,89.31
2019-02-17T01:44:22.892Z,89.36
2019-02-17T01:46:53.035Z,89.56
2019-02-17T01:49:23.194Z,89.88
2019-02-17T01:51:53.312Z,89.35
2019-02-17T01:54:23.592Z,89.21
2019-02-17T01:56:53.755Z,89.25
2019-02-17T01:59:30.416Z,89.99
2019-02-17T02:01:55.899Z,90.27
2019-02-17T02:04:26.189Z,90.40
2019-02-17T02:06:56.466Z,89.60
2019-02-17T02:09:28.639Z,90.01
2019-02-17T02:11:58.913Z,90.74
2019-02-17T02:14:30.518Z,90.30
2019-02-17T02:17:00.765Z,91.42
2019-02-17T02:19:31.112Z,91.41
2019-02-17T02:22:01.230Z,90.96
2019-02-17T02:24:31.518Z,91.26
2019-02-17T02:27:01.648Z,91.21
2019-02-17T02:29:40.695Z,91.87
2019-02-17T02:32:04.098Z,92.10
2019-02-17T02:34:34.323Z,92.46
2019-02-17T02:37:04.503Z,93.04
2019-02-17T02:39:34.683Z,93.49
2019-02-17T02:42:04.931Z,92.69
2019-02-17T02:44:35.107Z,92.85
2019-02-17T02:47:05.293Z,91.97
2019-02-17T02:49:35.507Z,92.10
2019-02-17T02:52:05.632Z,92.37
2019-02-17T02:54:35.781Z,92.61
2019-02-17T02:57:06.079Z,92.35
2019-02-17T02:59:36.305Z,92.58
2019-02-17T03:02:06.794Z,93.58
2019-02-17T03:04:37.003Z,93.31
2019-02-17T03:07:10.461Z,93.66
2019-02-17T03:09:40.614Z,92.99
2019-02-17T03:12:10.832Z,93.23
2019-02-17T03:14:42.131Z,93.25
2019-02-17T03:17:12.364Z,93.72
2019-02-17T03:19:42.537Z,93.29
2019-02-17T03:22:12.770Z,93.87
2019-02-17T03:24:43.201Z,95.15
2019-02-17T03:27:13.340Z,95.16
2019-02-17T03:29:43.539Z,94.42
2019-02-17T03:32:13.788Z,92.24
2019-02-17T03:34:43.925Z,92.79
2019-02-17T03:37:14.208Z,92.73
2019-02-17T03:39:44.426Z,93.40
2019-02-17T03:42:14.709Z,92.15
2019-02-17T03:44:44.856Z,92.41
2019-02-17T03:47:14.976Z,92.35
2019-02-17T03:49:45.191Z,93.25
2019-02-17T03:52:15.449Z,93.02
2019-02-17T03:54:45.673Z,92.75
2019-02-17T03:57:15.937Z,93.13
2019-02-17T03:59:46.134Z,93.42
2019-02-17T04:02:16.251Z,93.11
2019-02-17T04:04:46.597Z,93.08
2019-02-17T04:07:16.734Z,93.26
2019-02-17T04:09:47.110Z,93.82
2019-02-17T04:12:17.539Z,93.76
2019-02-17T04:14:47.739Z,94.43
2019-02-17T04:17:18.032Z,94.67
2019-02-17T04:19:48.170Z,95.74
2019-02-17T04:22:18.431Z,95.79
2019-02-17T04:24:48.569Z,95.23
2019-02-17T04:27:18.828Z,95.43
2019-02-17T04:29:49.135Z,95.14
2019-02-17T04:32:19.297Z,95.80
2019-02-17T04:34:49.574Z,95.60
2019-02-17T04:37:19.799Z,95.30
2019-02-17T04:39:50.069Z,95.25
2019-02-17T04:42:20.342Z,94.95
2019-02-17T04:44:50.714Z,95.06
2019-02-17T04:47:20.934Z,95.01
2019-02-17T04:49:51.049Z,94.52
2019-02-17T04:52:21.239Z,94.98
2019-02-17T04:54:51.451Z,94.63
2019-02-17T04:57:22.211Z,94.95
2019-02-17T04:59:52.540Z,95.25
2019-02-17T05:02:22.780Z,95.50
2019-02-17T05:04:52.902Z,94.94
2019-02-17T05:07:23.179Z,94.02
2019-02-17T05:09:53.326Z,93.34
2019-02-17T05:12:23.636Z,93.03
2019-02-17T05:14:53.761Z,92.91
2019-02-17T05:17:25.097Z,92.69
2019-02-17T05:19:55.196Z,92.80
2019-02-17T05:22:25.329Z,93.17
2019-02-17T05:24:55.541Z,92.67
2019-02-17T05:27:25.726Z,93.26
2019-02-17T05:29:55.830Z,93.64
2019-02-17T05:32:28.451Z,94.12
2019-02-17T05:35:02.625Z,94.75
2019-02-17T05:37:32.868Z,94.92
2019-02-17T05:40:03.076Z,95.19
2019-02-17T05:42:33.329Z,94.99
2019-02-17T05:45:03.652Z,95.07
2019-02-17T05:47:34.024Z,95.17
2019-02-17T05:50:04.590Z,95.44
2019-02-17T05:52:34.878Z,95.82
2019-02-17T05:55:05.407Z,96.18
2019-02-17T05:57:35.739Z,95.69
2019-02-17T06:00:07.222Z,95.85
2019-02-17T06:02:37.521Z,95.99
2019-02-17T06:05:08.542Z,95.49
2019-02-17T06:07:38.791Z,95.51
2019-02-17T06:10:09.949Z,96.32
2019-02-17T06:12:40.184Z,96.78
2019-02-17T06:15:10.531Z,96.80
2019-02-17T06:17:40.797Z,96.69
2019-02-17T06:20:11.725Z,96.43
2019-02-17T06:22:41.974Z,96.56
2019-02-17T06:25:12.345Z,96.85
2019-02-17T06:27:42.624Z,96.83
2019-02-17T06:30:13.090Z,97.16
2019-02-17T06:32:43.378Z,95.45
2019-02-17T06:35:13.671Z,94.78
2019-02-17T06:37:43.991Z,94.95
2019-02-17T06:40:14.196Z,94.67
2019-02-17T06:42:46.995Z,94.15
2019-02-17T06:45:16.397Z,93.87
2019-02-17T06:47:46.564Z,93.55
2019-02-17T06:50:16.764Z,93.56
2019-02-17T06:52:47.094Z,93.59
2019-02-17T06:55:37.524Z,93.64
2019-02-17T06:58:07.756Z,93.63
2019-02-17T07:00:43.418Z,93.70
2019-02-17T07:03:14.410Z,93.77
2019-02-17T07:06:06.512Z,93.52
2019-02-17T07:08:38.685Z,93.08
2019-02-17T07:11:09.051Z,92.73
2019-02-17T07:13:39.273Z,92.96
2019-02-17T07:16:09.691Z,92.78
2019-02-17T07:18:40.055Z,92.74
2019-02-17T07:21:10.656Z,92.68
2019-02-17T07:23:40.876Z,92.30
2019-02-17T07:26:11.091Z,91.96
2019-02-17T07:28:41.248Z,91.48
2019-02-17T07:31:11.369Z,91.29
2019-02-17T07:33:41.558Z,90.84
2019-02-17T07:36:11.809Z,90.56
2019-02-17T07:38:41.950Z,90.12
2019-02-17T07:41:12.285Z,90.18
2019-02-17T07:43:42.429Z,88.81
2019-02-17T07:46:12.625Z,89.09
2019-02-17T07:48:42.843Z,87.06
2019-02-17T07:51:13.038Z,87.63
2019-02-17T07:53:43.197Z,86.55
2019-02-17T07:56:13.451Z,85.69
2019-02-17T07:58:43.742Z,85.63
2019-02-17T08:01:14.106Z,84.39
2019-02-17T08:03:44.403Z,83.53
2019-02-17T08:06:14.705Z,82.93
2019-02-17T08:08:44.907Z,82.19
2019-02-17T08:11:15.127Z,81.19
2019-02-17T08:13:45.274Z,81.13
2019-02-17T08:16:15.414Z,80.23
2019-02-17T08:18:45.548Z,80.54
2019-02-17T08:21:15.706Z,80.66
2019-02-17T08:23:47.948Z,80.31
2019-02-17T08:26:18.181Z,80.39
2019-02-17T08:28:48.401Z,80.11
2019-02-17T08:31:18.687Z,79.85
2019-02-17T08:33:48.805Z,78.95
2019-02-17T08:36:18.959Z,78.92
2019-02-17T08:38:49.163Z,78.61
2019-02-17T08:41:19.658Z,78.13
2019-02-17T08:43:50.033Z,77.95
2019-02-17T08:46:20.278Z,77.37
2019-02-17T08:48:50.460Z,76.66
2019-02-17T08:51:20.591Z,76.40
2019-02-17T08:53:50.797Z,75.81
2019-02-17T08:56:21.015Z,74.55
2019-02-17T08:58:51.317Z,73.71
2019-02-17T09:01:21.603Z,72.79
2019-02-17T09:03:51.724Z,71.30
2019-02-17T09:06:21.928Z,70.08
2019-02-17T09:08:52.084Z,69.48
2019-02-17T09:11:22.403Z,68.69
2019-02-17T09:13:52.637Z,68.18
2019-02-17T09:16:22.922Z,67.17
2019-02-17T09:18:53.169Z,68.08
2019-02-17T09:21:23.382Z,68.40
2019-02-17T09:23:53.530Z,68.25
2019-02-17T09:26:23.866Z,67.41
2019-02-17T09:28:54.005Z,67.25
2019-02-17T09:31:24.144Z,66.94
2019-02-17T09:33:55.350Z,67.35
2019-02-17T09:36:25.568Z,66.86
2019-02-17T09:38:55.761Z,66.34
2019-02-17T09:41:26.065Z,65.82
2019-02-17T09:43:57.325Z,65.13
2019-02-17T09:46:27.610Z,63.52
2019-02-17T09:48:57.786Z,62.87
2019-02-17T09:51:28.137Z,62.31
2019-02-17T09:53:58.384Z,59.90
2019-02-17T09:56:28.774Z,60.72
2019-02-17T09:58:59.017Z,60.48
2019-02-17T10:01:29.199Z,60.02
2019-02-17T10:03:59.393Z,58.68
2019-02-17T10:06:29.654Z,58.11
2019-02-17T10:09:00.009Z,57.88
2019-02-17T10:11:30.161Z,57.90
2019-02-17T10:14:00.392Z,57.16
2019-02-17T10:16:30.759Z,57.15
2019-02-17T10:19:00.877Z,57.34
2019-02-17T10:21:31.046Z,57.43
2019-02-17T10:24:01.356Z,57.43
2019-02-17T10:26:31.496Z,57.05
2019-02-17T10:29:01.759Z,56.64
2019-02-17T10:31:31.938Z,56.99
2019-02-17T10:34:02.113Z,55.94
2019-02-17T10:36:32.256Z,55.71
2019-02-17T10:39:02.528Z,55.57
2019-02-17T10:41:32.784Z,54.90
2019-02-17T10:44:03.146Z,53.99
2019-02-17T10:46:33.330Z,53.36
2019-02-17T10:49:03.566Z,53.97
2019-02-17T10:51:33.785Z,53.10
2019-02-17T10:54:04.020Z,53.11
2019-02-17T10:56:35.319Z,52.49
2019-02-17T10:59:05.754Z,52.47
2019-02-17T11:01:35.893Z,53.04
2019-02-17T11:04:09.495Z,51.50
2019-02-17T11:06:39.795Z,51.02
2019-02-17T11:09:22.687Z,52.07
2019-02-17T11:11:53.430Z,51.81
2019-02-17T11:14:23.786Z,51.28
2019-02-17T11:16:54.124Z,50.29
2019-02-17T11:19:24.342Z,49.82
2019-02-17T11:21:54.705Z,49.22
2019-02-17T11:24:24.941Z,49.27
2019-02-17T11:27:03.978Z,49.11
2019-02-17T11:29:34.565Z,49.15
2019-02-17T11:32:08.411Z,49.49
2019-02-17T11:34:43.681Z,49.00
2019-02-17T11:37:20.590Z,47.79
2019-02-17T11:39:58.970Z,48.20
2019-02-17T11:42:32.876Z,48.21
2019-02-17T11:45:14.995Z,48.18
2019-02-17T11:48:16.754Z,47.56
2019-02-17T11:50:55.670Z,49.14
2019-02-17T11:53:42.691Z,48.01
2019-02-17T11:56:46.876Z,47.34
2019-02-17T11:59:22.007Z,46.97
2019-02-17T12:01:54.967Z,45.97
2019-02-17T12:04:29.353Z,46.67
2019-02-17T12:07:03.523Z,44.85
2019-02-17T12:09:39.966Z,44.66
2019-02-17T12:12:22.840Z,44.38
2019-02-17T12:15:00.387Z,43.87
2019-02-17T12:17:36.359Z,43.15
2019-02-17T12:20:39.714Z,42.32
2019-02-17T12:23:36.004Z,42.14
2019-02-17T12:26:18.082Z,39.69
2019-02-17T12:29:14.667Z,40.75
2019-02-17T12:31:54.101Z,40.98
2019-02-17T12:34:29.391Z,40.95
2019-02-17T12:37:07.828Z,41.07
2019-02-17T12:39:45.323Z,40.91
2019-02-17T12:42:30.176Z,40.84
2019-02-17T12:44:58.343Z,40.14
2019-02-17T12:47:36.854Z,39.92
2019-02-17T12:50:10.190Z,39.79
2019-02-17T12:52:47.200Z,39.93
2019-02-17T12:55:19.113Z,40.31
2019-02-17T12:57:55.259Z,39.57
2019-02-17T13:00:37.524Z,39.30
2019-02-17T13:03:10.265Z,40.19
2019-02-17T13:05:44.874Z,39.60
2019-02-17T13:08:19.329Z,39.66
2019-02-17T13:10:55.082Z,38.40
2019-02-17T13:13:34.604Z,38.75
2019-02-17T13:16:17.301Z,38.86
2019-02-17T13:18:50.869Z,39.16
2019-02-17T13:21:32.601Z,38.79
2019-02-17T13:24:07.374Z,38.25
2019-02-17T13:26:41.233Z,38.91
2019-02-17T13:29:19.131Z,39.10
2019-02-17T13:31:50.958Z,39.13
2019-02-17T13:34:27.868Z,39.55
2019-02-17T13:37:16.934Z,39.16
2019-02-17T13:39:55.987Z,39.29
2019-02-17T13:42:33.798Z,39.40
2019-02-17T13:45:08.984Z,39.84
2019-02-17T13:47:43.019Z,39.24
2019-02-17T13:50:26.623Z,39.10
2019-02-17T13:53:10.974Z,39.64
2019-02-17T13:55:38.785Z,39.41
2019-02-17T13:58:13.077Z,39.28
2019-02-17T14:00:49.207Z,38.73
2019-02-17T14:03:28.906Z,38.78
2019-02-17T14:06:04.101Z,38.95
2019-02-17T14:08:48.865Z,38.65
2019-02-17T14:11:25.941Z,38.98
2019-02-17T14:13:59.633Z,38.70
2019-02-17T14:16:36.036Z,38.76
2019-02-17T14:19:17.236Z,39.45
2019-02-17T14:21:55.035Z,39.51
2019-02-17T14:24:35.640Z,39.79
2019-02-17T14:27:11.743Z,39.86
2019-02-17T14:29:54.095Z,39.39
2019-02-17T14:32:27.248Z,38.92
2019-02-17T14:35:02.968Z,39.09
2019-02-17T14:37:37.872Z,38.80
2019-02-17T14:40:15.551Z,39.21
2019-02-17T14:42:50.615Z,39.57
2019-02-17T14:45:24.826Z,39.89
2019-02-17T14:47:58.091Z,39.43
2019-02-17T14:50:37.489Z,38.99
2019-02-17T14:53:16.121Z,39.17
2019-02-17T14:55:52.448Z,38.79
2019-02-17T14:58:26.300Z,38.60
2019-02-17T15:01:03.301Z,38.50
2019-02-17T15:03:35.970Z,39.87
2019-02-17T15:06:12.146Z,39.14
2019-02-17T15:08:45.180Z,38.61
2019-02-17T15:11:20.777Z,37.43
2019-02-17T15:13:56.319Z,37.18
2019-02-17T15:16:36.923Z,36.24
2019-02-17T15:19:15.410Z,36.48
2019-02-17T15:21:54.620Z,36.03
2019-02-17T15:24:30.262Z,36.16
2019-02-17T15:27:11.478Z,36.36
2019-02-17T15:29:53.191Z,35.55
2019-02-17T15:32:37.640Z,35.93
2019-02-17T15:35:10.026Z,36.09
2019-02-17T15:37:48.030Z,36.07
2019-02-17T15:40:29.393Z,36.23
2019-02-17T15:43:02.179Z,36.66
2019-02-17T15:45:38.409Z,36.44
2019-02-17T15:48:15.473Z,36.91
2019-02-17T15:50:52.275Z,35.73
2019-02-17T15:53:36.809Z,36.00
2019-02-17T15:56:13.490Z,36.15
2019-02-17T15:58:56.325Z,36.11
2019-02-17T16:01:35.910Z,36.23
2019-02-17T16:04:11.989Z,35.92
2019-02-17T16:06:49.702Z,36.10
2019-02-17T16:09:24.831Z,36.06
2019-02-17T16:12:04.404Z,36.65
2019-02-17T16:14:37.296Z,36.83
2019-02-17T16:17:15.998Z,37.07
2019-02-17T16:20:02.101Z,37.36
2019-02-17T16:22:42.786Z,37.31
2019-02-17T16:25:22.014Z,37.85
2019-02-17T16:27:54.944Z,38.07
2019-02-17T16:30:27.354Z,38.11
2019-02-17T16:32:59.933Z,38.57
2019-02-17T16:35:36.246Z,39.12
2019-02-17T16:38:20.367Z,38.63
2019-02-17T16:41:03.625Z,40.39
2019-02-17T16:43:37.651Z,41.19
2019-02-17T16:46:13.497Z,42.44
2019-02-17T16:48:58.697Z,43.91
2019-02-17T16:51:29.919Z,44.37
2019-02-17T16:54:03.461Z,44.76
2019-02-17T16:56:34.011Z,46.94
2019-02-17T16:59:10.703Z,47.94
2019-02-17T17:02:00.403Z,48.21
2019-02-17T17:04:32.354Z,49.17
2019-02-17T17:07:06.480Z,49.89
2019-02-17T17:09:40.758Z,51.19
2019-02-17T17:12:15.503Z,51.72
2019-02-17T17:14:50.772Z,52.30
2019-02-17T17:17:22.526Z,52.47
2019-02-17T17:19:59.200Z,53.56
2019-02-17T17:22:30.484Z,52.53
2019-02-17T17:25:03.920Z,52.50
2019-02-17T17:27:35.816Z,52.29
2019-02-17T17:30:17.194Z,52.06
2019-02-17T17:32:55.168Z,52.65
2019-02-17T17:35:30.393Z,53.60
2019-02-17T17:38:06.283Z,53.58
2019-02-17T17:40:38.576Z,53.42
2019-02-17T17:43:11.125Z,54.50
2019-02-17T17:45:41.941Z,55.07
2019-02-17T17:48:13.748Z,55.31
2019-02-17T17:50:47.151Z,55.87
2019-02-17T17:53:19.461Z,56.00
2019-02-17T17:56:11.151Z,57.02
2019-02-17T17:58:49.167Z,56.33
2019-02-17T18:01:28.370Z,56.61
2019-02-17T18:04:01.476Z,57.52
2019-02-17T18:06:33.921Z,57.52
2019-02-17T18:09:12.979Z,57.90
2019-02-17T18:11:51.666Z,57.68
2019-02-17T18:14:32.130Z,58.40
2019-02-17T18:17:14.033Z,58.65
2019-02-17T18:19:45.407Z,59.19
2019-02-17T18:22:20.764Z,59.36
2019-02-17T18:24:52.027Z,59.78
2019-02-17T18:27:23.103Z,60.44
2019-02-17T18:29:53.592Z,60.08
2019-02-17T18:32:24.088Z,60.30
2019-02-17T18:34:54.712Z,60.23
2019-02-17T18:37:28.266Z,60.38
2019-02-17T18:39:58.770Z,60.22
2019-02-17T18:42:29.425Z,61.32
2019-02-17T18:44:59.959Z,60.44
2019-02-17T18:47:30.495Z,60.41
2019-02-17T18:50:01.873Z,60.28
2019-02-17T18:52:32.544Z,60.35
2019-02-17T18:55:03.292Z,60.57
2019-02-17T18:57:33.903Z,60.75
2019-02-17T19:00:05.725Z,61.54
2019-02-17T19:02:36.663Z,60.92
2019-02-17T19:05:08.328Z,60.88
2019-02-17T19:07:39.678Z,60.59
2019-02-17T19:10:12.216Z,58.79
2019-02-17T19:12:43.151Z,58.77
2019-02-17T19:15:14.792Z,58.19
2019-02-17T19:17:45.531Z,57.77
2019-02-17T19:20:18.620Z,59.48
2019-02-17T19:22:49.322Z,60.72
2019-02-17T19:25:19.865Z,59.96
2019-02-17T19:27:50.420Z,59.85
2019-02-17T19:30:21.218Z,59.39
2019-02-17T19:32:52.059Z,59.55
2019-02-17T19:35:23.012Z,59.46
2019-02-17T19:37:55.286Z,58.99
2019-02-17T19:40:26.617Z,60.17
2019-02-17T19:42:59.709Z,61.14
2019-02-17T19:45:30.734Z,61.54
2019-02-17T19:48:01.258Z,62.81
2019-02-17T19:50:32.753Z,63.29
2019-02-17T19:53:04.259Z,63.84
2019-02-17T19:55:36.157Z,64.22
2019-02-17T19:58:07.548Z,65.04
2019-02-17T20:00:39.108Z,65.46
2019-02-17T20:03:21.792Z,65.84
2019-02-17T20:05:57.550Z,66.78
2019-02-17T20:08:28.985Z,66.72
2019-02-17T20:11:00.587Z,66.83
2019-02-17T20:13:31.836Z,66.63
2019-02-17T20:16:03.551Z,67.41
2019-02-17T20:18:34.770Z,67.62
2019-02-17T20:21:06.206Z,66.76
2019-02-17T20:23:37.798Z,66.54
2019-02-17T20:26:08.501Z,66.51
2019-02-17T20:28:43.323Z,66.48
2019-02-17T20:31:11.754Z,66.17
2019-02-17T20:33:42.641Z,66.49
2019-02-17T20:36:13.413Z,67.19
2019-02-17T20:38:44.592Z,67.90
2019-02-17T20:41:15.548Z,68.18
2019-02-17T20:43:46.398Z,67.78
2019-02-17T20:46:17.354Z,67.43
2019-02-17T20:48:48.073Z,67.36
2019-02-17T20:51:18.961Z,67.53
2019-02-17T20:53:49.368Z,68.46
2019-02-17T20:56:20.139Z,69.57
2019-02-17T20:58:51.223Z,70.11
2019-02-17T21:01:21.899Z,70.31
2019-02-17T21:03:53.031Z,70.26
2019-02-17T21:06:24.490Z,70.80
2019-02-17T21:08:55.091Z,70.67
2019-02-17T21:11:29.276Z,70.53
2019-02-17T21:13:59.992Z,68.56
2019-02-17T21:16:30.683Z,67.54
2019-02-17T21:19:01.275Z,68.13
2019-02-17T21:21:31.740Z,68.56
2019-02-17T21:24:02.155Z,68.17
2019-02-17T21:26:32.705Z,69.03
2019-02-17T21:29:03.201Z,69.10
2019-02-17T21:31:33.878Z,69.52
2019-02-17T21:34:04.377Z,69.41
2019-02-17T21:36:34.972Z,69.72
2019-02-17T21:39:06.764Z,69.22
2019-02-17T21:41:37.193Z,69.30
2019-02-17T21:44:07.636Z,69.16
2019-02-17T21:46:38.274Z,70.60
2019-02-17T21:49:08.824Z,70.34
2019-02-17T21:51:39.351Z,71.31
2019-02-17T21:54:09.743Z,70.22
2019-02-17T21:56:40.276Z,70.67
2019-02-17T21:59:10.930Z,68.78
2019-02-17T22:01:41.380Z,67.45
2019-02-17T22:04:12.026Z,68.33
2019-02-17T22:06:42.667Z,68.25
2019-02-17T22:09:13.166Z,67.72
2019-02-17T22:11:43.908Z,66.69
2019-02-17T22:14:14.369Z,66.23
2019-02-17T22:16:45.087Z,67.20
2019-02-17T22:19:15.422Z,68.58
2019-02-17T22:21:45.625Z,69.38
2019-02-17T22:24:15.860Z,70.12
2019-02-17T22:26:46.179Z,71.42
2019-02-17T22:29:16.322Z,71.16
2019-02-17T22:31:46.603Z,71.18
2019-02-17T22:34:16.832Z,71.11
2019-02-17T22:36:47.018Z,71.64
2019-02-17T22:39:17.150Z,71.74
2019-02-17T22:41:47.381Z,70.84
2019-02-17T22:44:17.513Z,69.48
2019-02-17T22:46:47.663Z,71.36
2019-02-17T22:49:17.884Z,71.57
2019-02-17T22:51:49.753Z,72.59
2019-02-17T22:54:19.914Z,72.45
2019-02-17T22:56:50.143Z,72.76
2019-02-17T22:59:20.270Z,72.63
2019-02-17T23:01:50.667Z,72.03
2019-02-17T23:04:21.437Z,71.30
2019-02-17T23:06:54.070Z,72.33
2019-02-17T23:09:23.895Z,71.82
2019-02-17T23:11:54.095Z,72.04
2019-02-17T23:14:24.312Z,72.56
2019-02-17T23:16:54.455Z,72.88
2019-02-17T23:19:24.815Z,73.38
2019-02-17T23:21:54.975Z,73.71
2019-02-17T23:24:25.344Z,74.54
2019-02-17T23:26:55.625Z,74.67
2019-02-17T23:29:25.893Z,74.27
2019-02-17T23:31:56.130Z,74.81
2019-02-17T23:34:26.327Z,75.45
2019-02-17T23:37:03.733Z,76.01
2019-02-17T23:39:28.325Z,76.53
2019-02-17T23:41:59.565Z,76.29
2019-02-17T23:44:29.748Z,73.83
2019-02-17T23:46:59.885Z,73.38
2019-02-17T23:49:30.079Z,72.64
2019-02-17T23:52:00.213Z,73.35
2019-02-17T23:54:30.349Z,73.78
2019-02-17T23:57:00.570Z,74.96
2019-02-17T23:59:31.112Z,75.58
