createdAt,value
2022-09-04T00:25:05.029Z,100870.06
2022-09-04T00:28:55.264Z,100870.70
2022-09-04T00:32:49.551Z,100869.48
2022-09-04T00:41:22.338Z,100871.48
2022-09-04T00:45:22.536Z,100871.96
2022-09-04T00:49:39.555Z,100874.70
2022-09-04T00:53:41.187Z,100876.42
2022-09-04T00:57:39.553Z,100878.33
2022-09-04T01:01:36.786Z,100880.72
2022-09-04T01:05:33.239Z,100878.04
2022-09-04T01:14:24.406Z,100885.73
2022-09-04T01:18:26.030Z,100885.05
2022-09-04T01:22:45.583Z,100885.26
2022-09-04T01:26:51.434Z,100887.73
2022-09-04T01:31:02.535Z,100892.40
2022-09-04T01:34:45.385Z,100886.31
2022-09-04T01:47:01.375Z,100886.39
2022-09-04T01:51:12.206Z,100883.58
2022-09-04T01:54:55.442Z,100882.77
2022-09-04T01:57:57.893Z,100873.46
2022-09-04T02:01:14.735Z,100872.89
2022-09-04T02:04:47.840Z,100876.17
2022-09-04T02:09:06.057Z,100874.86
2022-09-04T02:12:39.338Z,100870.09
2022-09-04T02:16:32.691Z,100872.69
2022-09-04T02:24:08.629Z,100874.52
2022-09-04T02:31:38.996Z,100874.10
2022-09-04T02:35:52.795Z,100876.46
2022-09-04T02:40:09.571Z,100877.17
2022-09-04T02:44:45.788Z,100878.87
2022-09-04T02:48:45.641Z,100874.35
2022-09-04T03:01:59.647Z,100880.53
2022-09-04T03:06:02.861Z,100881.60
2022-09-04T03:10:26.112Z,100880.19
2022-09-04T03:14:10.239Z,100882.64
2022-09-04T03:18:17.017Z,100875.06
2022-09-04T03:29:50.204Z,100875.95
2022-09-04T03:33:15.885Z,100877.95
2022-09-04T03:37:11.900Z,100879.06
2022-09-04T03:41:02.814Z,100878.27
2022-09-04T03:44:38.258Z,100878.06
2022-09-04T03:48:52.682Z,100883.51
2022-09-04T03:52:55.945Z,100885.39
2022-09-04T03:56:56.434Z,100888.38
2022-09-04T04:00:45.197Z,100888.94
2022-09-04T04:04:40.153Z,100887.79
2022-09-04T04:08:28.915Z,100891.67
2022-09-04T04:12:41.845Z,100890.98
2022-09-04T04:20:47.740Z,100889.36
2022-09-04T04:25:23.417Z,100896.55
2022-09-04T04:29:27.125Z,100896.52
2022-09-04T04:33:21.199Z,100900.16
2022-09-04T04:41:38.129Z,100907.85
2022-09-04T04:45:18.107Z,100918.27
2022-09-04T05:06:47.444Z,100940.30
2022-09-04T05:10:15.064Z,100945.50
2022-09-04T05:17:59.696Z,100947.95
2022-09-04T05:25:31.505Z,100947.28
2022-09-04T05:28:52.664Z,100955.61
2022-09-04T05:32:23.016Z,100954.49
2022-09-04T05:40:37.405Z,100961.16
2022-09-04T05:44:22.422Z,100963.39
2022-09-04T05:47:39.381Z,100966.88
2022-09-04T05:50:35.677Z,100968.66
2022-09-04T05:53:17.704Z,100971.17
2022-09-04T05:55:59.130Z,100971.75
2022-09-04T06:07:12.695Z,100985.86
2022-09-04T06:10:55.235Z,100990.68
2022-09-04T06:14:24.114Z,100990.70
2022-09-04T06:17:42.086Z,100994.17
2022-09-04T06:20:40.874Z,100998.63
2022-09-04T06:23:49.362Z,101001.73
2022-09-04T06:27:04.093Z,101004.79
2022-09-04T06:29:57.574Z,101006.84
2022-09-04T06:33:08.127Z,101006.63
2022-09-04T06:36:37.018Z,101009.77
2022-09-04T06:44:02.083Z,101011.89
2022-09-04T06:47:28.500Z,101011.48
2022-09-04T06:50:28.962Z,101014.56
2022-09-04T06:54:07.567Z,101012.34
2022-09-04T06:57:19.286Z,101011.63
2022-09-04T07:00:25.370Z,101011.67
2022-09-04T07:03:37.762Z,101009.30
2022-09-04T07:06:36.959Z,101011.70
2022-09-04T07:09:34.255Z,101013.39
2022-09-04T07:12:42.276Z,101015.96
2022-09-04T07:15:53.554Z,101013.27
2022-09-04T07:18:57.536Z,101014.65
2022-09-04T07:22:09.658Z,101017.18
2022-09-04T07:25:02.381Z,101016.46
2022-09-04T07:31:32.276Z,101026.61
2022-09-04T07:34:24.621Z,101030.89
2022-09-04T07:37:03.299Z,101027.44
2022-09-04T07:39:40.523Z,101028.69
2022-09-04T07:42:29.503Z,101021.45
2022-09-04T07:45:06.516Z,101028.55
2022-09-04T07:47:59.808Z,101029.82
2022-09-04T07:50:38.683Z,101030.92
2022-09-04T07:53:28.204Z,101037.39
2022-09-04T07:56:12.490Z,101047.48
2022-09-04T07:58:57.497Z,101042.70
2022-09-04T08:01:40.198Z,101037.36
2022-09-04T08:04:44.447Z,101040.70
2022-09-04T08:07:42.563Z,101043.96
2022-09-04T08:11:04.375Z,101047.64
2022-09-04T08:35:13.411Z,101052.02
2022-09-04T08:48:35.301Z,101053.82
2022-09-04T08:51:59.331Z,101066.30
2022-09-04T08:54:56.921Z,101068.27
2022-09-04T08:57:55.835Z,101067.89
2022-09-04T09:00:44.960Z,101063.72
2022-09-04T09:04:10.250Z,101069.13
2022-09-04T09:07:14.245Z,101074.48
2022-09-04T09:10:05.173Z,101077.27
2022-09-04T09:12:41.021Z,101076.54
2022-09-04T09:15:44.343Z,101070.63
2022-09-04T09:18:40.360Z,101072.61
2022-09-04T09:21:41.232Z,101078.33
2022-09-04T09:24:56.386Z,101077.05
2022-09-04T09:27:49.184Z,101079.48
2022-09-04T09:31:22.454Z,101077.33
2022-09-04T09:34:37.462Z,101072.64
2022-09-04T09:37:29.137Z,101068.63
2022-09-04T09:40:33.529Z,101076.46
2022-09-04T09:43:27.204Z,101076.21
2022-09-04T09:46:50.362Z,101079.59
2022-09-04T09:50:05.875Z,101076.35
2022-09-04T09:53:29.941Z,101072.80
2022-09-04T09:57:33.354Z,101069.67
2022-09-04T10:00:26.318Z,101070.67
2022-09-04T10:07:04.174Z,101068.95
2022-09-04T10:10:03.672Z,101077.45
2022-09-04T10:16:55.244Z,101072.62
2022-09-04T10:20:14.570Z,101076.18
2022-09-04T10:27:07.285Z,101067.17
2022-09-04T10:31:16.446Z,101070.84
2022-09-04T10:35:16.703Z,101072.70
2022-09-04T10:38:30.228Z,101070.35
2022-09-04T10:41:32.234Z,101073.15
2022-09-04T10:47:29.024Z,101072.43
2022-09-04T10:50:37.361Z,101067.78
2022-09-04T10:53:51.686Z,101070.00
2022-09-04T10:56:41.846Z,101070.27
2022-09-04T11:00:09.498Z,101069.27
2022-09-04T11:07:36.666Z,101065.77
2022-09-04T11:10:43.545Z,101070.13
2022-09-04T11:14:08.344Z,101067.70
2022-09-04T11:17:37.833Z,101066.70
2022-09-04T11:25:04.764Z,101060.34
2022-09-04T11:28:38.558Z,101068.48
2022-09-04T11:32:23.338Z,101062.86
2022-09-04T11:38:51.481Z,101064.26
2022-09-04T11:42:08.337Z,101065.23
2022-09-04T11:55:01.784Z,101067.46
2022-09-04T12:01:27.414Z,101063.02
2022-09-04T12:04:31.356Z,101059.96
2022-09-04T12:08:42.760Z,101059.67
2022-09-04T12:12:11.509Z,101057.60
2022-09-04T12:27:33.789Z,101051.80
2022-09-04T12:30:58.167Z,101057.48
2022-09-04T12:34:22.643Z,101049.50
2022-09-04T12:37:56.180Z,101046.30
2022-09-04T12:45:31.869Z,101050.97
2022-09-04T12:48:24.038Z,101049.52
2022-09-04T12:51:44.613Z,101052.11
2022-09-04T12:54:49.966Z,101051.69
2022-09-04T12:57:57.084Z,101052.35
2022-09-04T13:00:40.915Z,101051.89
2022-09-04T13:15:23.160Z,101063.93
2022-09-04T13:18:17.690Z,101062.81
2022-09-04T13:20:56.728Z,101065.72
2022-09-04T13:24:07.156Z,101073.06
2022-09-04T13:40:55.428Z,101069.95
2022-09-04T13:48:17.542Z,101066.19
2022-09-04T13:50:57.751Z,101070.39
2022-09-04T13:53:56.594Z,101070.63
2022-09-04T13:56:43.208Z,101069.09
2022-09-04T13:59:30.209Z,101065.44
2022-09-04T14:02:14.060Z,101068.78
2022-09-04T14:04:56.816Z,101065.29
2022-09-04T14:07:46.528Z,101065.53
2022-09-04T14:10:30.138Z,101059.59
2022-09-04T14:13:20.383Z,101062.98
2022-09-04T14:20:02.531Z,101064.72
2022-09-04T14:22:45.746Z,101065.57
2022-09-04T14:28:55.225Z,101062.51
2022-09-04T14:31:49.263Z,101059.75
2022-09-04T14:38:13.006Z,101062.70
2022-09-04T14:48:33.689Z,101061.98
2022-09-04T14:54:49.779Z,101063.95
2022-09-04T14:57:54.298Z,101063.83
2022-09-04T15:00:40.154Z,101068.11
2022-09-04T15:07:17.241Z,101070.05
2022-09-04T15:09:55.687Z,101070.70
2022-09-04T15:12:36.841Z,101070.21
2022-09-04T15:15:11.641Z,101069.10
2022-09-04T15:17:53.302Z,101073.67
2022-09-04T15:20:31.339Z,101074.42
2022-09-04T15:23:25.492Z,101077.04
2022-09-04T15:26:06.852Z,101077.35
2022-09-04T15:29:15.766Z,101080.81
2022-09-04T15:32:00.920Z,101079.77
2022-09-04T15:34:32.555Z,101085.48
2022-09-04T15:37:30.491Z,101086.80
2022-09-04T15:40:32.728Z,101084.93
2022-09-04T15:43:41.546Z,101089.73
2022-09-04T15:46:37.825Z,101088.31
2022-09-04T15:49:47.859Z,101087.77
2022-09-04T15:52:46.226Z,101084.80
2022-09-04T16:25:08.361Z,101095.97
2022-09-04T16:25:23.510Z,101096.06
2022-09-04T16:27:48.301Z,101098.57
2022-09-04T16:31:20.305Z,101102.70
2022-09-04T16:33:55.649Z,101109.33
2022-09-04T17:12:01.395Z,101130.02
2022-09-04T17:15:25.735Z,101135.73
2022-09-04T17:29:56.870Z,101146.28
2022-09-04T17:42:06.793Z,101166.52
2022-09-04T17:54:41.402Z,101187.75
2022-09-04T18:10:56.387Z,101203.08
2022-09-04T18:22:24.998Z,101227.12
2022-09-04T18:35:06.492Z,101234.65
2022-09-04T18:37:22.869Z,101239.19
2022-09-04T18:37:46.582Z,101246.67
2022-09-04T18:43:35.954Z,101251.97
2022-09-04T18:50:25.280Z,101248.34
2022-09-04T18:50:36.654Z,101256.09
2022-09-04T19:04:41.815Z,101268.27
2022-09-04T19:12:47.362Z,101276.95
2022-09-04T19:16:16.039Z,101283.58
2022-09-04T19:24:08.678Z,101280.66
2022-09-04T19:26:55.207Z,101282.15
2022-09-04T19:35:20.511Z,101286.59
2022-09-04T19:46:04.577Z,101289.15
2022-09-04T19:46:08.502Z,101291.78
2022-09-04T19:47:01.125Z,101293.86
2022-09-04T19:53:51.520Z,101296.10
2022-09-04T19:57:53.819Z,101298.54
2022-09-04T20:01:33.287Z,101300.68
2022-09-04T20:04:56.555Z,101305.86
2022-09-04T20:08:09.216Z,101305.19
2022-09-04T20:11:45.562Z,101302.81
2022-09-04T20:15:43.041Z,101304.13
2022-09-04T20:19:09.797Z,101301.91
2022-09-04T20:23:34.360Z,101309.42
2022-09-04T20:27:16.671Z,101312.63
2022-09-04T20:34:46.300Z,101324.41
2022-09-04T20:42:18.184Z,101324.89
2022-09-04T20:48:12.640Z,101323.86
2022-09-04T20:52:54.578Z,101331.38
2022-09-04T20:53:13.691Z,101332.30
2022-09-04T20:57:54.563Z,101336.48
2022-09-04T21:03:19.966Z,101343.58
2022-09-04T21:21:46.789Z,101374.70
2022-09-04T21:29:37.260Z,101377.09
2022-09-04T21:33:38.392Z,101374.67
2022-09-04T21:37:40.367Z,101376.48
2022-09-04T21:41:48.841Z,101381.02
2022-09-04T22:29:53.113Z,101390.39
2022-09-04T22:48:26.611Z,101396.79
2022-09-04T22:57:34.283Z,101402.38
2022-09-04T23:28:59.823Z,101413.96
2022-09-04T23:32:50.276Z,101410.66
2022-09-04T23:55:48.745Z,101421.05
