createdAt,value
2022-11-07T00:01:48.043Z,100.00
2022-11-07T00:04:16.461Z,100.00
2022-11-07T00:06:44.136Z,100.00
2022-11-07T00:09:12.203Z,100.00
2022-11-07T00:11:39.971Z,100.00
2022-11-07T00:14:08.426Z,100.00
2022-11-07T00:16:36.298Z,100.00
2022-11-07T00:19:04.296Z,100.00
2022-11-07T00:21:32.062Z,100.00
2022-11-07T00:24:00.139Z,100.00
2022-11-07T00:26:28.016Z,100.00
2022-11-07T00:28:56.434Z,100.00
2022-11-07T00:31:24.151Z,100.00
2022-11-07T00:33:52.594Z,100.00
2022-11-07T00:36:23.651Z,100.00
2022-11-07T00:38:52.048Z,100.00
2022-11-07T00:41:20.044Z,100.00
2022-11-07T00:43:48.359Z,100.00
2022-11-07T00:46:17.089Z,100.00
2022-11-07T00:48:45.579Z,100.00
2022-11-07T00:51:18.801Z,100.00
2022-11-07T00:53:47.604Z,100.00
2022-11-07T00:56:18.904Z,100.00
2022-11-07T00:58:47.613Z,100.00
2022-11-07T01:01:17.989Z,100.00
2022-11-07T01:04:05.033Z,100.00
2022-11-07T01:06:35.629Z,100.00
2022-11-07T01:09:04.163Z,100.00
2022-11-07T01:11:31.956Z,100.00
2022-11-07T01:14:01.817Z,100.00
2022-11-07T01:16:30.849Z,100.00
2022-11-07T01:18:58.838Z,100.00
2022-11-07T01:21:26.473Z,100.00
2022-11-07T01:23:54.606Z,100.00
2022-11-07T01:26:22.319Z,100.00
2022-11-07T01:28:50.232Z,100.00
2022-11-07T01:31:19.217Z,100.00
2022-11-07T01:33:47.208Z,100.00
2022-11-07T01:36:17.707Z,100.00
2022-11-07T01:38:51.337Z,100.00
2022-11-07T01:41:25.793Z,100.00
2022-11-07T01:44:08.160Z,100.00
2022-11-07T01:46:47.743Z,100.00
2022-11-07T01:49:26.014Z,100.00
2022-11-07T01:52:06.013Z,100.00
2022-11-07T01:55:01.372Z,100.00
2022-11-07T01:57:45.185Z,100.00
2022-11-07T02:00:15.768Z,100.00
2022-11-07T02:02:46.841Z,100.00
2022-11-07T02:05:21.451Z,100.00
2022-11-07T02:07:49.376Z,100.00
2022-11-07T02:10:18.506Z,100.00
2022-11-07T02:12:46.637Z,100.00
2022-11-07T02:15:14.583Z,100.00
2022-11-07T02:17:42.322Z,100.00
2022-11-07T02:20:11.084Z,100.00
2022-11-07T02:22:49.336Z,100.00
2022-11-07T02:25:19.711Z,100.00
2022-11-07T02:27:51.452Z,100.00
2022-11-07T02:30:22.906Z,100.00
2022-11-07T02:32:50.597Z,100.00
2022-11-07T02:35:44.016Z,100.00
2022-11-07T02:38:32.662Z,100.00
2022-11-07T02:41:21.454Z,100.00
2022-11-07T02:44:06.476Z,100.00
2022-11-07T02:46:35.303Z,100.00
2022-11-07T02:49:02.984Z,100.00
2022-11-07T02:51:30.908Z,100.00
2022-11-07T02:53:58.662Z,100.00
2022-11-07T02:56:26.803Z,100.00
2022-11-07T02:58:54.509Z,100.00
2022-11-07T03:01:23.068Z,100.00
2022-11-07T03:03:51.614Z,100.00
2022-11-07T03:06:23.640Z,100.00
2022-11-07T03:08:51.745Z,100.00
2022-11-07T03:11:20.198Z,100.00
2022-11-07T03:13:49.633Z,100.00
2022-11-07T03:16:19.555Z,100.00
2022-11-07T03:18:47.356Z,100.00
2022-11-07T03:21:15.395Z,100.00
2022-11-07T03:23:43.049Z,100.00
2022-11-07T03:26:11.071Z,100.00
2022-11-07T03:28:38.732Z,100.00
2022-11-07T03:31:06.754Z,100.00
2022-11-07T03:33:34.368Z,100.00
2022-11-07T03:36:02.349Z,100.00
2022-11-07T03:38:30.347Z,100.00
2022-11-07T03:40:58.233Z,100.00
2022-11-07T03:43:26.001Z,100.00
2022-11-07T03:45:53.941Z,100.00
2022-11-07T03:48:21.610Z,100.00
2022-11-07T03:50:49.576Z,100.00
2022-11-07T03:53:22.171Z,100.00
2022-11-07T03:55:55.765Z,100.00
2022-11-07T03:58:25.072Z,100.00
2022-11-07T04:00:53.160Z,100.00
2022-11-07T04:03:20.773Z,100.00
2022-11-07T04:05:48.770Z,100.00
2022-11-07T04:08:16.804Z,100.00
2022-11-07T04:10:44.810Z,100.00
2022-11-07T04:13:31.292Z,100.00
2022-11-07T04:16:17.979Z,100.00
2022-11-07T04:18:45.721Z,100.00
2022-11-07T04:21:13.681Z,100.00
2022-11-07T04:23:41.335Z,100.00
2022-11-07T04:26:27.953Z,100.00
2022-11-07T04:28:55.647Z,100.00
2022-11-07T04:31:23.649Z,100.00
2022-11-07T04:33:52.001Z,100.00
2022-11-07T04:36:20.215Z,100.00
2022-11-07T04:38:47.895Z,100.00
2022-11-07T04:41:21.127Z,100.00
2022-11-07T04:43:49.031Z,100.00
2022-11-07T04:46:17.463Z,100.00
2022-11-07T04:48:45.383Z,100.00
2022-11-07T04:51:20.377Z,100.00
2022-11-07T04:53:48.031Z,100.00
2022-11-07T04:56:15.997Z,100.00
2022-11-07T04:58:43.616Z,100.00
2022-11-07T05:01:11.567Z,100.00
2022-11-07T05:03:42.081Z,100.00
2022-11-07T05:06:14.389Z,100.00
2022-11-07T05:08:42.108Z,100.00
2022-11-07T05:11:10.232Z,100.00
2022-11-07T05:13:37.936Z,100.00
2022-11-07T05:16:06.212Z,100.00
2022-11-07T05:18:33.896Z,100.00
2022-11-07T05:21:01.845Z,100.00
2022-11-07T05:23:29.455Z,100.00
2022-11-07T05:25:57.421Z,100.00
2022-11-07T05:28:38.247Z,100.00
2022-11-07T05:31:08.560Z,100.00
2022-11-07T05:33:36.398Z,100.00
2022-11-07T05:36:21.776Z,100.00
2022-11-07T05:38:51.723Z,100.00
2022-11-07T05:41:21.605Z,100.00
2022-11-07T05:43:49.491Z,100.00
2022-11-07T05:46:17.370Z,100.00
2022-11-07T05:48:44.995Z,100.00
2022-11-07T05:51:12.887Z,100.00
2022-11-07T05:53:40.675Z,100.00
2022-11-07T05:56:08.645Z,100.00
2022-11-07T05:58:36.485Z,100.00
2022-11-07T06:01:06.082Z,100.00
2022-11-07T06:03:34.273Z,100.00
2022-11-07T06:06:02.211Z,100.00
2022-11-07T06:08:29.858Z,100.00
2022-11-07T06:10:57.808Z,100.00
2022-11-07T06:13:25.470Z,100.00
2022-11-07T06:15:53.446Z,100.00
2022-11-07T06:18:22.324Z,100.00
2022-11-07T06:20:50.267Z,100.00
2022-11-07T06:23:18.524Z,100.00
2022-11-07T06:25:47.373Z,100.00
2022-11-07T06:28:16.022Z,100.00
2022-11-07T06:30:44.711Z,100.00
2022-11-07T06:33:15.913Z,100.00
2022-11-07T06:35:44.712Z,100.00
2022-11-07T06:38:14.002Z,100.00
2022-11-07T06:40:42.859Z,100.00
2022-11-07T06:43:20.694Z,100.00
2022-11-07T06:45:48.966Z,100.00
2022-11-07T06:48:16.822Z,100.00
2022-11-07T06:50:44.967Z,100.00
2022-11-07T06:53:14.654Z,100.00
2022-11-07T06:55:43.229Z,100.00
2022-11-07T06:58:11.100Z,100.00
2022-11-07T07:00:39.131Z,100.00
2022-11-07T07:03:07.055Z,100.00
2022-11-07T07:05:35.640Z,100.00
2022-11-07T07:08:05.028Z,100.00
2022-11-07T07:10:39.276Z,100.00
2022-11-07T07:13:07.152Z,100.00
2022-11-07T07:15:49.744Z,100.00
2022-11-07T07:18:19.505Z,100.00
2022-11-07T07:20:48.888Z,100.00
2022-11-07T07:23:21.516Z,100.00
2022-11-07T07:25:49.887Z,100.00
2022-11-07T07:28:17.838Z,100.00
2022-11-07T07:30:51.381Z,100.00
2022-11-07T07:33:19.928Z,100.00
2022-11-07T07:35:47.839Z,100.00
2022-11-07T07:38:15.781Z,100.00
2022-11-07T07:40:43.757Z,100.00
2022-11-07T07:43:11.730Z,100.00
2022-11-07T07:45:39.824Z,100.00
2022-11-07T07:48:07.644Z,100.00
2022-11-07T07:50:35.627Z,100.00
2022-11-07T07:53:08.646Z,100.00
2022-11-07T07:55:36.987Z,100.00
2022-11-07T07:58:04.635Z,100.00
2022-11-07T08:00:32.717Z,100.00
2022-11-07T08:03:09.666Z,100.00
2022-11-07T08:05:38.648Z,100.00
2022-11-07T08:08:08.339Z,100.00
2022-11-07T08:10:43.636Z,100.00
2022-11-07T08:13:11.419Z,100.00
2022-11-07T08:15:39.428Z,100.00
2022-11-07T08:18:07.427Z,100.00
2022-11-07T08:20:35.343Z,100.00
2022-11-07T08:23:09.830Z,100.00
2022-11-07T08:25:41.228Z,100.00
2022-11-07T08:28:09.123Z,100.00
2022-11-07T08:30:37.079Z,99.64
2022-11-07T08:33:05.022Z,99.41
2022-11-07T08:35:36.884Z,98.92
2022-11-07T08:38:07.311Z,98.27
2022-11-07T08:40:35.200Z,97.15
2022-11-07T08:43:02.884Z,96.22
2022-11-07T08:45:30.763Z,95.36
2022-11-07T08:47:59.849Z,94.74
2022-11-07T08:50:28.199Z,94.43
2022-11-07T08:53:01.223Z,94.37
2022-11-07T08:55:30.786Z,94.30
2022-11-07T08:58:03.505Z,92.82
2022-11-07T09:00:32.356Z,92.35
2022-11-07T09:05:58.521Z,91.03
2022-11-07T09:08:26.407Z,90.84
2022-11-07T09:10:54.414Z,90.54
2022-11-07T09:13:22.073Z,89.92
2022-11-07T09:15:51.867Z,89.78
2022-11-07T09:18:20.335Z,88.87
2022-11-07T09:20:48.246Z,88.01
2022-11-07T09:23:16.296Z,88.35
2022-11-07T09:25:44.883Z,88.57
2022-11-07T09:28:13.346Z,88.23
2022-11-07T09:30:41.644Z,87.65
2022-11-07T09:33:09.563Z,86.56
2022-11-07T09:35:37.544Z,85.48
2022-11-07T09:38:05.808Z,85.00
2022-11-07T09:40:47.683Z,84.66
2022-11-07T09:43:30.704Z,84.13
2022-11-07T09:46:16.884Z,83.72
2022-11-07T09:49:05.956Z,83.49
2022-11-07T09:51:38.220Z,83.63
2022-11-07T09:54:13.845Z,83.73
2022-11-07T09:56:43.733Z,84.25
2022-11-07T09:59:24.794Z,84.45
2022-11-07T10:01:52.933Z,83.90
2022-11-07T10:04:26.249Z,83.65
2022-11-07T10:07:27.996Z,83.24
2022-11-07T10:10:06.458Z,82.41
2022-11-07T10:12:44.590Z,82.87
2022-11-07T10:15:19.235Z,83.66
2022-11-07T10:18:37.443Z,83.21
2022-11-07T10:21:42.022Z,83.01
2022-11-07T10:24:15.774Z,82.82
2022-11-07T10:26:45.630Z,82.23
2022-11-07T10:29:19.438Z,81.59
2022-11-07T10:31:57.118Z,81.15
2022-11-07T10:34:27.956Z,81.61
2022-11-07T10:36:55.712Z,81.85
2022-11-07T10:39:23.662Z,81.19
2022-11-07T10:42:04.579Z,80.92
2022-11-07T10:44:33.875Z,81.06
2022-11-07T10:47:03.708Z,82.00
2022-11-07T10:49:33.074Z,82.31
2022-11-07T10:52:16.924Z,82.05
2022-11-07T10:54:45.230Z,82.06
2022-11-07T10:57:19.013Z,81.19
2022-11-07T10:59:55.593Z,80.15
2022-11-07T11:02:32.384Z,80.57
2022-11-07T11:05:02.672Z,80.52
2022-11-07T11:07:38.855Z,80.75
2022-11-07T11:10:23.697Z,80.27
2022-11-07T11:12:52.012Z,80.14
2022-11-07T11:15:28.898Z,80.58
2022-11-07T11:18:14.984Z,81.18
2022-11-07T11:21:06.823Z,81.42
2022-11-07T11:23:42.203Z,80.66
2022-11-07T11:26:17.295Z,80.84
2022-11-07T11:28:50.073Z,80.99
2022-11-07T11:31:44.130Z,81.06
2022-11-07T11:34:15.753Z,80.65
2022-11-07T11:37:00.688Z,80.39
2022-11-07T11:39:47.989Z,79.68
2022-11-07T11:42:42.255Z,78.67
2022-11-07T11:45:46.071Z,77.88
2022-11-07T11:48:30.135Z,77.46
2022-11-07T11:51:06.438Z,76.33
2022-11-07T11:53:34.462Z,75.80
2022-11-07T11:56:07.908Z,74.67
2022-11-07T11:58:58.664Z,74.53
2022-11-07T12:01:53.845Z,74.20
2022-11-07T12:04:28.843Z,74.59
2022-11-07T12:07:25.582Z,75.15
2022-11-07T12:10:41.054Z,74.28
2022-11-07T12:13:34.593Z,73.12
2022-11-07T12:16:21.254Z,72.23
2022-11-07T12:19:28.588Z,71.57
2022-11-07T12:22:11.008Z,70.66
2022-11-07T12:24:45.747Z,70.50
2022-11-07T12:27:32.749Z,69.88
2022-11-07T12:30:24.473Z,69.18
2022-11-07T12:33:14.474Z,67.85
2022-11-07T12:36:00.332Z,67.67
2022-11-07T12:38:54.532Z,67.86
2022-11-07T12:41:57.643Z,67.06
2022-11-07T12:45:01.996Z,66.80
2022-11-07T12:47:32.640Z,66.35
2022-11-07T12:50:19.963Z,65.26
2022-11-07T12:53:00.602Z,64.72
2022-11-07T12:55:52.228Z,63.97
2022-11-07T12:58:28.387Z,63.42
2022-11-07T13:00:57.315Z,63.25
2022-11-07T13:03:31.463Z,63.10
2022-11-07T13:06:18.567Z,63.16
2022-11-07T13:09:03.647Z,63.14
2022-11-07T13:12:13.328Z,63.78
2022-11-07T13:14:42.644Z,64.51
2022-11-07T13:17:27.708Z,64.83
2022-11-07T13:20:30.795Z,64.81
2022-11-07T13:23:00.855Z,64.69
2022-11-07T13:25:33.280Z,64.61
2022-11-07T13:28:23.611Z,64.84
2022-11-07T13:31:02.424Z,64.48
2022-11-07T13:33:36.257Z,63.99
2022-11-07T13:36:23.895Z,64.46
2022-11-07T13:38:56.827Z,65.13
2022-11-07T13:41:25.039Z,65.08
2022-11-07T13:44:02.062Z,65.34
2022-11-07T13:46:42.959Z,65.07
2022-11-07T13:49:27.187Z,65.66
2022-11-07T13:52:00.577Z,66.18
2022-11-07T13:54:55.042Z,66.79
2022-11-07T13:57:37.698Z,66.91
2022-11-07T14:00:14.438Z,67.58
2022-11-07T14:02:54.173Z,67.95
2022-11-07T14:05:25.167Z,68.14
2022-11-07T14:07:59.691Z,68.19
2022-11-07T14:10:34.220Z,68.12
2022-11-07T14:13:01.772Z,68.15
2022-11-07T14:15:30.649Z,68.27
2022-11-07T14:17:58.591Z,68.56
2022-11-07T14:20:26.799Z,69.22
2022-11-07T14:22:57.402Z,69.48
2022-11-07T14:25:32.445Z,69.51
2022-11-07T14:28:01.253Z,69.50
2022-11-07T14:30:31.846Z,69.66
2022-11-07T14:33:02.271Z,69.77
2022-11-07T14:35:35.191Z,69.92
2022-11-07T14:38:17.069Z,70.32
2022-11-07T14:40:46.668Z,70.43
2022-11-07T14:43:17.834Z,70.96
2022-11-07T14:46:11.427Z,71.38
2022-11-07T14:48:35.506Z,71.85
2022-11-07T14:51:05.428Z,71.70
2022-11-07T14:54:01.889Z,71.94
2022-11-07T14:56:34.482Z,71.87
2022-11-07T14:59:02.356Z,71.89
2022-11-07T15:01:33.267Z,72.17
2022-11-07T15:04:15.381Z,71.95
2022-11-07T15:06:45.116Z,72.49
2022-11-07T15:09:12.752Z,72.61
2022-11-07T15:11:43.962Z,72.68
2022-11-07T15:14:32.567Z,72.51
2022-11-07T15:17:04.157Z,72.60
2022-11-07T15:19:34.579Z,72.39
2022-11-07T15:22:04.520Z,72.44
2022-11-07T15:24:46.284Z,72.80
2022-11-07T15:27:14.127Z,72.63
2022-11-07T15:29:54.768Z,72.53
2022-11-07T15:32:34.949Z,72.72
2022-11-07T15:35:42.016Z,72.98
2022-11-07T15:38:02.331Z,73.24
2022-11-07T15:40:30.423Z,73.36
2022-11-07T15:42:58.365Z,72.73
2022-11-07T15:45:26.107Z,72.13
2022-11-07T15:47:54.165Z,72.17
2022-11-07T15:50:25.940Z,72.16
2022-11-07T15:52:54.526Z,71.30
2022-11-07T15:55:23.806Z,70.78
2022-11-07T15:57:54.044Z,71.31
2022-11-07T16:00:24.679Z,71.68
2022-11-07T16:02:53.171Z,71.78
2022-11-07T16:05:21.036Z,71.92
2022-11-07T16:07:49.402Z,71.76
2022-11-07T16:10:19.489Z,71.71
2022-11-07T16:12:48.455Z,71.63
2022-11-07T16:15:18.332Z,71.58
2022-11-07T16:17:46.582Z,72.00
2022-11-07T16:20:22.665Z,72.30
2022-11-07T16:22:51.528Z,72.29
2022-11-07T16:25:23.278Z,72.22
2022-11-07T16:27:53.867Z,72.34
2022-11-07T16:30:22.329Z,72.64
2022-11-07T16:32:50.382Z,72.52
2022-11-07T16:35:18.259Z,72.60
2022-11-07T16:37:46.167Z,72.57
2022-11-07T16:40:19.537Z,72.91
2022-11-07T16:42:47.674Z,72.92
2022-11-07T16:45:19.153Z,73.35
2022-11-07T16:47:48.264Z,73.42
2022-11-07T16:50:17.044Z,73.70
2022-11-07T16:52:45.181Z,74.05
2022-11-07T16:55:17.684Z,74.19
2022-11-07T16:57:46.133Z,74.18
2022-11-07T17:00:17.107Z,74.09
2022-11-07T17:02:45.439Z,74.39
2022-11-07T17:05:13.416Z,74.36
2022-11-07T17:07:41.453Z,74.38
2022-11-07T17:10:15.756Z,74.41
2022-11-07T17:12:43.858Z,74.23
2022-11-07T17:15:11.960Z,74.55
2022-11-07T17:17:40.298Z,74.71
2022-11-07T17:20:34.200Z,75.04
2022-11-07T17:23:06.819Z,75.25
2022-11-07T17:25:35.858Z,75.07
2022-11-07T17:28:04.039Z,75.04
2022-11-07T17:30:33.566Z,75.28
2022-11-07T17:33:03.547Z,75.69
2022-11-07T17:35:32.991Z,75.88
2022-11-07T17:38:01.140Z,76.06
2022-11-07T17:40:31.300Z,76.29
2022-11-07T17:43:00.049Z,76.60
2022-11-07T17:45:28.556Z,76.68
2022-11-07T17:47:56.607Z,76.74
2022-11-07T17:50:24.402Z,76.58
2022-11-07T17:52:52.508Z,76.45
2022-11-07T17:55:21.185Z,76.60
2022-11-07T17:57:49.226Z,76.88
2022-11-07T18:00:20.340Z,77.24
2022-11-07T18:02:50.723Z,77.04
2022-11-07T18:05:20.551Z,77.06
2022-11-07T18:07:48.531Z,76.99
2022-11-07T18:10:16.698Z,76.89
2022-11-07T18:12:45.106Z,77.31
2022-11-07T18:15:13.081Z,77.17
2022-11-07T18:17:41.628Z,77.33
2022-11-07T18:20:10.905Z,77.62
2022-11-07T18:22:39.187Z,77.71
2022-11-07T18:25:08.335Z,77.75
2022-11-07T18:27:36.785Z,77.94
2022-11-07T18:30:07.652Z,78.02
2022-11-07T18:32:37.312Z,78.19
2022-11-07T18:35:06.121Z,78.45
2022-11-07T18:37:34.470Z,78.65
2022-11-07T18:40:02.174Z,78.83
2022-11-07T18:42:31.048Z,78.92
2022-11-07T18:44:58.694Z,79.21
2022-11-07T18:47:26.781Z,78.77
2022-11-07T18:49:57.340Z,79.17
2022-11-07T18:52:25.888Z,79.07
2022-11-07T18:54:54.222Z,79.41
2022-11-07T18:57:22.251Z,79.50
2022-11-07T18:59:49.976Z,79.66
2022-11-07T19:02:18.042Z,79.75
2022-11-07T19:04:45.840Z,79.77
2022-11-07T19:07:13.799Z,79.58
2022-11-07T19:09:41.504Z,79.91
2022-11-07T19:12:09.408Z,80.18
2022-11-07T19:14:37.383Z,80.63
2022-11-07T19:17:05.299Z,80.98
2022-11-07T19:19:33.684Z,81.55
2022-11-07T19:22:01.756Z,81.99
2022-11-07T19:24:29.385Z,82.24
2022-11-07T19:26:57.539Z,82.43
2022-11-07T19:29:26.015Z,82.68
2022-11-07T19:31:54.034Z,83.30
2022-11-07T19:34:21.765Z,83.42
2022-11-07T19:36:49.843Z,83.81
2022-11-07T19:39:17.653Z,84.68
2022-11-07T19:41:45.693Z,84.73
2022-11-07T19:44:13.433Z,84.82
2022-11-07T19:46:41.431Z,85.01
2022-11-07T19:49:09.466Z,85.13
2022-11-07T19:51:37.761Z,85.04
2022-11-07T19:54:07.547Z,84.96
2022-11-07T19:56:35.575Z,84.56
2022-11-07T19:59:03.274Z,84.08
2022-11-07T20:01:34.044Z,84.09
2022-11-07T20:04:02.978Z,83.87
2022-11-07T20:06:35.656Z,83.89
2022-11-07T20:09:06.620Z,84.33
2022-11-07T20:11:34.860Z,83.92
2022-11-07T20:14:03.921Z,83.91
2022-11-07T20:16:33.801Z,83.59
2022-11-07T20:19:02.157Z,83.94
2022-11-07T20:21:31.142Z,84.06
2022-11-07T20:24:00.127Z,84.62
2022-11-07T20:26:30.154Z,84.74
2022-11-07T20:28:58.598Z,84.20
2022-11-07T20:31:29.560Z,84.46
2022-11-07T20:34:05.769Z,84.30
2022-11-07T20:36:34.461Z,84.29
2022-11-07T20:39:03.093Z,84.35
2022-11-07T20:41:31.141Z,84.09
2022-11-07T20:44:04.227Z,83.94
2022-11-07T20:46:35.313Z,83.99
2022-11-07T20:49:04.831Z,83.98
2022-11-07T20:51:33.275Z,83.91
2022-11-07T20:54:01.243Z,83.95
2022-11-07T20:56:29.999Z,84.03
2022-11-07T20:58:58.420Z,84.41
2022-11-07T21:01:36.093Z,84.83
2022-11-07T21:04:09.540Z,84.90
2022-11-07T21:06:37.577Z,84.61
2022-11-07T21:09:05.383Z,85.20
2022-11-07T21:11:34.050Z,85.69
2022-11-07T21:14:01.710Z,86.43
2022-11-07T21:16:30.028Z,86.44
2022-11-07T21:18:57.732Z,86.79
2022-11-07T21:21:27.807Z,87.50
2022-11-07T21:23:57.683Z,87.75
2022-11-07T21:26:30.228Z,87.93
2022-11-07T21:28:58.552Z,88.89
2022-11-07T21:31:30.237Z,88.98
2022-11-07T21:33:58.537Z,89.23
2022-11-07T21:36:30.824Z,89.70
2022-11-07T21:38:59.967Z,90.21
2022-11-07T21:41:29.550Z,89.94
2022-11-07T21:43:58.516Z,90.57
2022-11-07T21:46:29.223Z,90.36
2022-11-07T21:48:57.871Z,90.34
2022-11-07T21:51:28.401Z,89.93
2022-11-07T21:53:57.276Z,90.01
2022-11-07T21:56:28.184Z,89.76
2022-11-07T21:58:59.319Z,89.91
2022-11-07T22:01:28.606Z,90.01
2022-11-07T22:04:06.588Z,89.70
2022-11-07T22:06:42.031Z,90.14
2022-11-07T22:09:12.923Z,90.32
2022-11-07T22:11:40.952Z,90.89
2022-11-07T22:14:09.284Z,91.55
2022-11-07T22:16:37.744Z,91.67
2022-11-07T22:19:11.203Z,91.83
2022-11-07T22:21:41.327Z,91.60
2022-11-07T22:24:10.019Z,91.51
2022-11-07T22:26:38.007Z,91.35
2022-11-07T22:29:05.800Z,91.17
2022-11-07T22:31:34.002Z,91.13
2022-11-07T22:34:02.365Z,91.04
2022-11-07T22:36:30.555Z,90.68
2022-11-07T22:38:59.032Z,91.06
2022-11-07T22:41:27.949Z,91.55
2022-11-07T22:43:56.879Z,92.26
2022-11-07T22:46:28.210Z,92.90
2022-11-07T22:48:57.367Z,92.95
2022-11-07T22:51:28.516Z,93.37
2022-11-07T22:53:57.203Z,94.23
2022-11-07T22:56:25.369Z,94.60
2022-11-07T22:58:53.382Z,95.14
2022-11-07T23:01:29.897Z,95.54
2022-11-07T23:03:58.925Z,95.52
2022-11-07T23:06:29.093Z,96.10
2022-11-07T23:08:58.095Z,96.32
2022-11-07T23:11:48.603Z,97.12
2022-11-07T23:14:19.575Z,97.38
2022-11-07T23:16:50.933Z,97.84
2022-11-07T23:19:22.554Z,97.96
2022-11-07T23:21:52.332Z,98.75
2022-11-07T23:24:20.948Z,99.29
2022-11-07T23:26:49.388Z,99.32
2022-11-07T23:29:20.341Z,99.01
2022-11-07T23:31:49.815Z,98.49
2022-11-07T23:34:18.791Z,98.22
2022-11-07T23:36:49.481Z,97.99
2022-11-07T23:39:19.467Z,97.20
2022-11-07T23:41:47.959Z,96.79
2022-11-07T23:44:16.154Z,96.32
2022-11-07T23:47:03.722Z,96.06
2022-11-07T23:49:50.234Z,96.18
2022-11-07T23:52:18.806Z,96.13
2022-11-07T23:55:05.024Z,95.78
2022-11-07T23:57:57.060Z,95.49
