createdAt,value
2022-09-02T00:01:57.088Z,86.55
2022-09-02T00:04:26.454Z,86.20
2022-09-02T00:06:54.533Z,86.00
2022-09-02T00:09:23.628Z,87.21
2022-09-02T00:11:51.777Z,86.11
2022-09-02T00:14:25.251Z,86.35
2022-09-02T00:16:52.435Z,85.79
2022-09-02T00:19:25.462Z,84.93
2022-09-02T00:21:54.153Z,86.11
2022-09-02T00:24:21.375Z,85.40
2022-09-02T00:26:48.575Z,85.25
2022-09-02T00:29:17.373Z,85.83
2022-09-02T00:31:46.625Z,85.34
2022-09-02T00:34:13.573Z,85.63
2022-09-02T00:36:40.525Z,84.81
2022-09-02T00:39:08.991Z,85.00
2022-09-02T00:41:38.316Z,84.49
2022-09-02T00:44:09.353Z,85.45
2022-09-02T00:46:36.741Z,85.04
2022-09-02T00:49:29.858Z,84.70
2022-09-02T00:52:21.253Z,84.68
2022-09-02T00:54:57.143Z,85.46
2022-09-02T00:57:28.066Z,85.75
2022-09-02T01:00:07.611Z,85.74
2022-09-02T01:02:35.872Z,85.66
2022-09-02T01:05:03.998Z,86.16
2022-09-02T01:07:38.136Z,85.71
2022-09-02T01:10:08.820Z,87.02
2022-09-02T01:12:36.397Z,85.93
2022-09-02T01:15:05.071Z,86.28
2022-09-02T01:17:34.799Z,86.28
2022-09-02T01:20:12.063Z,85.98
2022-09-02T01:22:42.188Z,85.37
2022-09-02T01:25:14.271Z,85.77
2022-09-02T01:27:41.721Z,86.16
2022-09-02T01:30:12.254Z,85.80
2022-09-02T01:32:38.829Z,86.06
2022-09-02T01:35:06.704Z,86.17
2022-09-02T01:37:34.384Z,86.40
2022-09-02T01:40:01.638Z,86.59
2022-09-02T01:42:28.806Z,87.19
2022-09-02T01:44:55.443Z,87.12
2022-09-02T01:47:27.397Z,87.46
2022-09-02T01:49:54.461Z,87.59
2022-09-02T01:52:23.338Z,87.47
2022-09-02T01:54:50.185Z,87.82
2022-09-02T01:57:17.238Z,88.40
2022-09-02T01:59:46.141Z,88.58
2022-09-02T02:02:16.390Z,88.38
2022-09-02T02:04:43.996Z,88.03
2022-09-02T02:07:10.874Z,88.52
2022-09-02T02:09:37.646Z,88.41
2022-09-02T02:12:04.902Z,87.36
2022-09-02T02:14:31.527Z,87.77
2022-09-02T02:16:58.355Z,87.62
2022-09-02T02:19:24.959Z,87.93
2022-09-02T02:21:51.829Z,87.80
2022-09-02T02:24:19.014Z,87.22
2022-09-02T02:26:45.711Z,86.63
2022-09-02T02:29:13.673Z,87.04
2022-09-02T02:31:41.337Z,86.48
2022-09-02T02:34:07.946Z,86.79
2022-09-02T02:36:34.558Z,86.67
2022-09-02T02:39:01.684Z,87.23
2022-09-02T02:41:30.750Z,87.06
2022-09-02T02:43:57.471Z,87.06
2022-09-02T02:46:24.103Z,87.67
2022-09-02T02:48:50.892Z,87.80
2022-09-02T02:51:17.676Z,88.20
2022-09-02T02:53:44.441Z,87.72
2022-09-02T02:56:11.536Z,88.51
2022-09-02T02:58:38.145Z,87.87
2022-09-02T03:01:04.814Z,88.18
2022-09-02T03:03:31.976Z,87.44
2022-09-02T03:05:58.922Z,87.88
2022-09-02T03:08:25.963Z,87.74
2022-09-02T03:10:54.203Z,87.28
2022-09-02T03:13:22.943Z,87.84
2022-09-02T03:15:50.195Z,87.32
2022-09-02T03:18:17.635Z,87.16
2022-09-02T03:20:45.194Z,88.12
2022-09-02T03:23:14.982Z,87.92
2022-09-02T03:25:44.059Z,88.65
2022-09-02T03:28:11.764Z,88.39
2022-09-02T03:30:40.235Z,88.91
2022-09-02T03:33:06.878Z,88.08
2022-09-02T03:35:39.694Z,88.75
2022-09-02T03:38:06.535Z,88.43
2022-09-02T03:40:33.590Z,88.67
2022-09-02T03:43:00.784Z,88.51
2022-09-02T03:45:28.311Z,88.67
2022-09-02T03:47:55.397Z,87.71
2022-09-02T03:50:25.764Z,89.75
2022-09-02T03:52:52.563Z,88.92
2022-09-02T03:55:19.476Z,89.47
2022-09-02T03:57:46.592Z,89.00
2022-09-02T04:00:15.981Z,88.07
2022-09-02T04:02:44.140Z,88.66
2022-09-02T04:05:16.017Z,87.46
2022-09-02T04:07:43.063Z,87.92
2022-09-02T04:10:14.547Z,87.55
2022-09-02T04:12:41.222Z,87.71
2022-09-02T04:15:09.931Z,88.50
2022-09-02T04:17:38.211Z,88.75
2022-09-02T04:20:08.249Z,88.63
2022-09-02T04:22:35.221Z,87.74
2022-09-02T04:25:04.371Z,88.19
2022-09-02T04:27:31.035Z,87.59
2022-09-02T04:29:58.218Z,87.82
2022-09-02T04:32:26.544Z,87.19
2022-09-02T04:34:53.155Z,87.54
2022-09-02T04:37:20.022Z,88.26
2022-09-02T04:39:46.803Z,87.80
2022-09-02T04:42:13.706Z,88.76
2022-09-02T04:44:40.291Z,89.03
2022-09-02T04:47:06.990Z,88.32
2022-09-02T04:49:33.624Z,89.04
2022-09-02T04:52:00.685Z,88.67
2022-09-02T04:54:27.642Z,88.37
2022-09-02T04:56:54.393Z,88.78
2022-09-02T04:59:21.543Z,88.17
2022-09-02T05:01:50.174Z,88.04
2022-09-02T05:04:17.167Z,89.26
2022-09-02T05:06:44.703Z,88.28
2022-09-02T05:09:11.626Z,87.91
2022-09-02T05:11:38.858Z,88.16
2022-09-02T05:14:07.022Z,88.41
2022-09-02T05:16:40.259Z,88.78
2022-09-02T05:19:09.717Z,87.88
2022-09-02T05:21:40.865Z,87.94
2022-09-02T05:24:07.458Z,88.16
2022-09-02T05:26:36.061Z,88.37
2022-09-02T05:29:05.734Z,87.73
2022-09-02T05:31:33.307Z,88.36
2022-09-02T05:34:00.321Z,87.92
2022-09-02T05:36:27.106Z,88.07
2022-09-02T05:38:54.267Z,88.02
2022-09-02T05:41:24.243Z,87.82
2022-09-02T05:43:57.378Z,88.07
2022-09-02T05:46:28.397Z,88.85
2022-09-02T05:49:06.557Z,88.48
2022-09-02T05:51:45.832Z,88.03
2022-09-02T05:54:30.437Z,87.81
2022-09-02T05:57:04.703Z,87.80
2022-09-02T05:59:36.873Z,88.05
2022-09-02T06:02:03.739Z,87.32
2022-09-02T06:04:31.176Z,86.84
2022-09-02T06:06:58.147Z,85.64
2022-09-02T06:09:25.174Z,83.76
2022-09-02T06:11:52.116Z,82.39
2022-09-02T06:14:25.387Z,81.71
2022-09-02T06:16:55.051Z,82.60
2022-09-02T06:19:25.318Z,80.74
2022-09-02T06:21:53.325Z,81.18
2022-09-02T06:24:20.097Z,80.35
2022-09-02T06:26:47.046Z,80.12
2022-09-02T06:29:14.357Z,79.54
2022-09-02T06:31:43.515Z,79.74
2022-09-02T06:34:14.136Z,78.70
2022-09-02T06:36:42.479Z,77.45
2022-09-02T06:39:12.128Z,77.66
2022-09-02T06:41:40.870Z,77.83
2022-09-02T06:44:09.355Z,78.30
2022-09-02T06:46:39.246Z,76.75
2022-09-02T06:49:08.059Z,77.11
2022-09-02T06:51:38.194Z,74.97
2022-09-02T06:54:06.994Z,75.78
2022-09-02T06:56:35.314Z,77.91
2022-09-02T06:59:02.955Z,76.68
2022-09-02T07:01:32.714Z,77.12
2022-09-02T07:04:19.200Z,74.67
2022-09-02T07:06:49.066Z,75.93
2022-09-02T07:09:18.602Z,75.52
2022-09-02T07:11:48.858Z,72.84
2022-09-02T07:14:17.733Z,73.07
2022-09-02T07:16:51.838Z,72.41
2022-09-02T07:19:20.772Z,73.48
2022-09-02T07:21:49.439Z,74.25
2022-09-02T07:24:16.796Z,72.38
2022-09-02T07:26:43.956Z,73.45
2022-09-02T07:29:10.682Z,75.03
2022-09-02T07:31:40.258Z,74.69
2022-09-02T07:34:08.411Z,73.67
2022-09-02T07:36:35.321Z,73.44
2022-09-02T07:39:02.601Z,74.24
2022-09-02T07:41:30.096Z,74.84
2022-09-02T07:43:59.698Z,72.35
2022-09-02T07:46:27.460Z,72.43
2022-09-02T07:48:54.088Z,71.95
2022-09-02T07:51:20.985Z,72.41
2022-09-02T07:53:48.266Z,72.19
2022-09-02T07:56:15.096Z,71.37
2022-09-02T07:58:43.191Z,72.62
2022-09-02T08:01:10.623Z,72.36
2022-09-02T08:03:40.738Z,71.80
2022-09-02T08:06:08.749Z,72.43
2022-09-02T08:08:35.984Z,72.94
2022-09-02T08:11:03.480Z,71.81
2022-09-02T08:13:30.454Z,73.28
2022-09-02T08:15:57.128Z,71.14
2022-09-02T08:18:23.850Z,72.18
2022-09-02T08:20:50.894Z,71.64
2022-09-02T08:23:35.525Z,71.59
2022-09-02T08:26:05.819Z,72.01
2022-09-02T08:28:33.036Z,72.11
2022-09-02T08:30:59.742Z,69.54
2022-09-02T08:33:26.480Z,70.53
2022-09-02T08:35:53.220Z,69.80
2022-09-02T08:38:21.963Z,70.95
2022-09-02T08:40:51.143Z,68.72
2022-09-02T08:43:43.163Z,69.54
2022-09-02T08:46:15.293Z,69.37
2022-09-02T08:48:42.029Z,73.03
2022-09-02T08:51:13.340Z,69.48
2022-09-02T08:53:54.612Z,69.42
2022-09-02T08:56:21.556Z,71.27
2022-09-02T08:58:53.168Z,66.96
2022-09-02T09:01:32.825Z,69.35
2022-09-02T09:04:27.403Z,68.84
2022-09-02T09:07:15.942Z,67.99
2022-09-02T09:09:45.660Z,66.72
2022-09-02T09:12:32.856Z,66.38
2022-09-02T09:15:11.717Z,67.81
2022-09-02T09:17:47.089Z,69.88
2022-09-02T09:20:29.533Z,68.67
2022-09-02T09:22:58.000Z,68.77
2022-09-02T09:25:29.819Z,69.53
2022-09-02T09:28:01.375Z,68.97
2022-09-02T09:30:29.496Z,66.82
2022-09-02T09:33:00.233Z,64.99
2022-09-02T09:35:28.362Z,66.40
2022-09-02T09:37:56.138Z,66.58
2022-09-02T09:40:29.088Z,68.29
2022-09-02T09:43:15.427Z,65.75
2022-09-02T09:45:47.725Z,65.14
2022-09-02T09:48:23.100Z,68.95
2022-09-02T09:50:55.707Z,66.44
2022-09-02T09:53:24.776Z,66.44
2022-09-02T09:55:55.492Z,65.78
2022-09-02T09:58:27.613Z,67.13
2022-09-02T10:00:56.372Z,65.99
2022-09-02T10:03:26.498Z,65.49
2022-09-02T10:06:18.060Z,65.43
2022-09-02T10:08:57.715Z,64.94
2022-09-02T10:11:52.808Z,66.73
2022-09-02T10:14:19.519Z,65.64
2022-09-02T10:17:04.713Z,63.16
2022-09-02T10:20:01.058Z,63.49
2022-09-02T10:22:59.469Z,63.61
2022-09-02T10:25:45.008Z,63.79
2022-09-02T10:28:33.865Z,61.85
2022-09-02T10:31:23.746Z,62.97
2022-09-02T10:34:26.186Z,63.53
2022-09-02T10:37:24.788Z,63.72
2022-09-02T10:40:00.531Z,62.68
2022-09-02T10:42:55.761Z,63.22
2022-09-02T10:45:37.251Z,62.30
2022-09-02T10:48:34.364Z,61.24
2022-09-02T10:51:12.531Z,62.10
2022-09-02T10:54:09.938Z,59.71
2022-09-02T10:57:05.145Z,60.91
2022-09-02T10:59:43.515Z,60.25
2022-09-02T11:02:27.068Z,62.46
2022-09-02T11:05:02.571Z,60.20
2022-09-02T11:07:54.532Z,60.32
2022-09-02T11:11:01.074Z,59.37
2022-09-02T11:13:51.195Z,58.33
2022-09-02T11:16:28.256Z,57.57
2022-09-02T11:19:15.479Z,58.44
2022-09-02T11:21:57.378Z,57.22
2022-09-02T11:24:35.468Z,56.70
2022-09-02T11:27:08.666Z,59.15
2022-09-02T11:30:08.901Z,60.11
2022-09-02T11:33:09.974Z,58.21
2022-09-02T11:35:39.395Z,56.71
2022-09-02T11:38:28.653Z,56.33
2022-09-02T11:41:52.703Z,56.86
2022-09-02T11:44:41.790Z,58.25
2022-09-02T11:47:47.897Z,60.10
2022-09-02T11:50:39.228Z,59.04
2022-09-02T11:53:18.178Z,57.13
2022-09-02T11:55:50.772Z,57.38
2022-09-02T11:58:52.719Z,58.08
2022-09-02T12:01:33.395Z,55.81
2022-09-02T12:07:09.435Z,57.01
2022-09-02T12:09:47.545Z,53.68
2022-09-02T12:12:36.347Z,53.20
2022-09-02T12:15:06.540Z,57.65
2022-09-02T12:17:50.333Z,55.88
2022-09-02T12:20:38.964Z,54.22
2022-09-02T12:23:08.116Z,55.18
2022-09-02T12:25:45.274Z,54.31
2022-09-02T12:28:16.778Z,52.39
2022-09-02T12:31:02.226Z,50.07
2022-09-02T12:33:46.057Z,51.29
2022-09-02T12:36:37.985Z,54.78
2022-09-02T12:39:22.878Z,52.55
2022-09-02T12:42:11.378Z,50.20
2022-09-02T12:45:02.903Z,46.97
2022-09-02T12:47:59.457Z,46.14
2022-09-02T12:50:56.054Z,45.24
2022-09-02T12:53:43.377Z,45.86
2022-09-02T12:56:13.148Z,44.67
2022-09-02T12:58:45.660Z,43.70
2022-09-02T13:01:42.212Z,44.23
2022-09-02T13:04:24.116Z,44.51
2022-09-02T13:07:05.687Z,46.25
2022-09-02T13:09:51.141Z,45.63
2022-09-02T13:12:55.275Z,46.96
2022-09-02T13:15:44.200Z,45.45
2022-09-02T13:18:38.471Z,46.74
2022-09-02T13:21:22.038Z,46.08
2022-09-02T13:24:03.806Z,47.58
2022-09-02T13:27:12.203Z,47.11
2022-09-02T13:30:03.508Z,48.36
2022-09-02T13:32:31.428Z,50.03
2022-09-02T13:35:02.532Z,50.96
2022-09-02T13:37:33.668Z,51.25
2022-09-02T13:40:06.138Z,51.91
2022-09-02T13:42:33.342Z,52.07
2022-09-02T13:45:15.817Z,53.45
2022-09-02T13:47:44.764Z,54.31
2022-09-02T13:50:17.569Z,53.62
2022-09-02T13:53:45.939Z,55.29
2022-09-02T13:55:33.553Z,54.75
2022-09-02T13:58:09.100Z,54.94
2022-09-02T14:00:39.049Z,56.24
2022-09-02T14:03:09.424Z,55.85
2022-09-02T14:05:44.055Z,56.13
2022-09-02T14:08:22.095Z,56.37
2022-09-02T14:10:52.746Z,56.99
2022-09-02T14:13:20.454Z,57.95
2022-09-02T14:15:48.536Z,57.93
2022-09-02T14:18:18.627Z,58.40
2022-09-02T14:21:15.155Z,58.55
2022-09-02T14:23:50.335Z,59.57
2022-09-02T14:26:29.902Z,60.30
2022-09-02T14:28:56.546Z,59.84
2022-09-02T14:31:26.793Z,60.91
2022-09-02T14:33:53.639Z,60.73
2022-09-02T14:36:23.670Z,61.49
2022-09-02T14:38:54.761Z,61.85
2022-09-02T14:41:34.037Z,60.77
2022-09-02T14:44:11.588Z,61.54
2022-09-02T14:46:38.135Z,61.42
2022-09-02T14:49:09.979Z,61.42
2022-09-02T14:51:39.764Z,62.72
2022-09-02T14:54:07.398Z,62.23
2022-09-02T14:56:46.023Z,61.66
2022-09-02T14:59:12.605Z,59.54
2022-09-02T15:01:47.010Z,58.61
2022-09-02T15:04:15.455Z,58.92
2022-09-02T15:06:43.227Z,57.93
2022-09-02T15:09:10.441Z,56.17
2022-09-02T15:11:41.098Z,55.25
2022-09-02T15:14:07.741Z,57.53
2022-09-02T15:16:34.318Z,58.65
2022-09-02T15:19:01.329Z,59.82
2022-09-02T15:21:27.983Z,59.53
2022-09-02T15:23:54.773Z,59.69
2022-09-02T15:26:21.798Z,58.96
2022-09-02T15:28:49.111Z,59.31
2022-09-02T15:31:15.763Z,58.74
2022-09-02T15:33:42.445Z,60.10
2022-09-02T15:36:12.137Z,59.21
2022-09-02T15:38:41.119Z,59.19
2022-09-02T15:41:21.997Z,58.96
2022-09-02T15:43:49.799Z,59.71
2022-09-02T15:46:28.240Z,61.22
2022-09-02T15:49:01.671Z,59.95
2022-09-02T15:51:29.367Z,60.26
2022-09-02T15:53:57.286Z,61.19
2022-09-02T15:56:26.286Z,60.28
2022-09-02T15:59:04.356Z,61.30
2022-09-02T16:01:33.049Z,62.87
2022-09-02T16:04:04.515Z,64.33
2022-09-02T16:06:33.161Z,65.12
2022-09-02T16:09:00.389Z,66.30
2022-09-02T16:11:27.220Z,67.65
2022-09-02T16:13:54.073Z,67.47
2022-09-02T16:16:20.939Z,68.19
2022-09-02T16:18:52.743Z,68.33
2022-09-02T16:21:21.108Z,68.63
2022-09-02T16:23:49.249Z,67.88
2022-09-02T16:26:21.539Z,69.44
2022-09-02T16:28:48.517Z,69.03
2022-09-02T16:31:17.684Z,70.62
2022-09-02T16:33:58.776Z,71.44
2022-09-02T16:36:33.136Z,73.14
2022-09-02T16:39:03.806Z,73.66
2022-09-02T16:41:36.440Z,73.61
2022-09-02T16:44:08.127Z,73.27
2022-09-02T16:46:36.789Z,74.76
2022-09-02T16:49:03.926Z,72.05
2022-09-02T16:51:30.519Z,71.69
2022-09-02T16:53:59.393Z,72.80
2022-09-02T16:56:26.268Z,73.73
2022-09-02T16:58:53.810Z,73.15
2022-09-02T17:01:22.336Z,73.27
2022-09-02T17:03:50.661Z,70.89
2022-09-02T17:06:17.657Z,69.96
2022-09-02T17:08:44.266Z,68.56
2022-09-02T17:11:32.944Z,68.73
2022-09-02T17:14:09.490Z,69.71
2022-09-02T17:16:41.655Z,69.02
2022-09-02T17:19:10.450Z,67.60
2022-09-02T17:21:47.073Z,66.56
2022-09-02T17:24:15.605Z,65.02
2022-09-02T17:26:45.992Z,65.73
2022-09-02T17:29:46.887Z,65.57
2022-09-02T17:32:05.815Z,64.29
2022-09-02T17:34:33.761Z,67.03
2022-09-02T17:37:00.632Z,68.08
2022-09-02T17:39:27.394Z,67.62
2022-09-02T17:42:00.032Z,68.61
2022-09-02T17:44:36.117Z,68.96
2022-09-02T17:47:15.026Z,70.12
2022-09-02T17:49:44.073Z,71.23
2022-09-02T17:52:16.316Z,72.66
2022-09-02T17:54:42.958Z,73.03
2022-09-02T17:57:21.693Z,73.59
2022-09-02T18:00:09.995Z,73.17
2022-09-02T18:02:36.539Z,73.12
2022-09-02T18:05:09.049Z,73.85
2022-09-02T18:08:03.534Z,75.44
2022-09-02T18:10:37.538Z,76.06
2022-09-02T18:13:08.209Z,77.80
2022-09-02T18:15:51.757Z,78.40
2022-09-02T18:18:21.680Z,78.87
2022-09-02T18:20:56.274Z,80.31
2022-09-02T18:23:32.043Z,79.94
2022-09-02T18:26:13.137Z,80.43
2022-09-02T18:29:04.476Z,81.86
2022-09-02T18:31:57.258Z,82.81
2022-09-02T18:34:48.111Z,81.28
2022-09-02T18:37:30.303Z,81.54
2022-09-02T18:40:17.845Z,82.43
2022-09-02T18:43:05.163Z,82.10
2022-09-02T18:45:48.248Z,81.32
2022-09-02T18:48:44.676Z,81.58
2022-09-02T18:51:40.975Z,81.72
2022-09-02T18:54:37.347Z,81.03
2022-09-02T18:57:08.113Z,82.37
2022-09-02T18:59:47.693Z,82.31
2022-09-02T19:02:23.335Z,81.99
2022-09-02T19:04:50.227Z,82.19
2022-09-02T19:07:37.873Z,82.27
2022-09-02T19:10:06.403Z,82.32
2022-09-02T19:12:36.184Z,83.56
2022-09-02T19:15:07.912Z,83.51
2022-09-02T19:17:34.843Z,84.00
2022-09-02T19:20:01.655Z,84.34
2022-09-02T19:22:30.394Z,85.27
2022-09-02T19:25:03.098Z,85.66
2022-09-02T19:27:33.805Z,85.36
2022-09-02T19:30:07.238Z,85.49
2022-09-02T19:32:39.599Z,85.01
2022-09-02T19:35:10.005Z,85.40
2022-09-02T19:37:44.580Z,85.97
2022-09-02T19:40:12.308Z,85.94
2022-09-02T19:42:38.922Z,85.66
2022-09-02T19:45:05.907Z,85.49
2022-09-02T19:50:21.335Z,85.77
2022-09-02T19:52:49.466Z,86.98
2022-09-02T19:55:17.810Z,86.97
2022-09-02T19:57:45.549Z,87.57
2022-09-02T20:00:14.155Z,87.41
2022-09-02T20:02:41.130Z,87.94
2022-09-02T20:05:13.276Z,87.17
2022-09-02T20:07:40.602Z,87.24
2022-09-02T20:10:08.889Z,87.64
2022-09-02T20:12:36.476Z,88.22
2022-09-02T20:15:04.869Z,88.87
2022-09-02T20:17:32.551Z,89.40
2022-09-02T20:20:01.263Z,89.11
2022-09-02T20:22:32.736Z,89.28
2022-09-02T20:24:59.901Z,88.98
2022-09-02T20:27:54.777Z,89.10
2022-09-02T20:30:21.598Z,89.36
2022-09-02T20:32:59.871Z,89.87
2022-09-02T20:35:38.489Z,88.85
2022-09-02T20:38:20.564Z,89.79
2022-09-02T20:41:09.756Z,88.78
2022-09-02T20:43:48.950Z,88.54
2022-09-02T20:46:58.297Z,86.82
2022-09-02T20:49:27.835Z,87.66
2022-09-02T20:52:21.370Z,87.45
2022-09-02T20:55:17.034Z,88.04
2022-09-02T20:58:16.259Z,88.18
2022-09-02T21:00:55.139Z,87.63
2022-09-02T21:03:25.803Z,86.62
2022-09-02T21:05:58.158Z,85.74
2022-09-02T21:08:56.985Z,86.07
2022-09-02T21:11:29.406Z,86.29
2022-09-02T21:14:13.688Z,86.56
2022-09-02T21:16:47.367Z,86.70
2022-09-02T21:19:26.003Z,87.29
2022-09-02T21:21:59.109Z,85.66
2022-09-02T21:24:49.501Z,85.85
2022-09-02T21:27:46.589Z,85.72
2022-09-02T21:30:22.517Z,86.38
2022-09-02T21:32:57.586Z,85.96
2022-09-02T21:35:29.043Z,85.97
2022-09-02T21:38:03.769Z,85.93
2022-09-02T21:40:50.723Z,86.38
2022-09-02T21:43:23.278Z,85.64
2022-09-02T21:46:14.957Z,85.34
2022-09-02T21:49:35.554Z,86.20
2022-09-02T21:52:15.057Z,85.95
2022-09-02T21:54:44.242Z,85.82
2022-09-02T21:57:22.867Z,86.48
2022-09-02T22:00:01.578Z,85.47
2022-09-02T22:02:37.220Z,85.71
2022-09-02T22:05:20.330Z,85.79
2022-09-02T22:07:48.702Z,86.28
2022-09-02T22:10:32.037Z,83.84
2022-09-02T22:13:01.279Z,83.02
2022-09-02T22:15:58.258Z,83.11
2022-09-02T22:18:39.531Z,83.15
2022-09-02T22:21:31.462Z,83.10
2022-09-02T22:24:00.957Z,83.07
2022-09-02T22:26:37.094Z,83.09
2022-09-02T22:29:35.221Z,83.48
2022-09-02T22:32:02.759Z,83.90
2022-09-02T22:34:33.925Z,85.10
2022-09-02T22:37:06.215Z,84.79
2022-09-02T22:39:35.939Z,86.25
2022-09-02T22:42:12.496Z,85.64
2022-09-02T22:45:32.925Z,85.50
2022-09-02T22:48:29.981Z,86.66
2022-09-02T22:51:20.534Z,85.80
2022-09-02T22:53:50.456Z,86.08
2022-09-02T22:56:29.729Z,86.47
2022-09-02T22:59:08.553Z,86.77
2022-09-02T23:02:14.984Z,86.41
2022-09-02T23:05:02.857Z,86.78
2022-09-02T23:07:32.603Z,85.39
2022-09-02T23:10:13.674Z,84.30
2022-09-02T23:12:50.139Z,83.82
2022-09-02T23:15:33.075Z,83.86
2022-09-02T23:18:07.896Z,84.40
2022-09-02T23:20:46.611Z,85.47
2022-09-02T23:23:37.735Z,85.67
2022-09-02T23:26:33.360Z,86.37
2022-09-02T23:29:15.998Z,85.20
2022-09-02T23:31:45.616Z,86.45
2022-09-02T23:34:30.932Z,85.93
2022-09-02T23:37:12.721Z,84.26
2022-09-02T23:39:50.179Z,84.22
2022-09-02T23:42:17.262Z,85.35
2022-09-02T23:44:44.698Z,85.64
2022-09-02T23:47:39.393Z,86.40
2022-09-02T23:50:25.087Z,87.02
2022-09-02T23:52:56.643Z,87.60
2022-09-02T23:55:55.731Z,87.58
2022-09-02T23:59:05.262Z,86.43
