createdAt,value
2023-05-19T00:00:40.043Z,95558.00
2023-05-19T00:03:10.495Z,95550.66
2023-05-19T00:05:46.563Z,95551.59
2023-05-19T00:08:19.761Z,95545.31
2023-05-19T00:10:51.681Z,95548.80
2023-05-19T00:13:21.904Z,95544.17
2023-05-19T00:15:52.635Z,95543.48
2023-05-19T00:18:21.629Z,95547.67
2023-05-19T00:20:52.454Z,95547.38
2023-05-19T00:23:21.428Z,95537.10
2023-05-19T00:25:55.397Z,95535.37
2023-05-19T00:28:25.612Z,95527.47
2023-05-19T00:30:55.840Z,95534.43
2023-05-19T00:33:24.782Z,95540.16
2023-05-19T00:35:53.748Z,95531.42
2023-05-19T00:38:22.563Z,95535.39
2023-05-19T00:40:52.844Z,95534.09
2023-05-19T00:43:23.296Z,95528.72
2023-05-19T00:45:57.873Z,95534.44
2023-05-19T00:48:27.549Z,95520.07
2023-05-19T00:51:02.620Z,95522.64
2023-05-19T00:53:37.582Z,95523.92
2023-05-19T00:56:12.649Z,95520.38
2023-05-19T00:58:45.326Z,95525.16
2023-05-19T01:01:16.078Z,95520.75
2023-05-19T01:03:48.997Z,95522.38
2023-05-19T01:06:19.448Z,95516.95
2023-05-19T01:08:48.425Z,95517.42
2023-05-19T01:11:17.222Z,95523.22
2023-05-19T01:13:46.457Z,95525.69
2023-05-19T01:16:27.019Z,95520.24
2023-05-19T01:19:11.325Z,95488.10
2023-05-19T01:22:14.689Z,95530.48
2023-05-19T01:25:01.317Z,95524.14
2023-05-19T01:28:05.018Z,95521.87
2023-05-19T01:30:36.752Z,95521.92
2023-05-19T01:33:08.491Z,95520.38
2023-05-19T01:35:39.794Z,95531.25
2023-05-19T01:38:11.524Z,95526.64
2023-05-19T01:40:42.099Z,95529.44
2023-05-19T01:43:13.975Z,95528.36
2023-05-19T01:45:43.251Z,95533.52
2023-05-19T01:48:13.088Z,95531.02
2023-05-19T01:50:42.780Z,95529.13
2023-05-19T01:53:11.671Z,95526.55
2023-05-19T01:55:52.682Z,95528.28
2023-05-19T01:58:36.356Z,95530.91
2023-05-19T02:01:08.015Z,95528.93
2023-05-19T02:03:45.522Z,95530.06
2023-05-19T02:06:19.944Z,95529.16
2023-05-19T02:08:54.247Z,95530.38
2023-05-19T02:11:57.395Z,95536.60
2023-05-19T02:14:32.176Z,95531.91
2023-05-19T02:17:01.645Z,95535.34
2023-05-19T02:19:35.387Z,95518.34
2023-05-19T02:22:04.219Z,95533.16
2023-05-19T02:24:33.287Z,95533.97
2023-05-19T02:27:02.745Z,95535.51
2023-05-19T02:29:31.425Z,95525.98
2023-05-19T02:32:02.266Z,95530.83
2023-05-19T02:34:31.718Z,95534.27
2023-05-19T02:37:01.449Z,95531.19
2023-05-19T02:39:31.925Z,95537.65
2023-05-19T02:42:00.591Z,95532.67
2023-05-19T02:44:29.390Z,95541.52
2023-05-19T02:46:58.172Z,95542.01
2023-05-19T02:49:26.947Z,95544.06
2023-05-19T02:51:55.577Z,95541.19
2023-05-19T02:54:24.264Z,95533.89
2023-05-19T02:56:53.036Z,95535.02
2023-05-19T02:59:22.907Z,95531.95
2023-05-19T03:01:54.885Z,95548.85
2023-05-19T03:04:23.761Z,95554.66
2023-05-19T03:06:54.195Z,95549.42
2023-05-19T03:09:22.820Z,95552.72
2023-05-19T03:11:51.690Z,95555.84
2023-05-19T03:14:22.034Z,95554.38
2023-05-19T03:16:50.929Z,95554.74
2023-05-19T03:19:19.869Z,95558.73
2023-05-19T03:21:49.643Z,95553.46
2023-05-19T03:24:18.517Z,95556.84
2023-05-19T03:26:48.875Z,95555.36
2023-05-19T03:29:20.840Z,95552.13
2023-05-19T03:31:49.579Z,95556.89
2023-05-19T03:34:18.248Z,95557.53
2023-05-19T03:36:53.365Z,95556.89
2023-05-19T03:39:23.590Z,95551.81
2023-05-19T03:41:56.285Z,95558.39
2023-05-19T03:44:25.017Z,95559.61
2023-05-19T03:46:53.660Z,95562.72
2023-05-19T03:49:22.463Z,95561.38
2023-05-19T03:51:52.756Z,95560.57
2023-05-19T03:54:22.697Z,95566.69
2023-05-19T03:56:51.529Z,95571.52
2023-05-19T03:59:23.068Z,95573.17
2023-05-19T04:01:52.947Z,95573.17
2023-05-19T04:04:22.024Z,95576.36
2023-05-19T04:06:50.983Z,95576.16
2023-05-19T04:09:21.300Z,95575.36
2023-05-19T04:11:50.049Z,95585.42
2023-05-19T04:14:20.334Z,95575.04
2023-05-19T04:16:54.210Z,95573.75
2023-05-19T04:19:23.030Z,95580.06
2023-05-19T04:21:52.300Z,95580.77
2023-05-19T04:24:21.350Z,95583.28
2023-05-19T04:26:50.475Z,95588.67
2023-05-19T04:29:23.808Z,95593.36
2023-05-19T04:31:54.276Z,95596.22
2023-05-19T04:34:23.287Z,95590.67
2023-05-19T04:36:53.811Z,95593.27
2023-05-19T04:39:25.363Z,95597.28
2023-05-19T04:41:56.848Z,95601.86
2023-05-19T04:44:27.949Z,95593.41
2023-05-19T04:47:01.117Z,95595.09
2023-05-19T04:49:30.287Z,95597.27
2023-05-19T04:52:02.357Z,95594.81
2023-05-19T04:54:42.153Z,95594.95
2023-05-19T04:57:17.371Z,95596.57
2023-05-19T04:59:51.133Z,95594.98
2023-05-19T05:02:22.753Z,95600.52
2023-05-19T05:04:56.885Z,95589.13
2023-05-19T05:07:41.802Z,95602.63
2023-05-19T05:10:14.528Z,95600.46
2023-05-19T05:12:43.926Z,95598.99
2023-05-19T05:15:16.481Z,95595.70
2023-05-19T05:17:46.136Z,95594.84
2023-05-19T05:20:19.956Z,95595.31
2023-05-19T05:23:05.329Z,95590.44
2023-05-19T05:38:43.621Z,95596.69
2023-05-19T05:45:00.872Z,95602.63
2023-05-19T05:51:06.757Z,95598.70
2023-05-19T05:53:47.778Z,95603.73
2023-05-19T05:56:27.826Z,95606.21
2023-05-19T06:05:02.850Z,95619.32
2023-05-19T06:11:05.999Z,95628.03
2023-05-19T06:13:42.823Z,95623.75
2023-05-19T06:16:18.637Z,95628.54
2023-05-19T06:18:59.020Z,95625.69
2023-05-19T06:21:36.794Z,95621.31
2023-05-19T06:24:19.020Z,95618.63
2023-05-19T06:26:42.018Z,95627.06
2023-05-19T06:32:49.591Z,95620.55
2023-05-19T06:56:48.546Z,95626.70
2023-05-19T06:58:53.367Z,95636.05
2023-05-19T07:11:18.788Z,95644.94
2023-05-19T07:14:05.414Z,95593.38
2023-05-19T07:16:43.475Z,95647.78
2023-05-19T07:25:55.726Z,95651.33
2023-05-19T07:28:41.583Z,95653.48
2023-05-19T07:31:15.870Z,95653.67
2023-05-19T07:33:45.108Z,95649.58
2023-05-19T07:36:19.870Z,95642.64
2023-05-19T07:38:49.411Z,95638.58
2023-05-19T07:44:19.397Z,95583.27
2023-05-19T07:53:26.366Z,95644.76
2023-05-19T07:55:56.501Z,95647.58
2023-05-19T07:58:30.184Z,95599.05
2023-05-19T08:04:40.045Z,95645.25
2023-05-19T08:07:10.433Z,95636.35
2023-05-19T08:09:42.046Z,95638.25
2023-05-19T08:12:11.952Z,95640.55
2023-05-19T08:14:41.078Z,95641.45
2023-05-19T08:17:10.103Z,95644.98
2023-05-19T08:19:40.899Z,95642.04
2023-05-19T08:22:09.899Z,95639.52
2023-05-19T08:24:42.056Z,95642.08
2023-05-19T08:27:10.919Z,95643.13
2023-05-19T08:29:39.838Z,95638.58
2023-05-19T08:32:11.487Z,95634.37
2023-05-19T08:34:41.923Z,95641.59
2023-05-19T08:37:16.386Z,95631.95
2023-05-19T08:39:50.067Z,95628.26
2023-05-19T08:42:22.018Z,95631.38
2023-05-19T08:44:54.620Z,95638.83
2023-05-19T08:47:24.192Z,95634.94
2023-05-19T08:49:56.367Z,95638.01
2023-05-19T08:52:30.688Z,95638.98
2023-05-19T08:55:08.336Z,95628.91
2023-05-19T08:57:39.333Z,95630.92
2023-05-19T09:00:17.599Z,95634.22
2023-05-19T09:03:22.669Z,95636.63
2023-05-19T09:05:36.941Z,95634.28
2023-05-19T09:08:07.905Z,95622.41
2023-05-19T09:10:36.680Z,95615.84
2023-05-19T09:13:06.875Z,95623.63
2023-05-19T09:15:39.049Z,95619.20
2023-05-19T09:18:14.056Z,95612.79
2023-05-19T09:20:45.386Z,95607.20
2023-05-19T09:23:18.838Z,95607.25
2023-05-19T09:25:54.524Z,95612.50
2023-05-19T09:28:31.857Z,95605.56
2023-05-19T09:31:19.236Z,95602.20
2023-05-19T09:33:49.350Z,95599.28
2023-05-19T09:36:21.194Z,95598.22
2023-05-19T09:38:50.053Z,95596.17
2023-05-19T09:41:24.198Z,95598.25
2023-05-19T09:46:55.242Z,95600.96
2023-05-19T09:49:37.705Z,95596.86
2023-05-19T09:52:07.828Z,95593.39
2023-05-19T09:54:42.158Z,95601.63
2023-05-19T09:57:12.990Z,95591.42
2023-05-19T09:59:44.672Z,95587.36
2023-05-19T10:02:16.656Z,95588.45
2023-05-19T10:04:46.107Z,95582.77
2023-05-19T10:07:17.699Z,95578.91
2023-05-19T10:09:49.068Z,95582.73
2023-05-19T10:12:21.891Z,95586.13
2023-05-19T10:14:52.521Z,95578.70
2023-05-19T10:17:22.549Z,95580.06
2023-05-19T10:19:55.066Z,95584.94
2023-05-19T10:25:30.373Z,95576.12
2023-05-19T10:31:04.328Z,95574.00
2023-05-19T10:33:57.065Z,95574.59
2023-05-19T10:36:27.571Z,95557.13
2023-05-19T10:39:03.715Z,95550.62
2023-05-19T10:41:41.447Z,95557.31
2023-05-19T10:44:42.312Z,95558.52
2023-05-19T10:47:12.611Z,95560.80
2023-05-19T10:49:41.551Z,95567.26
2023-05-19T10:52:25.075Z,95563.59
2023-05-19T10:54:54.983Z,95560.55
2023-05-19T10:57:31.450Z,95557.70
2023-05-19T11:00:03.994Z,95551.97
2023-05-19T11:02:47.580Z,95554.61
2023-05-19T11:05:19.196Z,95551.06
2023-05-19T11:10:53.835Z,95550.44
2023-05-19T11:13:23.215Z,95541.75
2023-05-19T11:15:52.842Z,95544.72
2023-05-19T11:21:05.762Z,95550.05
2023-05-19T11:23:43.816Z,95539.11
2023-05-19T11:26:13.687Z,95547.62
2023-05-19T11:28:45.483Z,95547.84
2023-05-19T11:31:14.327Z,95543.50
2023-05-19T11:33:43.215Z,95543.52
2023-05-19T11:36:13.470Z,95543.07
2023-05-19T11:38:43.535Z,95542.97
2023-05-19T11:41:12.275Z,95533.89
2023-05-19T11:43:42.840Z,95535.89
2023-05-19T11:46:13.543Z,95542.64
2023-05-19T11:48:51.479Z,95554.08
2023-05-19T11:51:24.439Z,95552.21
2023-05-19T11:54:17.334Z,95560.85
2023-05-19T11:56:35.998Z,95557.41
2023-05-19T11:59:05.044Z,95562.39
2023-05-19T12:01:42.903Z,95561.67
2023-05-19T12:04:13.436Z,95574.80
2023-05-19T12:06:42.640Z,95590.13
2023-05-19T12:09:11.692Z,95600.28
2023-05-19T12:11:50.466Z,95603.76
2023-05-19T12:14:21.497Z,95611.30
2023-05-19T12:16:50.345Z,95612.70
2023-05-19T12:19:22.377Z,95616.05
2023-05-19T12:21:56.211Z,95538.55
2023-05-19T12:24:25.052Z,95623.64
2023-05-19T12:26:53.939Z,95624.77
2023-05-19T12:29:23.510Z,95620.97
2023-05-19T12:31:55.796Z,95613.79
2023-05-19T12:34:27.913Z,95616.53
2023-05-19T12:36:59.890Z,95606.91
2023-05-19T12:39:37.310Z,95608.02
2023-05-19T12:42:34.529Z,95612.59
2023-05-19T12:48:07.661Z,95594.00
2023-05-19T12:51:22.967Z,95585.92
2023-05-19T13:00:37.299Z,95571.36
2023-05-19T13:03:46.026Z,95565.02
2023-05-19T13:10:00.735Z,95558.60
2023-05-19T13:12:29.828Z,95559.33
2023-05-19T13:15:03.629Z,95555.64
2023-05-19T13:17:52.979Z,95554.56
2023-05-19T13:20:10.471Z,95554.08
2023-05-19T13:23:32.571Z,95545.21
2023-05-19T13:26:17.590Z,95546.08
2023-05-19T13:28:50.112Z,95542.26
2023-05-19T13:35:07.973Z,95542.36
2023-05-19T13:48:11.834Z,95535.91
2023-05-19T14:04:10.926Z,95530.59
2023-05-19T14:06:55.282Z,95533.56
2023-05-19T14:12:08.523Z,95528.16
2023-05-19T14:14:55.534Z,95533.45
2023-05-19T14:18:11.126Z,95536.44
2023-05-19T14:20:38.326Z,95535.77
2023-05-19T14:37:43.174Z,95531.72
2023-05-19T14:41:49.839Z,95544.39
2023-05-19T15:03:30.162Z,95548.28
2023-05-19T15:09:08.577Z,95554.67
2023-05-19T15:12:16.707Z,95553.59
2023-05-19T15:18:01.010Z,95554.85
2023-05-19T15:27:17.716Z,95549.02
2023-05-19T15:32:58.114Z,95558.37
2023-05-19T15:35:33.014Z,95556.14
2023-05-19T15:38:06.577Z,95560.20
2023-05-19T15:41:03.603Z,95556.02
2023-05-19T15:43:31.166Z,95552.77
2023-05-19T15:46:01.717Z,95549.48
2023-05-19T15:48:36.096Z,95552.23
2023-05-19T15:51:10.811Z,95555.80
2023-05-19T15:56:44.355Z,95560.69
2023-05-19T15:59:09.305Z,95562.17
2023-05-19T16:01:46.623Z,95561.99
2023-05-19T16:04:14.817Z,95562.31
2023-05-19T16:06:50.617Z,95560.55
2023-05-19T16:09:19.489Z,95561.62
2023-05-19T16:11:48.615Z,95564.59
2023-05-19T16:17:15.308Z,95557.69
2023-05-19T16:19:46.865Z,95557.48
2023-05-19T16:22:16.174Z,95557.33
2023-05-19T16:24:46.643Z,95559.23
2023-05-19T16:27:17.389Z,95558.16
2023-05-19T16:29:46.155Z,95558.56
2023-05-19T16:32:14.984Z,95556.13
2023-05-19T16:34:43.846Z,95550.25
2023-05-19T16:37:14.032Z,95554.83
2023-05-19T16:39:44.060Z,95558.08
2023-05-19T16:42:13.438Z,95568.45
2023-05-19T16:44:42.740Z,95566.94
2023-05-19T16:47:12.704Z,95565.41
2023-05-19T16:49:41.515Z,95565.89
2023-05-19T16:52:10.572Z,95570.28
2023-05-19T16:54:39.985Z,95567.50
2023-05-19T16:57:09.821Z,95562.98
2023-05-19T16:59:38.573Z,95569.84
2023-05-19T17:02:07.784Z,95563.39
2023-05-19T17:04:36.692Z,95571.22
2023-05-19T17:07:05.782Z,95573.89
2023-05-19T17:09:34.671Z,95572.34
2023-05-19T17:12:05.874Z,95565.39
2023-05-19T17:14:34.635Z,95570.80
2023-05-19T17:17:03.709Z,95563.13
2023-05-19T17:19:32.674Z,95572.66
2023-05-19T17:22:01.601Z,95571.42
2023-05-19T17:24:31.921Z,95575.64
2023-05-19T17:27:02.007Z,95573.67
2023-05-19T17:29:30.664Z,95577.31
2023-05-19T17:31:59.549Z,95505.03
2023-05-19T17:34:28.448Z,95576.91
2023-05-19T17:36:57.440Z,95500.29
2023-05-19T17:39:26.272Z,95574.51
2023-05-19T17:41:55.072Z,95576.30
2023-05-19T17:44:23.756Z,95551.17
2023-05-19T17:46:52.812Z,95575.20
2023-05-19T17:49:23.154Z,95582.42
2023-05-19T17:51:52.164Z,95581.44
2023-05-19T17:54:24.199Z,95581.31
2023-05-19T17:56:53.663Z,95572.19
2023-05-19T18:12:23.996Z,95606.69
2023-05-19T18:28:45.734Z,95629.62
2023-05-19T18:31:18.852Z,95627.20
2023-05-19T18:33:49.304Z,95634.48
2023-05-19T18:36:17.990Z,95631.86
2023-05-19T18:38:47.980Z,95636.91
2023-05-19T18:41:16.655Z,95643.16
2023-05-19T18:43:45.324Z,95648.68
2023-05-19T18:46:14.098Z,95648.02
2023-05-19T18:48:42.924Z,95648.12
2023-05-19T18:51:14.711Z,95649.43
2023-05-19T18:53:46.026Z,95655.36
2023-05-19T18:56:15.932Z,95657.02
2023-05-19T18:58:44.519Z,95660.12
2023-05-19T19:01:14.813Z,95669.47
2023-05-19T19:03:44.842Z,95673.41
2023-05-19T19:06:16.641Z,95673.83
2023-05-19T19:08:51.093Z,95680.37
2023-05-19T19:11:28.842Z,95675.22
2023-05-19T19:14:00.644Z,95681.04
2023-05-19T19:16:29.317Z,95676.50
2023-05-19T19:18:59.633Z,95652.39
2023-05-19T19:21:33.536Z,95679.05
2023-05-19T19:24:02.232Z,95684.25
2023-05-19T19:26:31.047Z,95681.59
2023-05-19T19:29:00.245Z,95674.71
2023-05-19T19:31:33.426Z,95672.42
2023-05-19T19:34:03.965Z,95683.02
2023-05-19T19:39:42.425Z,95689.01
2023-05-19T19:42:22.393Z,95692.47
2023-05-19T19:44:53.711Z,95693.45
2023-05-19T19:50:16.993Z,95696.37
2023-05-19T19:52:45.973Z,95699.03
2023-05-19T19:55:15.097Z,95702.33
2023-05-19T19:58:01.968Z,95698.87
2023-05-19T20:00:58.754Z,95699.25
2023-05-19T20:03:28.195Z,95706.15
2023-05-19T20:05:59.448Z,95701.36
2023-05-19T20:08:31.421Z,95710.36
2023-05-19T20:11:00.739Z,95703.08
2023-05-19T20:13:39.643Z,95717.66
2023-05-19T20:16:20.808Z,95713.03
2023-05-19T20:18:55.411Z,95707.45
2023-05-19T20:21:24.580Z,95715.69
2023-05-19T20:23:54.948Z,95719.48
2023-05-19T20:26:24.108Z,95718.11
2023-05-19T20:28:55.161Z,95716.58
2023-05-19T20:31:24.909Z,95721.57
2023-05-19T20:34:00.141Z,95724.02
2023-05-19T20:36:31.731Z,95723.44
2023-05-19T20:39:05.191Z,95726.28
2023-05-19T20:41:34.044Z,95723.96
2023-05-19T20:44:10.100Z,95720.90
2023-05-19T20:46:44.127Z,95718.79
2023-05-19T20:49:15.167Z,95722.05
2023-05-19T20:51:43.957Z,95712.98
2023-05-19T20:54:12.930Z,95714.70
2023-05-19T20:56:41.780Z,95706.28
2023-05-19T20:59:30.150Z,95703.19
2023-05-19T21:02:01.768Z,95693.36
2023-05-19T21:04:39.221Z,95715.98
2023-05-19T21:07:08.097Z,95710.81
2023-05-19T21:09:36.946Z,95710.78
2023-05-19T21:12:06.202Z,95710.78
2023-05-19T21:14:34.857Z,95715.72
2023-05-19T21:17:03.569Z,95710.70
2023-05-19T21:19:32.349Z,95705.31
2023-05-19T21:22:01.003Z,95702.25
2023-05-19T21:24:32.190Z,95697.38
2023-05-19T21:27:26.185Z,95692.25
2023-05-19T21:29:55.369Z,95701.83
2023-05-19T21:32:31.700Z,95702.20
2023-05-19T21:35:01.375Z,95705.80
2023-05-19T21:37:30.045Z,95702.88
2023-05-19T21:39:58.784Z,95701.50
2023-05-19T21:42:27.634Z,95699.97
2023-05-19T21:47:35.026Z,95698.86
2023-05-19T21:50:05.887Z,95695.56
2023-05-19T21:52:36.402Z,95698.92
2023-05-19T21:55:05.505Z,95697.36
2023-05-19T21:57:34.138Z,95695.39
2023-05-19T22:00:19.917Z,95691.70
2023-05-19T22:02:53.800Z,95698.15
2023-05-19T22:05:22.532Z,95703.45
2023-05-19T22:07:51.169Z,95702.75
2023-05-19T22:10:19.987Z,95705.87
2023-05-19T22:12:50.640Z,95696.88
2023-05-19T22:15:19.434Z,95697.46
2023-05-19T22:17:48.120Z,95699.89
2023-05-19T22:20:17.353Z,95687.33
2023-05-19T22:22:46.072Z,95690.89
2023-05-19T22:25:14.819Z,95683.07
2023-05-19T22:27:43.634Z,95681.72
2023-05-19T22:30:12.446Z,95682.38
2023-05-19T22:32:41.146Z,95693.50
2023-05-19T22:35:11.692Z,95685.17
2023-05-19T22:37:43.536Z,95683.27
2023-05-19T22:40:14.305Z,95689.94
2023-05-19T22:42:43.016Z,95683.97
2023-05-19T22:45:12.408Z,95688.05
2023-05-19T22:47:41.247Z,95687.64
2023-05-19T22:50:12.249Z,95691.16
2023-05-19T22:52:41.391Z,95700.45
2023-05-19T22:55:10.793Z,95678.19
2023-05-19T22:57:39.498Z,95702.61
2023-05-19T23:00:09.686Z,95701.13
2023-05-19T23:02:38.451Z,95702.55
2023-05-19T23:05:07.635Z,95696.30
2023-05-19T23:07:36.362Z,95687.97
2023-05-19T23:10:06.987Z,95686.09
2023-05-19T23:12:35.776Z,95685.65
2023-05-19T23:15:05.096Z,95681.06
2023-05-19T23:17:40.031Z,95679.48
2023-05-19T23:20:09.204Z,95668.76
2023-05-19T23:22:38.021Z,95664.10
2023-05-19T23:25:07.991Z,95668.31
2023-05-19T23:27:37.326Z,95668.06
2023-05-19T23:30:06.850Z,95666.47
2023-05-19T23:32:35.782Z,95664.86
2023-05-19T23:35:16.352Z,95656.62
2023-05-19T23:37:45.209Z,95661.70
2023-05-19T23:40:14.228Z,95658.02
2023-05-19T23:42:44.741Z,95653.01
2023-05-19T23:45:13.445Z,95651.61
2023-05-19T23:47:42.322Z,95647.55
2023-05-19T23:50:11.881Z,95647.14
2023-05-19T23:52:40.698Z,95638.45
2023-05-19T23:55:10.165Z,95641.09
2023-05-19T23:57:38.909Z,95646.58
