createdAt,value
2017-04-25T00:00:10.750Z,998.16
2017-04-25T00:01:12.074Z,997.99
2017-04-25T00:02:13.212Z,998.14
2017-04-25T00:03:14.516Z,998.11
2017-04-25T00:04:15.702Z,998.2
2017-04-25T00:05:16.950Z,998.11
2017-04-25T00:06:18.199Z,998.17
2017-04-25T00:07:19.447Z,998.15
2017-04-25T00:08:20.717Z,998.18
2017-04-25T00:09:22.001Z,998.24
2017-04-25T00:10:23.246Z,998.23
2017-04-25T00:11:24.494Z,998.13
2017-04-25T00:12:25.725Z,998.17
2017-04-25T00:13:26.974Z,998.22
2017-04-25T00:14:28.226Z,998.21
2017-04-25T00:15:29.471Z,998.17
2017-04-25T00:16:30.711Z,998.12
2017-04-25T00:17:31.979Z,998.08
2017-04-25T00:18:33.210Z,998.06
2017-04-25T00:19:34.489Z,998.05
2017-04-25T00:20:35.727Z,998.03
2017-04-25T00:21:37.076Z,998.03
2017-04-25T00:22:38.378Z,998.11
2017-04-25T00:23:39.604Z,998.13
2017-04-25T00:24:40.857Z,998.11
2017-04-25T00:25:42.083Z,998.15
2017-04-25T00:26:43.322Z,998.14
2017-04-25T00:27:44.606Z,998.13
2017-04-25T00:28:45.845Z,998.18
2017-04-25T00:29:47.089Z,998.12
2017-04-25T00:30:48.352Z,998.13
2017-04-25T00:31:49.585Z,998.18
2017-04-25T00:32:50.814Z,998.21
2017-04-25T00:33:52.064Z,998.13
2017-04-25T00:34:53.312Z,998.08
2017-04-25T00:35:54.554Z,998.02
2017-04-25T00:36:55.755Z,997.98
2017-04-25T00:37:57.004Z,997.98
2017-04-25T00:38:58.235Z,997.98
2017-04-25T00:39:59.545Z,997.94
2017-04-25T00:41:00.765Z,997.94
2017-04-25T00:42:02.044Z,997.94
2017-04-25T00:43:03.281Z,997.98
2017-04-25T00:44:04.529Z,997.99
2017-04-25T00:45:05.767Z,997.94
2017-04-25T00:46:07.058Z,997.88
2017-04-25T00:47:08.350Z,997.84
2017-04-25T00:48:09.703Z,997.82
2017-04-25T00:49:10.922Z,997.8
2017-04-25T00:50:12.197Z,997.81
2017-04-25T00:51:13.442Z,997.75
2017-04-25T00:52:14.688Z,997.84
2017-04-25T00:53:15.934Z,997.78
2017-04-25T00:54:17.191Z,997.73
2017-04-25T00:55:18.512Z,997.76
2017-04-25T00:56:19.749Z,997.75
2017-04-25T00:57:21.010Z,997.73
2017-04-25T00:58:22.238Z,997.74
2017-04-25T00:59:23.496Z,997.77
2017-04-25T01:00:24.755Z,997.74
2017-04-25T01:01:26.104Z,997.75
2017-04-25T01:02:27.347Z,997.73
2017-04-25T01:03:28.584Z,997.71
2017-04-25T01:04:29.823Z,997.71
2017-04-25T01:05:31.076Z,997.71
2017-04-25T01:06:32.362Z,997.7
2017-04-25T01:07:33.598Z,997.73
2017-04-25T01:08:34.831Z,997.74
2017-04-25T01:09:36.072Z,997.75
2017-04-25T01:10:37.383Z,997.74
2017-04-25T01:11:38.676Z,997.73
2017-04-25T01:12:39.921Z,997.74
2017-04-25T01:13:41.178Z,997.73
2017-04-25T01:14:42.447Z,997.74
2017-04-25T01:15:43.684Z,997.79
2017-04-25T01:16:44.961Z,997.8
2017-04-25T01:17:46.211Z,997.75
2017-04-25T01:18:47.431Z,997.75
2017-04-25T01:19:48.720Z,997.76
2017-04-25T01:20:49.937Z,997.73
2017-04-25T01:21:51.179Z,997.65
2017-04-25T01:22:52.428Z,997.63
2017-04-25T01:23:53.649Z,997.58
2017-04-25T01:24:54.960Z,997.55
2017-04-25T01:25:56.142Z,997.5
2017-04-25T01:26:57.374Z,997.41
2017-04-25T01:27:58.618Z,997.42
2017-04-25T01:28:59.897Z,997.42
2017-04-25T01:30:01.201Z,997.46
2017-04-25T01:31:02.506Z,997.49
2017-04-25T01:32:03.916Z,997.48
2017-04-25T01:33:05.064Z,997.51
2017-04-25T01:34:06.365Z,997.55
2017-04-25T01:35:07.622Z,997.57
2017-04-25T01:36:08.975Z,997.58
2017-04-25T01:37:10.226Z,997.54
2017-04-25T01:38:11.523Z,997.54
2017-04-25T01:39:12.779Z,997.51
2017-04-25T01:40:14.039Z,997.52
2017-04-25T01:41:15.359Z,997.58
2017-04-25T01:42:16.705Z,997.56
2017-04-25T01:43:17.924Z,997.57
2017-04-25T01:44:19.201Z,997.53
2017-04-25T01:45:20.525Z,997.5
2017-04-25T01:46:21.754Z,997.44
2017-04-25T01:47:23.010Z,997.48
2017-04-25T01:48:24.298Z,997.5
2017-04-25T01:49:25.530Z,997.52
2017-04-25T01:50:26.919Z,997.56
2017-04-25T01:51:28.205Z,997.58
2017-04-25T01:52:29.463Z,997.59
2017-04-25T01:53:30.714Z,997.52
2017-04-25T01:54:31.972Z,997.47
2017-04-25T01:55:33.206Z,997.4
2017-04-25T01:56:34.479Z,997.35
2017-04-25T01:57:35.782Z,997.24
2017-04-25T01:58:37.035Z,997.17
2017-04-25T01:59:38.254Z,997.13
2017-04-25T02:00:39.530Z,997.09
2017-04-25T02:01:40.836Z,997.04
2017-04-25T02:02:42.075Z,997.03
2017-04-25T02:03:43.356Z,996.96
2017-04-25T02:04:44.627Z,996.94
2017-04-25T02:05:45.856Z,996.94
2017-04-25T02:06:47.103Z,997.01
2017-04-25T02:07:48.376Z,997.1
2017-04-25T02:08:49.624Z,997.14
2017-04-25T02:09:50.944Z,997.14
2017-04-25T02:10:52.306Z,997.15
2017-04-25T02:11:53.526Z,997.17
2017-04-25T02:12:54.862Z,997.15
2017-04-25T02:13:56.194Z,997.18
2017-04-25T02:14:57.440Z,997.22
2017-04-25T02:15:58.699Z,997.27
2017-04-25T02:16:59.934Z,997.22
2017-04-25T02:18:01.293Z,997.25
2017-04-25T02:19:02.554Z,997.23
2017-04-25T02:20:03.807Z,997.24
2017-04-25T02:21:05.036Z,997.18
2017-04-25T02:22:06.301Z,997.17
2017-04-25T02:23:07.531Z,997.16
2017-04-25T02:24:08.767Z,997.18
2017-04-25T02:25:10.010Z,997.19
2017-04-25T02:26:11.315Z,997.19
2017-04-25T02:27:12.608Z,997.15
2017-04-25T02:28:13.847Z,997.13
2017-04-25T02:29:15.102Z,997.12
2017-04-25T02:30:16.315Z,997.15
2017-04-25T02:31:17.569Z,997.17
2017-04-25T02:32:18.795Z,997.17
2017-04-25T02:33:20.050Z,997.18
2017-04-25T02:34:21.280Z,997.18
2017-04-25T02:35:22.648Z,997.18
2017-04-25T02:36:23.891Z,997.18
2017-04-25T02:37:25.142Z,997.19
2017-04-25T02:38:26.507Z,997.16
2017-04-25T02:39:27.760Z,997.16
2017-04-25T02:40:29.001Z,997.1
2017-04-25T02:41:30.284Z,997.12
2017-04-25T02:42:31.540Z,997.12
2017-04-25T02:43:32.762Z,997.14
2017-04-25T02:44:34.007Z,997.1
2017-04-25T02:45:35.371Z,997.1
2017-04-25T02:46:36.613Z,997.08
2017-04-25T02:47:37.869Z,997.08
2017-04-25T02:48:39.137Z,997.07
2017-04-25T02:49:40.347Z,997.06
2017-04-25T02:50:41.656Z,997.06
2017-04-25T02:51:42.949Z,997.03
2017-04-25T02:52:44.219Z,997.03
2017-04-25T02:53:45.493Z,996.99
2017-04-25T02:54:46.728Z,996.94
2017-04-25T02:55:47.961Z,996.93
2017-04-25T02:56:49.202Z,997
2017-04-25T02:57:50.493Z,996.96
2017-04-25T02:58:51.762Z,996.96
2017-04-25T02:59:53.008Z,996.95
2017-04-25T03:00:54.252Z,996.96
2017-04-25T03:01:55.487Z,996.95
2017-04-25T03:02:56.766Z,996.94
2017-04-25T03:03:58.023Z,996.94
2017-04-25T03:04:59.398Z,996.92
2017-04-25T03:06:00.678Z,996.93
2017-04-25T03:07:01.909Z,996.98
2017-04-25T03:08:03.134Z,996.94
2017-04-25T03:09:04.385Z,996.96
2017-04-25T03:10:05.609Z,996.94
2017-04-25T03:11:06.920Z,996.94
2017-04-25T03:12:08.190Z,996.9
2017-04-25T03:13:09.400Z,996.91
2017-04-25T03:14:10.631Z,996.91
2017-04-25T03:15:11.868Z,996.91
2017-04-25T03:16:13.146Z,996.91
2017-04-25T03:17:14.385Z,996.93
2017-04-25T03:18:15.740Z,996.9
2017-04-25T03:19:17.000Z,996.86
2017-04-25T03:20:18.228Z,996.89
2017-04-25T03:21:19.466Z,996.88
2017-04-25T03:22:20.963Z,996.85
2017-04-25T03:23:22.260Z,996.86
2017-04-25T03:24:23.481Z,996.85
2017-04-25T03:25:24.769Z,996.87
2017-04-25T03:26:26.029Z,996.87
2017-04-25T03:27:27.307Z,996.89
2017-04-25T03:28:28.561Z,996.93
2017-04-25T03:29:29.783Z,996.93
2017-04-25T03:30:31.072Z,996.9
2017-04-25T03:31:32.431Z,996.81
2017-04-25T03:32:33.642Z,996.86
2017-04-25T03:33:34.939Z,996.79
2017-04-25T03:34:36.350Z,996.8
2017-04-25T03:35:37.491Z,996.81
2017-04-25T03:36:38.745Z,996.8
2017-04-25T03:37:40.007Z,996.85
2017-04-25T03:38:41.221Z,996.81
2017-04-25T03:39:42.449Z,996.8
2017-04-25T03:40:43.704Z,996.8
2017-04-25T03:41:44.939Z,996.86
2017-04-25T03:42:46.238Z,996.84
2017-04-25T03:43:47.477Z,996.86
2017-04-25T03:44:48.726Z,996.85
2017-04-25T03:45:49.954Z,996.82
2017-04-25T03:46:51.267Z,996.84
2017-04-25T03:47:52.573Z,996.86
2017-04-25T03:48:53.903Z,996.88
2017-04-25T03:49:55.086Z,996.85
2017-04-25T03:50:56.346Z,996.88
2017-04-25T03:51:57.607Z,996.88
2017-04-25T03:52:58.890Z,996.87
2017-04-25T03:54:00.153Z,996.9
2017-04-25T03:55:01.366Z,996.88
2017-04-25T03:56:02.607Z,996.95
2017-04-25T03:57:03.871Z,996.95
2017-04-25T03:58:05.122Z,996.99
2017-04-25T03:59:06.355Z,996.99
2017-04-25T04:00:07.591Z,996.94
2017-04-25T04:01:08.833Z,996.97
2017-04-25T04:02:10.072Z,996.95
2017-04-25T04:03:11.307Z,996.99
2017-04-25T04:04:12.582Z,996.97
2017-04-25T04:05:13.850Z,996.99
2017-04-25T04:06:15.104Z,996.98
2017-04-25T04:07:16.336Z,997.02
2017-04-25T04:08:17.581Z,997.01
2017-04-25T04:09:18.937Z,997
2017-04-25T04:10:20.286Z,996.99
2017-04-25T04:11:21.537Z,996.99
2017-04-25T04:12:22.773Z,996.99
2017-04-25T04:13:24.003Z,997.02
2017-04-25T04:14:25.243Z,997
2017-04-25T04:15:26.485Z,997.07
2017-04-25T04:16:27.706Z,997.04
2017-04-25T04:17:28.945Z,997.05
2017-04-25T04:18:30.204Z,997.04
2017-04-25T04:19:31.425Z,997.03
2017-04-25T04:20:32.788Z,997.06
2017-04-25T04:21:34.052Z,997.07
2017-04-25T04:22:35.268Z,997.08
2017-04-25T04:23:36.511Z,997.02
2017-04-25T04:24:37.750Z,997.06
2017-04-25T04:25:39.079Z,997.08
2017-04-25T04:26:40.319Z,997.1
2017-04-25T04:27:41.555Z,997.13
2017-04-25T04:28:42.801Z,997.07
2017-04-25T04:29:44.015Z,997.04
2017-04-25T04:30:45.374Z,997.09
2017-04-25T04:31:46.616Z,997.12
2017-04-25T04:32:47.873Z,997.08
2017-04-25T04:33:49.143Z,997.12
2017-04-25T04:34:50.383Z,997.1
2017-04-25T04:35:51.682Z,997.03
2017-04-25T04:36:52.911Z,997.06
2017-04-25T04:37:54.144Z,997.11
2017-04-25T04:38:55.477Z,997.13
2017-04-25T04:39:56.738Z,997.14
2017-04-25T04:40:57.959Z,997.18
2017-04-25T04:41:59.198Z,997.19
2017-04-25T04:43:00.453Z,997.18
2017-04-25T04:44:01.688Z,997.21
2017-04-25T04:45:03.026Z,997.2
2017-04-25T04:46:04.328Z,997.22
2017-04-25T04:47:05.537Z,997.27
2017-04-25T04:48:06.792Z,997.24
2017-04-25T04:49:08.018Z,997.24
2017-04-25T04:50:09.260Z,997.27
2017-04-25T04:51:10.629Z,997.3
2017-04-25T04:52:11.844Z,997.26
2017-04-25T04:53:13.106Z,997.26
2017-04-25T04:54:14.322Z,997.28
2017-04-25T04:55:15.582Z,997.31
2017-04-25T04:56:16.817Z,997.32
2017-04-25T04:57:18.037Z,997.3
2017-04-25T04:58:19.314Z,997.32
2017-04-25T04:59:20.553Z,997.33
2017-04-25T05:00:21.780Z,997.32
2017-04-25T05:01:23.011Z,997.31
2017-04-25T05:02:24.250Z,997.27
2017-04-25T05:03:25.521Z,997.3
2017-04-25T05:04:26.810Z,997.3
2017-04-25T05:05:28.194Z,997.3
2017-04-25T05:06:29.425Z,997.28
2017-04-25T05:07:30.695Z,997.31
2017-04-25T05:08:31.954Z,997.35
2017-04-25T05:09:33.327Z,997.32
2017-04-25T05:10:34.579Z,997.37
2017-04-25T05:11:35.816Z,997.33
2017-04-25T05:12:37.078Z,997.34
2017-04-25T05:13:38.390Z,997.38
2017-04-25T05:14:39.602Z,997.4
2017-04-25T05:15:40.990Z,997.41
2017-04-25T05:16:42.326Z,997.41
2017-04-25T05:17:43.569Z,997.47
2017-04-25T05:18:44.839Z,997.43
2017-04-25T05:19:46.058Z,997.46
2017-04-25T05:20:47.295Z,997.44
2017-04-25T05:21:48.532Z,997.52
2017-04-25T05:22:49.785Z,997.51
2017-04-25T05:23:51.032Z,997.46
2017-04-25T05:24:52.291Z,997.53
2017-04-25T05:25:53.571Z,997.51
2017-04-25T05:26:54.803Z,997.59
2017-04-25T05:27:56.069Z,997.57
2017-04-25T05:28:57.291Z,997.59
2017-04-25T05:29:58.712Z,997.57
2017-04-25T05:30:59.958Z,997.58
2017-04-25T05:32:01.206Z,997.59
2017-04-25T05:33:02.434Z,997.63
2017-04-25T05:34:03.709Z,997.63
2017-04-25T05:35:04.927Z,997.59
2017-04-25T05:36:06.329Z,997.68
2017-04-25T05:37:07.453Z,997.6
2017-04-25T05:38:08.792Z,997.74
2017-04-25T05:39:10.031Z,997.72
2017-04-25T05:40:11.294Z,997.69
2017-04-25T05:41:12.658Z,997.7
2017-04-25T05:42:13.799Z,997.74
2017-04-25T05:43:15.179Z,997.72
2017-04-25T05:44:16.539Z,997.71
2017-04-25T05:45:17.773Z,997.66
2017-04-25T05:46:19.075Z,997.74
2017-04-25T05:47:20.451Z,997.81
2017-04-25T05:48:21.664Z,997.82
2017-04-25T05:49:22.928Z,997.82
2017-04-25T05:50:24.255Z,997.86
2017-04-25T05:51:25.490Z,997.87
2017-04-25T05:52:26.803Z,997.89
2017-04-25T05:53:28.038Z,997.88
2017-04-25T05:54:29.334Z,997.93
2017-04-25T05:55:30.578Z,997.96
2017-04-25T05:56:31.823Z,997.79
2017-04-25T05:57:33.056Z,997.82
2017-04-25T05:58:34.302Z,997.91
2017-04-25T05:59:35.601Z,997.82
2017-04-25T06:00:36.867Z,997.83
2017-04-25T06:01:38.146Z,997.93
2017-04-25T06:02:39.425Z,998.05
2017-04-25T06:03:40.668Z,997.96
2017-04-25T06:04:41.923Z,997.94
2017-04-25T06:05:43.172Z,997.91
2017-04-25T06:06:44.434Z,997.97
2017-04-25T06:07:45.652Z,997.98
2017-04-25T06:08:46.887Z,998.06
2017-04-25T06:09:48.144Z,998.07
2017-04-25T06:10:49.373Z,998.07
2017-04-25T06:11:50.629Z,998.04
2017-04-25T06:12:51.869Z,998.12
2017-04-25T06:13:53.181Z,998.16
2017-04-25T06:14:54.405Z,998.11
2017-04-25T06:15:55.643Z,998.13
2017-04-25T06:16:56.891Z,998.15
2017-04-25T06:17:58.137Z,998.13
2017-04-25T06:18:59.382Z,998.1
2017-04-25T06:20:00.768Z,998.12
2017-04-25T06:21:02.029Z,998.17
2017-04-25T06:22:03.283Z,998.16
2017-04-25T06:23:04.505Z,998.17
2017-04-25T06:24:05.734Z,998.16
2017-04-25T06:25:06.989Z,998.15
2017-04-25T06:26:08.255Z,998.2
2017-04-25T06:27:09.503Z,998.2
2017-04-25T06:28:10.747Z,998.21
2017-04-25T06:29:11.989Z,998.22
2017-04-25T06:30:13.229Z,998.25
2017-04-25T06:31:14.504Z,998.22
2017-04-25T06:32:15.735Z,998.2
2017-04-25T06:33:17.176Z,998.16
2017-04-25T06:34:18.431Z,998.21
2017-04-25T06:35:19.669Z,998.2
2017-04-25T06:36:20.897Z,998.23
2017-04-25T06:37:22.136Z,998.26
2017-04-25T06:38:23.511Z,998.24
2017-04-25T06:39:24.910Z,998.19
2017-04-25T06:40:26.144Z,998.17
2017-04-25T06:41:27.370Z,998.27
2017-04-25T06:42:28.609Z,998.61
2017-04-25T06:43:29.889Z,998.29
2017-04-25T06:44:31.301Z,998.53
2017-04-25T06:45:32.542Z,998.54
2017-04-25T06:46:33.799Z,998.32
2017-04-25T06:47:35.035Z,998.7
2017-04-25T06:48:36.319Z,998.33
2017-04-25T06:49:37.532Z,998.63
2017-04-25T06:50:38.875Z,998.69
2017-04-25T06:51:40.140Z,998.56
2017-04-25T06:52:41.383Z,998.22
2017-04-25T06:53:42.632Z,998.93
2017-04-25T06:54:43.898Z,999.07
2017-04-25T06:55:45.230Z,999.12
2017-04-25T06:56:46.480Z,999.2
2017-04-25T06:57:47.730Z,998.97
2017-04-25T06:58:48.999Z,998.87
2017-04-25T06:59:50.253Z,998.9
2017-04-25T07:00:51.489Z,998.61
2017-04-25T07:01:52.790Z,999.12
2017-04-25T07:02:54.232Z,999.13
2017-04-25T07:03:55.364Z,999.26
2017-04-25T07:04:56.665Z,999.36
2017-04-25T07:05:57.923Z,999.24
2017-04-25T07:06:59.360Z,999.2
2017-04-25T07:08:00.618Z,999.13
2017-04-25T07:09:01.966Z,999.41
2017-04-25T07:10:03.207Z,999.47
2017-04-25T07:11:04.460Z,998.08
2017-04-25T07:12:05.700Z,998.08
2017-04-25T07:13:06.965Z,998.26
2017-04-25T07:14:08.236Z,998.2
2017-04-25T07:15:09.473Z,998.15
2017-04-25T07:16:10.776Z,998.18
2017-04-25T07:17:12.031Z,998.21
2017-04-25T07:18:13.381Z,998.18
2017-04-25T07:19:14.634Z,998.32
2017-04-25T07:20:15.880Z,999.24
2017-04-25T07:21:17.144Z,999.66
2017-04-25T07:22:18.446Z,999.73
2017-04-25T07:23:19.677Z,999.81
2017-04-25T07:24:20.923Z,999.75
2017-04-25T07:25:22.182Z,999.13
2017-04-25T07:26:23.502Z,998.35
2017-04-25T07:27:24.782Z,998.27
2017-04-25T07:28:26.009Z,998.2
2017-04-25T07:29:27.252Z,998.24
2017-04-25T07:30:28.495Z,998.17
2017-04-25T07:31:29.745Z,998.44
2017-04-25T07:32:31.082Z,998.53
2017-04-25T07:33:32.344Z,998.63
2017-04-25T07:34:33.607Z,998.79
2017-04-25T07:35:34.836Z,998.3
2017-04-25T07:36:36.109Z,998.26
2017-04-25T07:37:37.398Z,998.29
2017-04-25T07:38:38.662Z,998.35
2017-04-25T07:39:39.896Z,999.48
2017-04-25T07:40:41.153Z,998.6
2017-04-25T07:41:42.482Z,998.24
2017-04-25T07:42:43.769Z,998.21
2017-04-25T07:43:45.006Z,998.22
2017-04-25T07:44:46.263Z,999.22
2017-04-25T07:45:47.518Z,999.15
2017-04-25T07:46:48.796Z,999.05
2017-04-25T07:47:50.052Z,999.1
2017-04-25T07:48:51.321Z,999.07
2017-04-25T07:49:52.542Z,999.1
2017-04-25T07:50:53.807Z,999.09
2017-04-25T07:51:55.045Z,998.83
2017-04-25T07:52:56.294Z,998.99
2017-04-25T07:53:57.525Z,999.04
2017-04-25T07:54:58.770Z,998.97
2017-04-25T07:56:00.020Z,998.98
2017-04-25T07:57:01.273Z,998.91
2017-04-25T07:58:02.527Z,998.83
2017-04-25T07:59:03.757Z,998.83
2017-04-25T08:00:05.019Z,998.82
2017-04-25T08:01:06.338Z,998.75
2017-04-25T08:02:07.618Z,998.74
2017-04-25T08:03:08.871Z,998.86
2017-04-25T08:04:10.124Z,998.91
2017-04-25T08:05:11.372Z,998.33
2017-04-25T08:06:12.659Z,998.83
2017-04-25T08:07:13.908Z,998.42
2017-04-25T08:08:15.150Z,998.41
2017-04-25T08:09:16.420Z,998.82
2017-04-25T08:10:17.650Z,999.03
2017-04-25T08:11:18.920Z,998.42
2017-04-25T08:12:20.242Z,998.3
2017-04-25T08:13:21.480Z,998.28
2017-04-25T08:14:22.745Z,998.31
2017-04-25T08:15:23.996Z,999.01
2017-04-25T08:16:25.271Z,998.38
2017-04-25T08:17:26.609Z,998.4
2017-04-25T08:18:27.793Z,998.46
2017-04-25T08:19:29.081Z,998.97
2017-04-25T08:20:30.329Z,998.94
2017-04-25T08:21:31.578Z,998.43
2017-04-25T08:22:32.823Z,998.34
2017-04-25T08:23:34.056Z,998.45
2017-04-25T08:24:35.400Z,998.43
2017-04-25T08:25:36.706Z,998.43
2017-04-25T08:26:37.974Z,998.58
2017-04-25T08:27:39.216Z,998.45
2017-04-25T08:28:40.464Z,998.5
2017-04-25T08:29:41.753Z,998.55
2017-04-25T08:30:43.033Z,998.56
2017-04-25T08:31:44.294Z,998.5
2017-04-25T08:32:45.549Z,998.58
2017-04-25T08:33:46.792Z,998.53
2017-04-25T08:34:48.039Z,998.52
2017-04-25T08:35:49.357Z,998.55
2017-04-25T08:36:50.739Z,998.53
2017-04-25T08:37:51.981Z,998.54
2017-04-25T08:38:53.210Z,1000.11
2017-04-25T08:39:54.492Z,1000.16
2017-04-25T08:40:55.709Z,998.61
2017-04-25T08:41:56.984Z,998.61
2017-04-25T08:42:58.254Z,998.51
2017-04-25T08:43:59.518Z,998.43
2017-04-25T08:45:00.757Z,998.47
2017-04-25T08:46:02.024Z,998.47
2017-04-25T08:47:03.298Z,998.53
2017-04-25T08:48:04.588Z,998.69
2017-04-25T08:49:05.782Z,999.74
2017-04-25T08:50:07.037Z,998.84
2017-04-25T08:51:08.284Z,998.92
2017-04-25T08:52:09.543Z,998.66
2017-04-25T08:53:10.794Z,999.12
2017-04-25T08:54:12.051Z,1000.68
2017-04-25T08:55:13.340Z,998.72
2017-04-25T08:56:14.621Z,1000.95
2017-04-25T08:57:15.987Z,1000.97
2017-04-25T08:58:17.262Z,998.83
2017-04-25T08:59:18.469Z,998.53
2017-04-25T09:00:19.730Z,998.63
2017-04-25T09:01:21.012Z,1000.47
2017-04-25T09:02:22.373Z,998.6
2017-04-25T09:03:23.513Z,998.76
2017-04-25T09:04:24.813Z,998.47
2017-04-25T09:05:26.093Z,998.73
2017-04-25T09:06:27.320Z,998.83
2017-04-25T09:07:28.746Z,998.5
2017-04-25T09:08:30.114Z,998.59
2017-04-25T09:09:31.258Z,999.17
2017-04-25T09:10:32.507Z,998.61
2017-04-25T09:11:33.756Z,998.74
2017-04-25T09:12:35.010Z,998.64
2017-04-25T09:13:36.251Z,998.66
2017-04-25T09:14:37.535Z,1000.62
2017-04-25T09:15:38.765Z,1000.7
2017-04-25T09:16:40.002Z,1000.16
2017-04-25T09:17:41.247Z,998.95
2017-04-25T09:18:42.517Z,998.87
2017-04-25T09:19:43.802Z,998.84
2017-04-25T09:20:45.128Z,1000.09
2017-04-25T09:21:46.409Z,999.23
2017-04-25T09:22:47.676Z,1000.18
2017-04-25T09:23:48.959Z,1000.34
2017-04-25T09:24:50.195Z,1000.46
2017-04-25T09:25:51.443Z,1000.29
2017-04-25T09:26:52.830Z,1000.39
2017-04-25T09:27:54.108Z,1000.03
2017-04-25T09:28:55.335Z,1000.16
2017-04-25T09:29:56.626Z,999.84
2017-04-25T09:30:57.899Z,999.21
2017-04-25T09:31:59.255Z,999.17
2017-04-25T09:33:00.603Z,999.04
2017-04-25T09:34:01.857Z,998.89
2017-04-25T09:35:03.126Z,998.93
2017-04-25T09:36:04.349Z,999.23
2017-04-25T09:37:05.613Z,998.96
2017-04-25T09:38:06.864Z,999.1
2017-04-25T09:39:08.115Z,999.85
2017-04-25T09:40:09.364Z,999.81
2017-04-25T09:41:10.613Z,999.68
2017-04-25T09:42:11.863Z,999.8
2017-04-25T09:43:13.121Z,999.07
2017-04-25T09:44:14.370Z,999.16
2017-04-25T09:45:15.631Z,999.64
2017-04-25T09:46:16.910Z,998.94
2017-04-25T09:47:18.187Z,998.96
2017-04-25T09:48:19.441Z,999.56
2017-04-25T09:49:20.685Z,999.58
2017-04-25T09:50:21.963Z,999.51
2017-04-25T09:51:23.191Z,999.83
2017-04-25T09:52:24.521Z,999.54
2017-04-25T09:53:25.753Z,998.92
2017-04-25T09:54:27.034Z,999
2017-04-25T09:55:28.286Z,999.15
2017-04-25T09:56:29.659Z,999.72
2017-04-25T09:57:30.923Z,999.71
2017-04-25T09:58:32.182Z,999.65
2017-04-25T09:59:33.452Z,999.11
2017-04-25T10:00:34.721Z,999.63
2017-04-25T10:01:35.953Z,999.19
2017-04-25T10:02:37.318Z,999.16
2017-04-25T10:03:38.584Z,999.33
2017-04-25T10:04:39.808Z,999.04
2017-04-25T10:05:41.114Z,998.98
2017-04-25T10:06:42.375Z,998.95
2017-04-25T10:07:43.632Z,998.91
2017-04-25T10:08:44.914Z,998.87
2017-04-25T10:09:46.150Z,998.87
2017-04-25T10:10:47.459Z,998.92
2017-04-25T10:11:48.820Z,998.96
2017-04-25T10:12:50.063Z,998.98
2017-04-25T10:13:51.304Z,999
2017-04-25T10:14:52.589Z,998.93
2017-04-25T10:15:53.835Z,998.95
2017-04-25T10:16:55.072Z,998.98
2017-04-25T10:17:56.325Z,999.03
2017-04-25T10:18:57.609Z,998.99
2017-04-25T10:19:58.891Z,998.96
2017-04-25T10:21:00.131Z,998.98
2017-04-25T10:22:01.400Z,999.06
2017-04-25T10:23:02.686Z,998.97
2017-04-25T10:24:03.924Z,998.92
2017-04-25T10:25:05.233Z,999
2017-04-25T10:26:06.478Z,998.97
2017-04-25T10:27:07.757Z,999.01
2017-04-25T10:28:09.024Z,999.07
2017-04-25T10:29:10.287Z,999.23
2017-04-25T10:30:11.540Z,999.16
2017-04-25T10:31:12.762Z,999.27
2017-04-25T10:32:14.031Z,999.23
2017-04-25T10:33:15.272Z,999.24
2017-04-25T10:34:16.500Z,999.2
2017-04-25T10:35:17.780Z,999.48
2017-04-25T10:36:19.148Z,999.44
2017-04-25T10:37:20.403Z,999.24
2017-04-25T10:38:21.657Z,999.31
2017-04-25T10:39:22.894Z,999.25
2017-04-25T10:40:24.153Z,999.39
2017-04-25T10:41:25.424Z,999.28
2017-04-25T10:42:26.699Z,999.16
2017-04-25T10:43:27.960Z,999.31
2017-04-25T10:44:29.203Z,999.3
2017-04-25T10:45:30.478Z,999.41
2017-04-25T10:46:31.860Z,999.3
2017-04-25T10:47:33.098Z,999.29
2017-04-25T10:48:34.469Z,999.25
2017-04-25T10:49:35.690Z,999.14
2017-04-25T10:50:36.917Z,999.25
2017-04-25T10:51:38.174Z,999.06
2017-04-25T10:52:39.437Z,999.08
2017-04-25T10:53:40.686Z,999.11
2017-04-25T10:54:41.958Z,999.11
2017-04-25T10:55:43.250Z,998.99
2017-04-25T10:56:44.518Z,999.03
2017-04-25T10:57:45.750Z,998.94
2017-04-25T10:58:47.008Z,998.95
2017-04-25T10:59:48.272Z,998.98
2017-04-25T11:00:49.481Z,999.04
2017-04-25T11:01:50.754Z,999.03
2017-04-25T11:02:52.019Z,999.04
2017-04-25T11:03:53.246Z,999.02
2017-04-25T11:04:54.502Z,999.01
2017-04-25T11:05:55.866Z,999.02
2017-04-25T11:06:57.241Z,999.18
2017-04-25T11:07:58.488Z,999.04
2017-04-25T11:08:59.762Z,998.99
2017-04-25T11:10:00.999Z,999.06
2017-04-25T11:11:02.234Z,999.07
2017-04-25T11:12:03.519Z,999.15
2017-04-25T11:13:04.824Z,999.15
2017-04-25T11:14:06.043Z,999.28
2017-04-25T11:15:07.285Z,999.34
2017-04-25T11:16:08.537Z,999.33
2017-04-25T11:17:09.780Z,999.48
2017-04-25T11:18:11.030Z,999.53
2017-04-25T11:19:12.436Z,999.72
2017-04-25T11:20:13.674Z,999.72
2017-04-25T11:21:14.921Z,999.71
2017-04-25T11:22:16.172Z,999.7
2017-04-25T11:23:17.427Z,999.77
2017-04-25T11:24:18.766Z,999.84
2017-04-25T11:25:20.132Z,999.83
2017-04-25T11:26:21.264Z,999.8
2017-04-25T11:27:22.608Z,999.78
2017-04-25T11:28:23.850Z,999.83
2017-04-25T11:29:25.075Z,999.81
2017-04-25T11:30:26.312Z,999.86
2017-04-25T11:31:27.678Z,999.77
2017-04-25T11:32:28.931Z,999.79
2017-04-25T11:33:30.167Z,999.86
2017-04-25T11:34:31.410Z,999.86
2017-04-25T11:35:32.639Z,999.89
2017-04-25T11:36:33.950Z,999.93
2017-04-25T11:37:35.206Z,999.95
2017-04-25T11:38:36.518Z,999.96
2017-04-25T11:39:37.742Z,999.9
2017-04-25T11:40:38.965Z,1000
2017-04-25T11:41:40.210Z,1000.01
2017-04-25T11:42:41.451Z,999.92
2017-04-25T11:43:42.702Z,999.88
2017-04-25T11:44:43.947Z,999.82
2017-04-25T11:45:45.196Z,999.86
2017-04-25T11:46:46.444Z,999.81
2017-04-25T11:47:47.674Z,999.84
2017-04-25T11:48:48.951Z,999.83
2017-04-25T11:49:50.252Z,999.78
2017-04-25T11:50:51.504Z,999.76
2017-04-25T11:51:52.829Z,999.79
2017-04-25T11:52:54.042Z,999.77
2017-04-25T11:53:55.283Z,999.73
2017-04-25T11:54:56.536Z,999.77
2017-04-25T11:55:57.811Z,999.73
2017-04-25T11:56:59.069Z,999.74
2017-04-25T11:58:00.341Z,999.76
2017-04-25T11:59:01.587Z,999.78
2017-04-25T12:00:02.817Z,999.7
2017-04-25T12:01:04.097Z,999.77
2017-04-25T12:02:05.315Z,999.79
2017-04-25T12:03:06.577Z,999.85
2017-04-25T12:04:07.802Z,999.88
2017-04-25T12:05:09.058Z,999.83
2017-04-25T12:06:10.294Z,999.93
2017-04-25T12:07:11.584Z,999.93
2017-04-25T12:08:12.855Z,999.93
2017-04-25T12:09:14.105Z,999.9
2017-04-25T12:10:15.361Z,999.83
2017-04-25T12:11:16.640Z,999.87
2017-04-25T12:12:17.924Z,999.87
2017-04-25T12:13:19.183Z,1000
2017-04-25T12:14:20.423Z,999.99
2017-04-25T12:15:21.716Z,1000.03
2017-04-25T12:16:23.123Z,1000.04
2017-04-25T12:17:24.374Z,1000.04
2017-04-25T12:18:25.623Z,999.9
2017-04-25T12:19:26.880Z,999.99
2017-04-25T12:20:28.090Z,1000.02
2017-04-25T12:21:29.328Z,999.91
2017-04-25T12:22:30.605Z,999.99
2017-04-25T12:23:31.848Z,999.97
2017-04-25T12:24:33.085Z,1000
2017-04-25T12:25:34.330Z,1000.03
2017-04-25T12:26:35.598Z,999.98
2017-04-25T12:27:36.848Z,1000.02
2017-04-25T12:28:38.083Z,1000.01
2017-04-25T12:29:39.334Z,999.96
2017-04-25T12:30:40.567Z,1000
2017-04-25T12:31:41.827Z,999.97
2017-04-25T12:32:43.082Z,1000.01
2017-04-25T12:33:44.295Z,1000.12
2017-04-25T12:34:45.546Z,1000.03
2017-04-25T12:35:46.805Z,1000.03
2017-04-25T12:36:48.063Z,999.97
2017-04-25T12:37:49.336Z,999.96
2017-04-25T12:38:50.572Z,999.98
2017-04-25T12:39:52.056Z,1000.08
2017-04-25T12:40:53.504Z,1000.1
2017-04-25T12:41:54.799Z,1000.13
2017-04-25T12:42:56.033Z,1000.09
2017-04-25T12:43:57.302Z,1000.08
2017-04-25T12:44:58.518Z,1000.15
2017-04-25T12:45:59.827Z,1000.21