createdAt,value
2022-08-01T00:03:40.297Z,0.00
2022-08-01T00:08:40.228Z,0.00
2022-08-01T00:13:40.152Z,0.00
2022-08-01T00:18:40.109Z,0.00
2022-08-01T00:23:40.033Z,0.00
2022-08-01T00:28:39.963Z,0.00
2022-08-01T00:33:39.900Z,0.00
2022-08-01T00:38:39.831Z,0.00
2022-08-01T00:43:39.767Z,0.00
2022-08-01T00:48:39.705Z,0.00
2022-08-01T00:53:51.907Z,0.00
2022-08-01T00:58:40.601Z,0.00
2022-08-01T01:03:58.228Z,0.00
2022-08-01T01:08:40.469Z,0.00
2022-08-01T01:13:50.529Z,0.00
2022-08-01T01:18:40.343Z,0.00
2022-08-01T01:23:39.246Z,0.00
2022-08-01T01:28:39.192Z,0.00
2022-08-01T01:33:45.329Z,0.00
2022-08-01T01:38:39.043Z,0.00
2022-08-01T01:43:38.983Z,0.00
2022-08-01T01:48:38.930Z,0.00
2022-08-01T01:53:38.840Z,0.00
2022-08-01T01:58:38.787Z,0.00
2022-08-01T02:03:38.715Z,0.00
2022-08-01T02:08:38.656Z,0.00
2022-08-01T02:13:38.588Z,0.00
2022-08-01T02:18:38.523Z,0.00
2022-08-01T02:23:38.461Z,0.00
2022-08-01T02:28:38.395Z,0.00
2022-08-01T02:33:38.337Z,0.00
2022-08-01T02:38:38.277Z,0.00
2022-08-01T02:43:38.195Z,0.00
2022-08-01T02:48:38.135Z,0.00
2022-08-01T02:53:44.098Z,0.00
2022-08-01T02:58:38.018Z,0.00
2022-08-01T03:03:37.935Z,4.00
2022-08-01T03:08:37.879Z,8.00
2022-08-01T03:13:37.814Z,12.00
2022-08-01T03:18:37.762Z,24.00
2022-08-01T03:23:38.601Z,40.00
2022-08-01T03:28:37.619Z,72.00
2022-08-01T03:33:37.570Z,116.00
2022-08-01T03:38:37.515Z,128.00
2022-08-01T03:43:37.443Z,184.00
2022-08-01T03:48:37.386Z,212.00
2022-08-01T03:53:37.309Z,292.00
2022-08-01T03:58:37.267Z,276.00
2022-08-01T04:03:41.816Z,260.00
2022-08-01T04:08:37.126Z,360.00
2022-08-01T04:13:38.469Z,500.00
2022-08-01T04:18:36.990Z,712.00
2022-08-01T04:23:36.918Z,764.00
2022-08-01T04:28:36.873Z,720.00
2022-08-01T04:33:36.790Z,708.00
2022-08-01T04:38:36.743Z,916.00
2022-08-01T04:43:36.662Z,948.00
2022-08-01T04:48:36.613Z,1128.00
2022-08-01T04:53:36.530Z,1388.00
2022-08-01T04:58:36.475Z,1768.00
2022-08-01T05:03:39.022Z,1656.00
2022-08-01T05:08:36.342Z,1892.00
2022-08-01T05:13:36.269Z,1440.00
2022-08-01T05:18:36.214Z,1184.00
2022-08-01T05:23:43.269Z,1416.00
2022-08-01T05:28:36.088Z,1588.00
2022-08-01T05:33:36.009Z,1464.00
2022-08-01T05:38:35.964Z,1772.00
2022-08-01T05:43:35.878Z,2756.00
2022-08-01T05:48:35.834Z,3216.00
2022-08-01T05:53:35.763Z,3784.00
2022-08-01T05:58:35.689Z,3836.00
2022-08-01T06:03:35.625Z,5528.00
2022-08-01T06:08:35.565Z,5684.00
2022-08-01T06:13:47.043Z,3916.00
2022-08-01T06:18:36.459Z,2976.00
2022-08-01T06:23:35.357Z,3992.00
2022-08-01T06:28:35.300Z,3624.00
2022-08-01T06:33:35.247Z,7836.00
2022-08-01T06:38:35.171Z,15520.00
2022-08-01T06:43:35.115Z,20352.00
2022-08-01T06:48:35.055Z,12656.00
2022-08-01T06:53:36.726Z,13640.00
2022-08-01T06:58:34.910Z,14316.00
2022-08-01T07:03:52.352Z,62016.00
2022-08-01T07:08:35.803Z,84416.00
2022-08-01T07:13:43.739Z,50624.00
2022-08-01T07:18:34.660Z,21376.00
2022-08-01T07:23:36.749Z,25248.00
2022-08-01T07:28:34.518Z,36672.00
2022-08-01T07:33:48.749Z,40096.00
2022-08-01T07:38:35.415Z,59872.00
2022-08-01T07:43:34.313Z,28064.00
2022-08-01T07:48:34.261Z,23296.00
2022-08-01T07:53:34.185Z,14784.00
2022-08-01T07:58:34.130Z,41248.00
2022-08-01T08:03:34.103Z,14372.00
2022-08-01T08:08:34.003Z,13960.00
2022-08-01T08:13:33.939Z,15768.00
2022-08-01T08:18:33.875Z,90848.00
2022-08-01T08:23:42.071Z,62208.00
2022-08-01T08:28:33.743Z,9476.00
2022-08-01T08:33:33.678Z,57408.00
2022-08-01T08:38:33.616Z,16288.00
2022-08-01T08:43:33.560Z,25376.00
2022-08-01T08:48:33.489Z,40224.00
2022-08-01T08:53:34.836Z,22496.00
2022-08-01T08:58:33.361Z,14300.00
2022-08-01T09:03:33.334Z,34432.00
2022-08-01T09:08:33.227Z,37024.00
2022-08-01T09:13:33.177Z,10648.00
2022-08-01T09:18:33.101Z,7468.00
2022-08-01T09:23:33.034Z,14852.00
2022-08-01T09:28:32.971Z,22176.00
2022-08-01T09:33:36.932Z,9068.00
2022-08-01T09:38:32.835Z,14060.00
2022-08-01T09:43:32.988Z,87904.00
2022-08-01T09:48:32.706Z,45792.00
2022-08-01T09:53:32.646Z,27104.00
2022-08-01T09:58:32.573Z,23264.00
2022-08-01T10:03:32.649Z,21952.00
2022-08-01T10:08:32.453Z,69152.00
2022-08-01T10:13:36.495Z,24160.00
2022-08-01T10:18:32.373Z,51552.00
2022-08-01T10:23:40.533Z,78464.00
2022-08-01T10:28:32.190Z,20096.00
2022-08-01T10:33:52.615Z,27360.00
2022-08-01T10:38:33.146Z,20000.00
2022-08-01T10:43:32.010Z,25312.00
2022-08-01T10:48:31.944Z,67552.00
2022-08-01T10:53:42.770Z,59552.00
2022-08-01T10:58:36.696Z,20128.00
2022-08-01T11:03:55.713Z,16192.00
2022-08-01T11:08:32.740Z,16768.00
2022-08-01T11:13:32.482Z,14656.00
2022-08-01T11:18:31.577Z,8052.00
2022-08-01T11:23:35.904Z,31424.00
2022-08-01T11:28:34.898Z,13332.00
2022-08-01T11:33:31.410Z,17344.00
2022-08-01T11:38:31.583Z,16672.00
2022-08-01T11:43:31.742Z,8976.00
2022-08-01T11:48:31.221Z,13408.00
2022-08-01T11:53:31.154Z,12812.00
2022-08-01T11:58:31.520Z,14092.00
2022-08-01T12:03:33.056Z,6408.00
2022-08-01T12:08:30.970Z,8064.00
2022-08-01T12:13:30.902Z,13836.00
2022-08-01T12:18:30.840Z,14884.00
2022-08-01T12:23:30.775Z,11948.00
2022-08-01T12:28:30.712Z,15888.00
2022-08-01T12:33:30.643Z,13088.00
2022-08-01T12:38:30.569Z,13100.00
2022-08-01T12:43:30.516Z,14564.00
2022-08-01T12:48:30.444Z,14508.00
2022-08-01T12:53:40.843Z,13024.00
2022-08-01T12:58:31.348Z,9976.00
2022-08-01T13:03:30.253Z,13360.00
2022-08-01T13:08:30.181Z,10008.00
2022-08-01T13:13:30.130Z,8116.00
2022-08-01T13:18:30.064Z,9176.00
2022-08-01T13:24:03.102Z,9456.00
2022-08-01T13:28:30.997Z,10532.00
2022-08-01T13:33:29.880Z,13060.00
2022-08-01T13:38:29.797Z,10784.00
2022-08-01T13:43:57.561Z,9600.00
2022-08-01T13:48:30.705Z,10552.00
2022-08-01T13:53:29.611Z,11996.00
2022-08-01T13:58:29.537Z,10984.00
2022-08-01T14:03:33.804Z,10128.00
2022-08-01T14:08:29.407Z,8920.00
2022-08-01T14:13:33.799Z,7572.00
2022-08-01T14:18:29.278Z,6744.00
2022-08-01T14:23:29.218Z,6320.00
2022-08-01T14:28:29.603Z,6284.00
2022-08-01T14:33:29.093Z,6164.00
2022-08-01T14:38:31.480Z,6036.00
2022-08-01T14:43:33.166Z,5856.00
2022-08-01T14:48:30.273Z,5820.00
2022-08-01T14:53:28.853Z,5516.00
2022-08-01T14:58:28.799Z,6536.00
2022-08-01T15:03:28.702Z,8768.00
2022-08-01T15:08:28.646Z,9140.00
2022-08-01T15:13:28.577Z,7388.00
2022-08-01T15:18:28.506Z,7360.00
2022-08-01T15:23:28.456Z,6920.00
2022-08-01T15:28:28.375Z,6708.00
2022-08-01T15:33:28.322Z,6532.00
2022-08-01T15:38:28.245Z,5936.00
2022-08-01T15:43:28.191Z,5884.00
2022-08-01T15:48:28.128Z,6532.00
2022-08-01T15:53:28.062Z,5932.00
2022-08-01T15:58:28.001Z,5504.00
2022-08-01T16:03:27.945Z,5476.00
2022-08-01T16:08:27.862Z,5496.00
2022-08-01T16:13:27.810Z,5712.00
2022-08-01T16:18:27.738Z,4944.00
2022-08-01T16:23:27.690Z,4732.00
2022-08-01T16:28:27.613Z,4576.00
2022-08-01T16:33:39.500Z,4736.00
2022-08-01T16:38:28.513Z,4672.00
2022-08-01T16:43:27.423Z,4612.00
2022-08-01T16:48:27.355Z,4364.00
2022-08-01T16:53:27.294Z,4144.00
2022-08-01T16:58:28.193Z,3952.00
2022-08-01T17:03:46.719Z,3656.00
2022-08-01T17:08:28.127Z,3472.00
2022-08-01T17:13:27.043Z,3444.00
2022-08-01T17:18:26.974Z,3460.00
2022-08-01T17:23:26.913Z,3552.00
2022-08-01T17:28:26.848Z,3900.00
2022-08-01T17:33:46.115Z,3700.00
2022-08-01T17:38:27.741Z,3536.00
2022-08-01T17:43:26.658Z,3364.00
2022-08-01T17:48:26.591Z,3296.00
2022-08-01T17:53:26.525Z,3076.00
2022-08-01T17:58:49.573Z,2896.00
2022-08-01T18:03:30.106Z,2696.00
2022-08-01T18:08:26.322Z,2312.00
2022-08-01T18:13:26.267Z,1604.00
2022-08-01T18:18:33.464Z,1004.00
2022-08-01T18:23:26.148Z,800.00
2022-08-01T18:28:33.731Z,764.00
2022-08-01T18:33:26.014Z,704.00
2022-08-01T18:38:25.939Z,676.00
2022-08-01T18:43:25.883Z,532.00
2022-08-01T18:48:25.823Z,376.00
2022-08-01T18:53:25.753Z,268.00
2022-08-01T18:58:25.681Z,192.00
2022-08-01T19:03:25.622Z,124.00
2022-08-01T19:08:25.548Z,72.00
2022-08-01T19:13:25.487Z,36.00
2022-08-01T19:18:25.413Z,16.00
2022-08-01T19:23:25.364Z,8.00
2022-08-01T19:28:25.280Z,4.00
2022-08-01T19:33:25.227Z,0.00
2022-08-01T19:38:25.159Z,0.00
2022-08-01T19:43:25.109Z,0.00
2022-08-01T19:48:25.034Z,0.00
2022-08-01T19:53:24.981Z,0.00
2022-08-01T19:58:27.288Z,0.00
2022-08-01T20:03:24.932Z,0.00
2022-08-01T20:08:24.777Z,0.00
2022-08-01T20:13:24.721Z,0.00
2022-08-01T20:18:24.646Z,0.00
2022-08-01T20:23:24.600Z,0.00
2022-08-01T20:28:24.517Z,0.00
2022-08-01T20:33:24.476Z,0.00
2022-08-01T20:38:24.385Z,0.00
2022-08-01T20:43:24.344Z,0.00
2022-08-01T20:48:24.268Z,0.00
2022-08-01T20:53:24.232Z,0.00
2022-08-01T20:58:24.126Z,0.00
2022-08-01T21:03:24.199Z,0.00
2022-08-01T21:08:23.994Z,0.00
2022-08-01T21:13:23.937Z,0.00
2022-08-01T21:18:23.866Z,0.00
2022-08-01T21:23:23.817Z,0.00
2022-08-01T21:28:23.733Z,0.00
2022-08-01T21:33:23.674Z,0.00
2022-08-01T21:38:23.602Z,0.00
2022-08-01T21:43:23.555Z,0.00
2022-08-01T21:48:25.809Z,0.00
2022-08-01T21:53:32.351Z,0.00
2022-08-01T21:58:24.377Z,0.00
2022-08-01T22:03:23.286Z,0.00
2022-08-01T22:08:23.210Z,0.00
2022-08-01T22:13:23.168Z,0.00
2022-08-01T22:18:23.107Z,0.00
2022-08-01T22:23:23.046Z,0.00
2022-08-01T22:28:22.953Z,0.00
2022-08-01T22:33:22.903Z,0.00
2022-08-01T22:38:22.838Z,0.00
2022-08-01T22:43:23.019Z,0.00
2022-08-01T22:48:22.694Z,0.00
2022-08-01T22:53:22.653Z,0.00
2022-08-01T22:58:22.569Z,0.00
2022-08-01T23:03:22.506Z,0.00
2022-08-01T23:08:22.453Z,0.00
2022-08-01T23:13:22.378Z,0.00
2022-08-01T23:18:22.306Z,0.00
2022-08-01T23:23:31.242Z,0.00
2022-08-01T23:28:22.179Z,0.00
2022-08-01T23:33:22.130Z,0.00
2022-08-01T23:38:22.045Z,0.00
2022-08-01T23:43:21.990Z,0.00
2022-08-01T23:48:21.919Z,0.00
2022-08-01T23:53:21.860Z,0.00
2022-08-01T23:58:21.794Z,0.00
