createdAt,value
2022-09-16T00:01:55.111Z,94.85
2022-09-16T00:04:53.893Z,94.41
2022-09-16T00:07:50.696Z,93.98
2022-09-16T00:10:48.096Z,93.59
2022-09-16T00:13:46.064Z,93.92
2022-09-16T00:16:43.434Z,94.45
2022-09-16T00:19:41.100Z,94.61
2022-09-16T00:22:38.864Z,94.85
2022-09-16T00:25:35.820Z,95.82
2022-09-16T00:28:32.567Z,95.88
2022-09-16T00:31:29.826Z,95.58
2022-09-16T00:34:26.760Z,95.40
2022-09-16T00:37:24.126Z,95.53
2022-09-16T00:40:23.014Z,96.15
2022-09-16T00:43:20.723Z,95.93
2022-09-16T00:46:20.160Z,96.37
2022-09-16T00:49:19.425Z,96.62
2022-09-16T00:52:16.588Z,96.52
2022-09-16T00:55:17.275Z,95.90
2022-09-16T00:58:21.141Z,96.95
2022-09-16T01:01:18.385Z,98.65
2022-09-16T01:04:18.829Z,97.63
2022-09-16T01:07:15.780Z,97.91
2022-09-16T01:10:14.168Z,97.92
2022-09-16T01:13:12.898Z,98.40
2022-09-16T01:16:12.719Z,98.53
2022-09-16T01:19:14.228Z,98.04
2022-09-16T01:22:20.475Z,98.11
2022-09-16T01:25:17.698Z,98.41
2022-09-16T01:28:33.061Z,99.73
2022-09-16T01:31:35.972Z,100.00
2022-09-16T01:34:48.350Z,99.88
2022-09-16T01:38:02.595Z,100.00
2022-09-16T01:41:31.697Z,100.00
2022-09-16T01:44:45.970Z,100.00
2022-09-16T01:47:55.026Z,100.00
2022-09-16T01:51:14.149Z,100.00
2022-09-16T01:54:47.020Z,100.00
2022-09-16T01:58:03.728Z,100.00
2022-09-16T02:01:06.927Z,100.00
2022-09-16T02:04:07.296Z,100.00
2022-09-16T02:07:05.440Z,100.00
2022-09-16T02:10:30.136Z,100.00
2022-09-16T02:14:18.363Z,100.00
2022-09-16T02:17:16.646Z,100.00
2022-09-16T02:20:17.413Z,100.00
2022-09-16T02:23:26.068Z,100.00
2022-09-16T02:26:26.785Z,100.00
2022-09-16T02:29:25.837Z,100.00
2022-09-16T02:32:23.526Z,100.00
2022-09-16T02:35:21.054Z,100.00
2022-09-16T02:38:26.413Z,100.00
2022-09-16T02:41:23.796Z,100.00
2022-09-16T02:44:20.645Z,100.00
2022-09-16T02:47:39.895Z,100.00
2022-09-16T02:50:41.363Z,100.00
2022-09-16T02:53:52.156Z,100.00
2022-09-16T02:56:49.754Z,100.00
2022-09-16T02:59:46.800Z,100.00
2022-09-16T03:02:43.997Z,100.00
2022-09-16T03:06:20.285Z,100.00
2022-09-16T03:09:24.098Z,100.00
2022-09-16T03:12:23.830Z,100.00
2022-09-16T03:15:42.349Z,100.00
2022-09-16T03:18:52.014Z,100.00
2022-09-16T03:22:03.766Z,100.00
2022-09-16T03:25:28.818Z,99.71
2022-09-16T03:28:35.747Z,100.00
2022-09-16T03:31:53.695Z,100.00
2022-09-16T03:35:01.168Z,100.00
2022-09-16T03:37:59.583Z,100.00
2022-09-16T03:40:56.883Z,100.00
2022-09-16T03:43:54.647Z,100.00
2022-09-16T03:46:51.364Z,100.00
2022-09-16T03:49:48.933Z,100.00
2022-09-16T03:52:45.598Z,100.00
2022-09-16T03:55:43.294Z,99.86
2022-09-16T03:58:40.656Z,99.36
2022-09-16T04:01:37.763Z,97.50
2022-09-16T04:04:34.636Z,97.75
2022-09-16T04:07:33.604Z,97.36
2022-09-16T04:10:31.039Z,99.08
2022-09-16T04:13:31.504Z,100.00
2022-09-16T04:16:28.721Z,100.00
2022-09-16T04:19:26.588Z,100.00
2022-09-16T04:22:23.955Z,100.00
2022-09-16T04:25:21.149Z,100.00
2022-09-16T04:28:17.967Z,100.00
2022-09-16T04:31:15.535Z,100.00
2022-09-16T04:34:13.307Z,100.00
2022-09-16T04:37:10.798Z,100.00
2022-09-16T04:40:08.114Z,100.00
2022-09-16T04:43:04.892Z,100.00
2022-09-16T04:46:02.287Z,100.00
2022-09-16T04:49:00.197Z,100.00
2022-09-16T04:51:57.750Z,100.00
2022-09-16T04:54:55.342Z,100.00
2022-09-16T04:57:54.954Z,100.00
2022-09-16T05:00:52.139Z,100.00
2022-09-16T05:03:50.674Z,100.00
2022-09-16T05:06:47.536Z,100.00
2022-09-16T05:09:44.850Z,100.00
2022-09-16T05:12:42.706Z,100.00
2022-09-16T05:15:44.708Z,100.00
2022-09-16T05:18:46.449Z,100.00
2022-09-16T05:21:43.758Z,100.00
2022-09-16T05:24:41.248Z,99.78
2022-09-16T05:27:39.080Z,98.62
2022-09-16T05:30:35.936Z,98.26
2022-09-16T05:33:32.848Z,98.60
2022-09-16T05:36:31.186Z,99.71
2022-09-16T05:39:28.347Z,100.00
2022-09-16T05:42:25.697Z,100.00
2022-09-16T05:45:26.593Z,100.00
2022-09-16T05:48:26.016Z,99.53
2022-09-16T05:51:26.048Z,99.70
2022-09-16T05:54:25.378Z,100.00
2022-09-16T05:57:23.941Z,100.00
2022-09-16T06:00:20.960Z,100.00
2022-09-16T06:03:18.381Z,100.00
2022-09-16T06:06:25.854Z,100.00
2022-09-16T06:09:24.213Z,100.00
2022-09-16T06:12:20.978Z,100.00
2022-09-16T06:15:17.884Z,100.00
2022-09-16T06:18:16.392Z,100.00
2022-09-16T06:21:14.203Z,100.00
2022-09-16T06:24:11.976Z,100.00
2022-09-16T06:27:08.892Z,100.00
2022-09-16T06:30:06.243Z,100.00
2022-09-16T06:33:02.762Z,100.00
2022-09-16T06:36:03.699Z,100.00
2022-09-16T06:39:01.093Z,100.00
2022-09-16T06:41:58.080Z,100.00
2022-09-16T06:45:10.292Z,100.00
2022-09-16T06:48:06.800Z,100.00
2022-09-16T06:51:05.913Z,100.00
2022-09-16T06:54:05.490Z,100.00
2022-09-16T06:57:03.128Z,100.00
2022-09-16T07:00:00.297Z,100.00
2022-09-16T07:02:59.025Z,98.93
2022-09-16T07:05:57.932Z,98.95
2022-09-16T07:08:55.298Z,97.42
2022-09-16T07:11:55.019Z,97.43
2022-09-16T07:14:53.071Z,97.27
2022-09-16T07:17:55.284Z,96.80
2022-09-16T07:20:52.133Z,96.75
2022-09-16T07:23:49.086Z,95.73
2022-09-16T07:26:46.135Z,94.31
2022-09-16T07:29:43.327Z,94.64
2022-09-16T07:32:40.177Z,93.98
2022-09-16T07:35:37.036Z,93.91
2022-09-16T07:38:34.238Z,94.09
2022-09-16T07:41:34.496Z,93.15
2022-09-16T07:44:32.242Z,93.20
2022-09-16T07:47:30.028Z,92.64
2022-09-16T07:50:26.980Z,92.56
2022-09-16T07:53:25.248Z,90.89
2022-09-16T07:56:26.128Z,89.94
2022-09-16T07:59:23.256Z,90.17
2022-09-16T08:02:20.349Z,91.51
2022-09-16T08:05:18.037Z,90.45
2022-09-16T08:08:14.981Z,89.31
2022-09-16T08:11:12.503Z,89.50
2022-09-16T08:14:10.066Z,89.81
2022-09-16T08:17:07.538Z,87.98
2022-09-16T08:20:06.893Z,87.52
2022-09-16T08:23:04.023Z,87.03
2022-09-16T08:26:01.206Z,87.53
2022-09-16T08:29:08.463Z,86.46
2022-09-16T08:32:05.932Z,85.92
2022-09-16T08:35:03.303Z,86.04
2022-09-16T08:38:00.563Z,84.66
2022-09-16T08:41:20.048Z,82.93
2022-09-16T08:44:32.108Z,83.57
2022-09-16T08:47:35.627Z,83.71
2022-09-16T08:50:37.753Z,83.27
2022-09-16T08:53:46.422Z,81.49
2022-09-16T08:56:44.957Z,80.71
2022-09-16T08:59:45.118Z,79.53
2022-09-16T09:02:47.882Z,78.36
2022-09-16T09:05:53.968Z,78.97
2022-09-16T09:09:06.223Z,78.68
2022-09-16T09:12:41.325Z,76.94
2022-09-16T09:15:59.129Z,78.94
2022-09-16T09:19:20.327Z,77.03
2022-09-16T09:22:29.183Z,77.88
2022-09-16T09:25:52.185Z,77.38
2022-09-16T09:29:22.181Z,76.82
2022-09-16T09:32:22.276Z,77.63
2022-09-16T09:35:54.937Z,76.78
2022-09-16T09:38:55.074Z,75.93
2022-09-16T09:41:59.052Z,74.06
2022-09-16T09:45:12.420Z,73.57
2022-09-16T09:48:18.131Z,73.46
2022-09-16T09:51:28.862Z,72.59
2022-09-16T09:54:27.827Z,72.96
2022-09-16T09:57:33.114Z,70.28
2022-09-16T10:00:30.277Z,68.00
2022-09-16T10:03:28.783Z,68.94
2022-09-16T10:06:31.042Z,70.01
2022-09-16T10:09:28.761Z,69.05
2022-09-16T10:12:33.893Z,68.51
2022-09-16T10:15:32.179Z,69.62
2022-09-16T10:18:30.094Z,65.31
2022-09-16T10:21:46.171Z,63.28
2022-09-16T10:24:43.529Z,66.55
2022-09-16T10:27:41.039Z,67.02
2022-09-16T10:30:47.205Z,67.36
2022-09-16T10:33:44.212Z,67.54
2022-09-16T10:36:41.193Z,67.41
2022-09-16T10:39:38.705Z,66.08
2022-09-16T10:42:36.344Z,64.79
2022-09-16T10:45:37.284Z,64.43
2022-09-16T10:48:34.531Z,63.05
2022-09-16T10:51:31.668Z,61.85
2022-09-16T10:54:29.436Z,63.40
2022-09-16T10:57:31.841Z,62.34
2022-09-16T11:00:32.141Z,60.97
2022-09-16T11:03:55.286Z,59.70
2022-09-16T11:07:34.053Z,58.90
2022-09-16T11:10:33.886Z,57.08
2022-09-16T11:13:34.211Z,58.01
2022-09-16T11:16:46.365Z,54.40
2022-09-16T11:19:58.147Z,53.92
2022-09-16T11:23:13.847Z,54.07
2022-09-16T11:26:15.287Z,54.14
2022-09-16T11:30:00.164Z,55.34
2022-09-16T11:33:36.708Z,55.22
2022-09-16T11:36:52.846Z,55.54
2022-09-16T11:39:57.595Z,56.37
2022-09-16T11:42:54.759Z,60.08
2022-09-16T11:46:05.195Z,61.31
2022-09-16T11:49:20.708Z,64.19
2022-09-16T11:52:38.396Z,66.63
2022-09-16T11:55:48.957Z,66.63
2022-09-16T11:58:51.194Z,65.56
2022-09-16T12:02:03.372Z,64.17
2022-09-16T12:05:08.575Z,62.28
2022-09-16T12:08:48.104Z,60.49
2022-09-16T12:11:48.176Z,60.36
2022-09-16T12:14:54.201Z,55.90
2022-09-16T12:18:01.283Z,57.11
2022-09-16T12:21:08.263Z,60.13
2022-09-16T12:24:12.590Z,61.50
2022-09-16T12:27:16.303Z,62.39
2022-09-16T12:30:25.402Z,62.24
2022-09-16T12:33:28.792Z,63.95
2022-09-16T12:36:29.622Z,63.55
2022-09-16T12:39:27.053Z,62.20
2022-09-16T12:42:59.654Z,59.67
2022-09-16T12:46:18.880Z,61.31
2022-09-16T12:49:22.385Z,59.50
2022-09-16T12:53:13.353Z,60.41
2022-09-16T12:56:17.592Z,62.14
2022-09-16T12:59:39.365Z,68.09
2022-09-16T13:02:38.236Z,70.93
2022-09-16T13:05:36.242Z,78.61
2022-09-16T13:08:34.021Z,72.92
2022-09-16T13:14:51.103Z,71.34
2022-09-16T13:17:52.877Z,71.92
2022-09-16T13:20:52.178Z,72.31
2022-09-16T13:23:53.518Z,70.26
2022-09-16T13:26:50.306Z,67.64
2022-09-16T13:29:47.189Z,64.42
2022-09-16T13:32:53.348Z,61.80
2022-09-16T13:36:02.543Z,60.36
2022-09-16T13:39:07.158Z,60.18
2022-09-16T13:42:17.635Z,60.28
2022-09-16T13:45:48.132Z,59.35
2022-09-16T13:49:04.208Z,56.49
2022-09-16T13:52:09.836Z,57.04
2022-09-16T13:55:17.965Z,55.99
2022-09-16T13:58:18.694Z,56.73
2022-09-16T14:01:42.180Z,57.46
2022-09-16T14:04:58.873Z,56.11
2022-09-16T14:08:07.045Z,57.23
2022-09-16T14:11:22.226Z,57.42
2022-09-16T14:14:46.874Z,55.93
2022-09-16T14:17:41.192Z,55.86
2022-09-16T14:20:38.302Z,56.55
2022-09-16T14:23:35.075Z,57.01
2022-09-16T14:26:32.414Z,57.37
2022-09-16T14:29:29.525Z,58.29
2022-09-16T14:32:29.187Z,58.04
2022-09-16T14:35:27.155Z,58.07
2022-09-16T14:38:45.099Z,56.76
2022-09-16T14:41:54.886Z,55.54
2022-09-16T14:44:54.012Z,55.13
2022-09-16T14:47:53.027Z,55.84
2022-09-16T14:50:50.240Z,56.56
2022-09-16T14:54:15.244Z,57.72
2022-09-16T14:57:29.554Z,59.27
2022-09-16T15:00:31.592Z,61.34
2022-09-16T15:03:37.278Z,61.97
2022-09-16T15:06:36.854Z,62.87
2022-09-16T15:09:40.227Z,62.44
2022-09-16T15:13:10.468Z,60.91
2022-09-16T15:16:07.310Z,61.23
2022-09-16T15:19:04.673Z,59.29
2022-09-16T15:22:01.873Z,58.95
2022-09-16T15:24:59.803Z,58.59
2022-09-16T15:28:16.558Z,55.83
2022-09-16T15:31:13.510Z,56.35
2022-09-16T15:34:19.380Z,57.29
2022-09-16T15:37:33.108Z,57.94
2022-09-16T15:40:32.339Z,59.65
2022-09-16T15:43:30.341Z,60.38
2022-09-16T15:46:27.473Z,60.53
2022-09-16T15:49:24.704Z,61.07
2022-09-16T15:52:21.171Z,62.10
2022-09-16T15:55:35.875Z,63.42
2022-09-16T15:58:33.696Z,63.35
2022-09-16T16:01:30.440Z,63.11
2022-09-16T16:04:30.233Z,63.64
2022-09-16T16:07:49.902Z,63.38
2022-09-16T16:10:47.521Z,64.21
2022-09-16T16:13:44.439Z,63.70
2022-09-16T16:17:01.627Z,64.09
2022-09-16T16:19:58.615Z,64.70
2022-09-16T16:22:55.920Z,66.00
2022-09-16T16:25:53.505Z,66.58
2022-09-16T16:28:50.344Z,66.40
2022-09-16T16:32:04.980Z,66.36
2022-09-16T16:35:02.838Z,66.82
2022-09-16T16:38:00.231Z,67.19
2022-09-16T16:41:00.399Z,67.19
2022-09-16T16:43:57.409Z,67.83
2022-09-16T16:46:55.278Z,68.09
2022-09-16T16:49:52.340Z,68.90
2022-09-16T16:52:53.414Z,70.58
2022-09-16T16:55:50.664Z,72.84
2022-09-16T16:58:47.583Z,74.21
2022-09-16T17:01:48.576Z,74.19
2022-09-16T17:04:46.309Z,75.45
2022-09-16T17:07:43.136Z,76.12
2022-09-16T17:10:41.814Z,76.17
2022-09-16T17:13:39.180Z,76.68
2022-09-16T17:16:36.628Z,78.99
2022-09-16T17:19:33.599Z,81.58
2022-09-16T17:22:30.535Z,84.27
2022-09-16T17:25:27.889Z,86.86
2022-09-16T17:28:25.692Z,88.70
2022-09-16T17:31:29.552Z,91.51
2022-09-16T17:34:26.427Z,91.62
2022-09-16T17:37:23.208Z,94.37
2022-09-16T17:40:20.680Z,95.55
2022-09-16T17:43:17.461Z,97.24
2022-09-16T17:46:16.159Z,97.79
2022-09-16T17:49:18.363Z,98.65
2022-09-16T17:52:15.699Z,98.51
2022-09-16T17:55:12.224Z,98.04
2022-09-16T17:58:09.557Z,98.30
2022-09-16T18:01:10.549Z,98.67
2022-09-16T18:04:08.043Z,99.38
2022-09-16T18:07:05.474Z,100.00
2022-09-16T18:10:02.454Z,100.00
2022-09-16T18:13:00.798Z,100.00
2022-09-16T18:16:05.897Z,100.00
2022-09-16T18:19:04.139Z,100.00
2022-09-16T18:22:01.734Z,100.00
2022-09-16T18:24:58.652Z,100.00
2022-09-16T18:27:57.097Z,100.00
2022-09-16T18:31:07.857Z,100.00
2022-09-16T18:34:05.928Z,100.00
2022-09-16T18:37:03.582Z,100.00
2022-09-16T18:40:00.692Z,100.00
2022-09-16T18:42:57.433Z,100.00
2022-09-16T18:45:54.243Z,100.00
2022-09-16T18:48:52.049Z,100.00
2022-09-16T18:51:52.287Z,100.00
2022-09-16T18:54:49.352Z,100.00
2022-09-16T18:57:46.502Z,100.00
2022-09-16T19:00:43.504Z,100.00
2022-09-16T19:03:40.579Z,100.00
2022-09-16T19:06:42.502Z,100.00
2022-09-16T19:09:42.551Z,100.00
2022-09-16T19:12:39.466Z,100.00
2022-09-16T19:15:36.436Z,100.00
2022-09-16T19:18:34.640Z,100.00
2022-09-16T19:21:32.148Z,100.00
2022-09-16T19:24:29.595Z,100.00
2022-09-16T19:27:26.591Z,100.00
2022-09-16T19:30:26.326Z,100.00
2022-09-16T19:33:23.602Z,100.00
2022-09-16T19:36:22.239Z,100.00
2022-09-16T19:39:21.308Z,100.00
2022-09-16T19:42:18.359Z,100.00
2022-09-16T19:45:16.179Z,100.00
2022-09-16T19:48:13.320Z,100.00
2022-09-16T19:51:12.268Z,100.00
2022-09-16T19:54:09.588Z,100.00
2022-09-16T19:57:06.824Z,100.00
2022-09-16T20:00:05.502Z,100.00
2022-09-16T20:03:09.123Z,100.00
2022-09-16T20:06:07.764Z,100.00
2022-09-16T20:09:06.571Z,100.00
2022-09-16T20:12:04.009Z,100.00
2022-09-16T20:15:02.156Z,100.00
2022-09-16T20:17:59.806Z,100.00
2022-09-16T20:21:18.945Z,100.00
2022-09-16T20:24:18.550Z,100.00
2022-09-16T20:27:16.943Z,100.00
2022-09-16T20:30:13.567Z,100.00
2022-09-16T20:33:10.501Z,100.00
2022-09-16T20:36:12.112Z,100.00
2022-09-16T20:39:10.068Z,100.00
2022-09-16T20:42:07.836Z,100.00
2022-09-16T20:45:04.783Z,100.00
2022-09-16T20:48:01.916Z,100.00
2022-09-16T20:51:11.824Z,100.00
2022-09-16T20:54:09.642Z,100.00
2022-09-16T20:57:06.636Z,100.00
2022-09-16T21:00:03.971Z,100.00
2022-09-16T21:03:01.353Z,100.00
2022-09-16T21:06:09.695Z,100.00
2022-09-16T21:09:09.556Z,100.00
2022-09-16T21:12:07.471Z,100.00
2022-09-16T21:15:05.516Z,100.00
2022-09-16T21:18:02.779Z,100.00
2022-09-16T21:21:03.471Z,100.00
2022-09-16T21:24:01.479Z,100.00
2022-09-16T21:26:58.485Z,100.00
2022-09-16T21:29:55.650Z,100.00
2022-09-16T21:32:52.666Z,100.00
2022-09-16T21:35:52.682Z,100.00
2022-09-16T21:38:49.640Z,100.00
2022-09-16T21:41:47.174Z,100.00
2022-09-16T21:44:44.617Z,100.00
2022-09-16T21:47:43.464Z,100.00
2022-09-16T21:50:40.748Z,100.00
2022-09-16T21:53:38.048Z,100.00
2022-09-16T21:56:40.217Z,100.00
2022-09-16T21:59:37.778Z,100.00
2022-09-16T22:02:34.787Z,100.00
2022-09-16T22:05:31.820Z,100.00
2022-09-16T22:08:28.381Z,100.00
2022-09-16T22:11:26.854Z,100.00
2022-09-16T22:14:23.904Z,100.00
2022-09-16T22:17:21.815Z,100.00
2022-09-16T22:20:18.769Z,100.00
2022-09-16T22:23:15.888Z,100.00
2022-09-16T22:26:14.795Z,100.00
2022-09-16T22:29:11.804Z,100.00
2022-09-16T22:32:08.776Z,100.00
2022-09-16T22:35:06.348Z,100.00
2022-09-16T22:38:04.090Z,100.00
2022-09-16T22:41:08.769Z,100.00
2022-09-16T22:44:05.794Z,100.00
2022-09-16T22:47:02.870Z,100.00
2022-09-16T22:49:59.929Z,100.00
2022-09-16T22:52:56.658Z,100.00
2022-09-16T22:56:04.622Z,100.00
2022-09-16T22:59:02.410Z,100.00
2022-09-16T23:01:59.940Z,100.00
2022-09-16T23:04:56.381Z,100.00
2022-09-16T23:07:53.857Z,100.00
2022-09-16T23:10:50.997Z,100.00
2022-09-16T23:13:50.364Z,100.00
2022-09-16T23:16:48.102Z,100.00
2022-09-16T23:19:44.787Z,100.00
2022-09-16T23:22:41.908Z,100.00
2022-09-16T23:25:40.042Z,100.00
2022-09-16T23:28:37.005Z,100.00
2022-09-16T23:31:35.742Z,100.00
2022-09-16T23:34:32.660Z,100.00
2022-09-16T23:37:29.702Z,100.00
2022-09-16T23:40:28.714Z,100.00
2022-09-16T23:43:25.829Z,100.00
2022-09-16T23:46:24.236Z,100.00
2022-09-16T23:49:22.102Z,100.00
2022-09-16T23:52:19.611Z,100.00
2022-09-16T23:55:16.629Z,100.00
2022-09-16T23:58:16.788Z,100.00
