createdAt,value
2022-09-21T00:02:55.006Z,24.16
2022-09-21T00:08:02.339Z,24.09
2022-09-21T00:13:09.394Z,24.00
2022-09-21T00:18:16.604Z,24.00
2022-09-21T00:23:24.000Z,23.97
2022-09-21T00:28:31.018Z,23.94
2022-09-21T00:33:38.182Z,23.94
2022-09-21T00:38:45.451Z,23.95
2022-09-21T00:43:52.621Z,23.94
2022-09-21T00:48:59.868Z,23.92
2022-09-21T00:54:07.174Z,23.89
2022-09-21T00:59:14.346Z,23.86
2022-09-21T01:04:21.550Z,23.86
2022-09-21T01:09:28.753Z,23.81
2022-09-21T01:14:36.039Z,23.75
2022-09-21T01:19:43.229Z,23.68
2022-09-21T01:24:50.513Z,23.65
2022-09-21T01:29:57.674Z,23.62
2022-09-21T01:35:04.921Z,23.54
2022-09-21T01:40:12.180Z,23.52
2022-09-21T01:45:19.339Z,23.51
2022-09-21T01:50:26.596Z,23.55
2022-09-21T01:55:33.913Z,23.56
2022-09-21T02:00:41.140Z,23.55
2022-09-21T02:05:48.307Z,23.55
2022-09-21T02:10:55.542Z,23.57
2022-09-21T02:16:02.798Z,23.59
2022-09-21T02:21:09.876Z,23.60
2022-09-21T02:26:17.149Z,23.60
2022-09-21T02:31:24.422Z,23.56
2022-09-21T02:36:31.651Z,23.56
2022-09-21T02:41:38.936Z,23.47
2022-09-21T02:46:46.182Z,23.43
2022-09-21T02:51:53.368Z,23.39
2022-09-21T02:57:00.655Z,23.35
2022-09-21T03:02:07.803Z,23.35
2022-09-21T03:07:14.989Z,23.29
2022-09-21T03:12:22.214Z,23.28
2022-09-21T03:17:29.450Z,23.29
2022-09-21T03:22:36.638Z,23.30
2022-09-21T03:27:43.908Z,23.34
2022-09-21T03:32:51.222Z,23.34
2022-09-21T03:37:58.406Z,23.36
2022-09-21T03:43:05.678Z,23.36
2022-09-21T03:48:12.841Z,23.36
2022-09-21T03:53:20.061Z,23.35
2022-09-21T03:58:27.236Z,23.32
2022-09-21T04:03:34.452Z,23.29
2022-09-21T04:08:43.679Z,23.25
2022-09-21T04:13:48.815Z,23.16
2022-09-21T04:18:56.045Z,23.15
2022-09-21T04:24:03.213Z,23.13
2022-09-21T04:29:10.636Z,23.12
2022-09-21T04:34:17.638Z,23.09
2022-09-21T04:39:24.911Z,23.10
2022-09-21T04:44:32.222Z,23.10
2022-09-21T04:49:39.332Z,23.11
2022-09-21T04:54:46.593Z,23.13
2022-09-21T04:59:53.890Z,23.11
2022-09-21T05:05:01.119Z,23.14
2022-09-21T05:10:08.301Z,23.15
2022-09-21T05:15:15.528Z,23.11
2022-09-21T05:20:22.751Z,23.10
2022-09-21T05:25:29.932Z,23.09
2022-09-21T05:30:37.184Z,23.05
2022-09-21T05:35:44.377Z,22.99
2022-09-21T05:40:51.641Z,22.92
2022-09-21T05:45:58.955Z,22.90
2022-09-21T05:51:06.165Z,22.87
2022-09-21T05:56:13.352Z,22.88
2022-09-21T06:01:20.617Z,22.92
2022-09-21T06:06:27.860Z,22.91
2022-09-21T06:11:35.080Z,22.94
2022-09-21T06:16:42.422Z,22.96
2022-09-21T06:21:49.501Z,22.97
2022-09-21T06:26:56.760Z,22.97
2022-09-21T06:32:03.966Z,22.95
2022-09-21T06:37:11.245Z,22.96
2022-09-21T06:42:18.455Z,22.93
2022-09-21T06:47:25.773Z,22.94
2022-09-21T06:52:32.899Z,22.88
2022-09-21T06:57:40.135Z,22.83
2022-09-21T07:02:47.327Z,22.81
2022-09-21T07:07:54.477Z,22.79
2022-09-21T07:13:01.717Z,22.80
2022-09-21T07:18:08.951Z,22.83
2022-09-21T07:23:16.096Z,22.85
2022-09-21T07:28:23.296Z,22.93
2022-09-21T07:33:35.228Z,22.95
2022-09-21T07:38:37.675Z,22.99
2022-09-21T07:43:44.818Z,22.99
2022-09-21T07:48:52.069Z,23.03
2022-09-21T07:53:59.210Z,23.05
2022-09-21T07:59:06.501Z,23.06
2022-09-21T08:04:13.698Z,23.01
2022-09-21T08:09:20.864Z,23.00
2022-09-21T08:14:28.088Z,23.00
2022-09-21T08:19:35.321Z,23.00
2022-09-21T08:24:42.468Z,23.00
2022-09-21T08:29:49.730Z,22.97
2022-09-21T08:34:56.977Z,22.94
2022-09-21T08:40:04.268Z,22.57
2022-09-21T08:45:11.461Z,22.78
2022-09-21T08:50:18.813Z,22.97
2022-09-21T08:55:26.045Z,23.03
2022-09-21T09:00:33.399Z,23.06
2022-09-21T09:05:40.585Z,23.10
2022-09-21T09:10:47.954Z,23.13
2022-09-21T09:15:55.231Z,23.16
2022-09-21T09:21:02.394Z,23.16
2022-09-21T09:26:09.549Z,23.18
2022-09-21T09:31:16.812Z,23.20
2022-09-21T09:36:46.647Z,23.23
2022-09-21T09:41:31.274Z,23.23
2022-09-21T09:46:38.596Z,23.20
2022-09-21T09:51:45.956Z,23.17
2022-09-21T09:56:53.163Z,23.21
2022-09-21T10:02:00.397Z,23.18
2022-09-21T10:07:07.733Z,23.21
2022-09-21T10:12:14.806Z,23.13
2022-09-21T10:17:22.002Z,23.16
2022-09-21T10:22:29.188Z,23.21
2022-09-21T10:27:36.420Z,23.23
2022-09-21T10:32:43.683Z,23.23
2022-09-21T10:37:56.698Z,23.27
2022-09-21T10:43:03.828Z,23.26
2022-09-21T10:48:11.104Z,23.17
2022-09-21T10:53:18.299Z,23.11
2022-09-21T10:58:25.440Z,23.13
2022-09-21T11:03:32.607Z,23.16
2022-09-21T11:08:39.877Z,23.22
2022-09-21T11:13:47.007Z,23.25
2022-09-21T11:18:54.215Z,23.27
2022-09-21T11:24:01.430Z,23.32
2022-09-21T11:29:08.569Z,23.32
2022-09-21T11:34:15.848Z,23.31
2022-09-21T11:39:23.166Z,23.35
2022-09-21T11:44:30.362Z,23.35
2022-09-21T11:49:37.628Z,23.32
2022-09-21T11:54:44.871Z,23.28
2022-09-21T11:59:52.098Z,23.30
2022-09-21T12:04:59.427Z,23.31
2022-09-21T12:10:10.285Z,23.27
2022-09-21T12:15:13.948Z,23.31
2022-09-21T12:20:21.492Z,23.32
2022-09-21T12:25:28.842Z,23.32
2022-09-21T12:30:36.062Z,23.34
2022-09-21T12:35:43.408Z,23.29
2022-09-21T12:40:50.560Z,23.29
2022-09-21T12:45:57.791Z,23.31
2022-09-21T12:51:06.261Z,23.31
2022-09-21T12:56:12.148Z,23.30
2022-09-21T13:01:19.501Z,23.29
2022-09-21T13:06:26.520Z,23.29
2022-09-21T13:11:33.756Z,23.31
2022-09-21T13:16:41.030Z,23.28
2022-09-21T13:21:48.125Z,23.24
2022-09-21T13:26:55.385Z,23.27
2022-09-21T13:32:02.640Z,23.25
2022-09-21T13:37:09.850Z,23.22
2022-09-21T13:42:17.009Z,23.21
2022-09-21T13:47:24.214Z,23.22
2022-09-21T13:52:31.444Z,23.21
2022-09-21T13:57:38.656Z,23.22
2022-09-21T14:02:45.895Z,23.18
2022-09-21T14:07:52.972Z,23.15
2022-09-21T14:13:00.167Z,23.11
2022-09-21T14:18:07.376Z,22.99
2022-09-21T14:23:14.589Z,23.01
2022-09-21T14:28:21.848Z,23.05
2022-09-21T14:33:29.005Z,23.06
2022-09-21T14:38:36.227Z,23.03
2022-09-21T14:43:43.407Z,23.09
2022-09-21T14:48:50.634Z,23.08
2022-09-21T14:53:57.942Z,23.03
2022-09-21T14:59:05.097Z,23.00
2022-09-21T15:04:12.336Z,23.02
2022-09-21T15:09:19.580Z,23.03
2022-09-21T15:14:26.839Z,23.03
2022-09-21T15:19:34.065Z,23.09
2022-09-21T15:24:41.359Z,23.08
2022-09-21T15:29:48.633Z,23.03
2022-09-21T15:34:56.087Z,23.00
2022-09-21T15:40:03.552Z,23.00
2022-09-21T15:45:10.716Z,23.03
2022-09-21T15:50:17.959Z,23.03
2022-09-21T15:55:25.152Z,22.95
2022-09-21T16:00:32.543Z,22.97
2022-09-21T16:05:39.879Z,22.90
2022-09-21T16:10:47.116Z,22.91
2022-09-21T16:15:54.498Z,22.84
2022-09-21T16:21:01.578Z,22.80
2022-09-21T16:26:08.793Z,22.82
2022-09-21T16:31:16.132Z,22.77
2022-09-21T16:36:23.269Z,22.83
2022-09-21T16:41:30.454Z,22.85
2022-09-21T16:46:37.694Z,22.96
2022-09-21T16:51:44.864Z,22.98
2022-09-21T16:56:52.073Z,23.02
2022-09-21T17:01:59.370Z,23.06
2022-09-21T17:07:06.492Z,23.02
2022-09-21T17:12:13.684Z,23.07
2022-09-21T17:17:20.908Z,23.02
2022-09-21T17:22:28.112Z,23.07
2022-09-21T17:27:35.297Z,23.03
2022-09-21T17:32:42.512Z,23.00
2022-09-21T17:37:49.739Z,23.01
2022-09-21T17:42:56.912Z,23.01
2022-09-21T17:48:04.130Z,22.97
2022-09-21T17:53:11.317Z,22.97
2022-09-21T17:58:18.568Z,22.96
2022-09-21T18:03:25.803Z,22.96
2022-09-21T18:08:33.039Z,22.99
2022-09-21T18:13:40.259Z,23.06
2022-09-21T18:18:47.504Z,23.09
2022-09-21T18:23:54.698Z,23.13
2022-09-21T18:29:12.627Z,23.13
2022-09-21T18:34:09.377Z,23.12
2022-09-21T18:39:16.966Z,23.13
2022-09-21T18:44:24.467Z,23.12
2022-09-21T18:49:31.714Z,23.10
2022-09-21T18:54:38.904Z,23.11
2022-09-21T18:59:46.114Z,23.07
2022-09-21T19:04:53.351Z,23.03
2022-09-21T19:10:00.827Z,23.05
2022-09-21T19:15:12.115Z,23.00
2022-09-21T19:20:15.391Z,23.01
2022-09-21T19:25:22.640Z,22.98
2022-09-21T19:30:30.415Z,23.05
2022-09-21T19:35:37.673Z,23.05
2022-09-21T19:40:44.971Z,23.10
2022-09-21T19:45:52.285Z,23.14
2022-09-21T19:50:59.399Z,23.16
2022-09-21T19:56:06.587Z,23.16
2022-09-21T20:01:13.824Z,23.15
2022-09-21T20:06:20.985Z,23.16
2022-09-21T20:11:28.141Z,23.17
2022-09-21T20:16:35.433Z,23.15
2022-09-21T20:21:42.608Z,23.20
2022-09-21T20:26:49.841Z,23.24
2022-09-21T20:31:57.113Z,23.27
2022-09-21T20:37:04.392Z,23.31
2022-09-21T20:42:11.530Z,23.30
2022-09-21T20:47:18.694Z,23.32
2022-09-21T20:52:25.854Z,23.31
2022-09-21T20:57:33.136Z,23.31
2022-09-21T21:02:40.376Z,23.29
2022-09-21T21:07:47.675Z,23.31
2022-09-21T21:12:54.850Z,23.32
2022-09-21T21:18:02.060Z,23.41
2022-09-21T21:23:09.282Z,23.52
2022-09-21T21:28:16.494Z,23.61
2022-09-21T21:33:23.668Z,23.67
2022-09-21T21:38:31.621Z,23.70
2022-09-21T21:43:38.820Z,23.69
2022-09-21T21:48:46.112Z,23.64
2022-09-21T21:53:53.304Z,23.69
2022-09-21T21:59:00.482Z,23.67
2022-09-21T22:04:07.819Z,23.70
2022-09-21T22:09:15.057Z,23.68
2022-09-21T22:14:22.157Z,23.74
2022-09-21T22:19:29.382Z,23.75
2022-09-21T22:24:36.644Z,23.73
2022-09-21T22:29:43.847Z,23.77
2022-09-21T22:34:51.079Z,23.85
2022-09-21T22:39:58.334Z,23.90
2022-09-21T22:45:05.564Z,23.88
2022-09-21T22:50:12.770Z,23.85
2022-09-21T22:55:20.024Z,23.83
2022-09-21T23:00:27.321Z,23.77
2022-09-21T23:05:34.477Z,23.70
2022-09-21T23:10:41.729Z,23.57
2022-09-21T23:15:48.914Z,23.47
2022-09-21T23:20:56.128Z,23.46
2022-09-21T23:26:03.394Z,23.43
2022-09-21T23:31:10.631Z,23.37
2022-09-21T23:36:17.860Z,23.32
2022-09-21T23:41:25.205Z,23.29
2022-09-21T23:46:32.483Z,23.23
2022-09-21T23:51:39.577Z,23.16
2022-09-21T23:56:46.878Z,23.10
