createdAt,value
2024-04-30T00:00:34.795Z,0.00
2024-04-30T00:01:34.808Z,0.00
2024-04-30T00:02:34.791Z,0.00
2024-04-30T00:03:34.744Z,0.00
2024-04-30T00:04:34.920Z,0.00
2024-04-30T00:05:34.806Z,0.00
2024-04-30T00:06:34.658Z,0.00
2024-04-30T00:07:34.685Z,0.00
2024-04-30T00:08:34.668Z,0.00
2024-04-30T00:09:34.624Z,0.00
2024-04-30T00:10:34.692Z,0.00
2024-04-30T00:11:34.623Z,0.00
2024-04-30T00:12:34.652Z,0.00
2024-04-30T00:13:34.624Z,0.00
2024-04-30T00:14:34.589Z,0.00
2024-04-30T00:15:34.547Z,0.00
2024-04-30T00:16:34.540Z,0.00
2024-04-30T00:17:34.568Z,0.00
2024-04-30T00:18:34.522Z,0.00
2024-04-30T00:19:34.597Z,0.00
2024-04-30T00:20:34.480Z,0.00
2024-04-30T00:21:34.470Z,0.00
2024-04-30T00:22:34.497Z,0.00
2024-04-30T00:23:34.457Z,0.00
2024-04-30T00:24:34.437Z,0.00
2024-04-30T00:25:34.497Z,0.00
2024-04-30T00:26:34.430Z,0.00
2024-04-30T00:27:34.393Z,0.00
2024-04-30T00:28:34.395Z,0.00
2024-04-30T00:29:34.370Z,0.00
2024-04-30T00:30:34.361Z,0.00
2024-04-30T00:31:34.459Z,0.00
2024-04-30T00:32:34.511Z,0.00
2024-04-30T00:33:34.344Z,0.00
2024-04-30T00:34:34.320Z,0.00
2024-04-30T00:35:34.295Z,0.00
2024-04-30T00:36:34.289Z,0.00
2024-04-30T00:37:34.333Z,0.00
2024-04-30T00:38:34.246Z,0.00
2024-04-30T00:39:34.255Z,0.00
2024-04-30T00:40:34.427Z,0.00
2024-04-30T00:41:34.212Z,0.00
2024-04-30T00:42:34.226Z,0.00
2024-04-30T00:43:34.267Z,0.00
2024-04-30T00:44:34.166Z,0.00
2024-04-30T00:45:34.162Z,0.00
2024-04-30T00:46:34.225Z,0.00
2024-04-30T00:47:34.240Z,0.00
2024-04-30T00:48:34.170Z,0.00
2024-04-30T00:49:34.167Z,0.00
2024-04-30T00:50:34.100Z,0.00
2024-04-30T00:51:34.067Z,0.00
2024-04-30T00:52:34.134Z,0.00
2024-04-30T00:53:34.082Z,0.00
2024-04-30T00:54:34.034Z,0.00
2024-04-30T00:55:34.060Z,0.00
2024-04-30T00:56:34.017Z,0.00
2024-04-30T00:57:33.998Z,0.00
2024-04-30T00:58:34.056Z,0.00
2024-04-30T00:59:34.019Z,0.00
2024-04-30T01:00:33.990Z,0.00
2024-04-30T01:01:34.037Z,0.00
2024-04-30T01:02:33.994Z,0.00
2024-04-30T01:03:34.050Z,0.00
2024-04-30T01:04:34.027Z,0.00
2024-04-30T01:05:33.915Z,0.00
2024-04-30T01:06:33.883Z,0.00
2024-04-30T01:07:33.975Z,0.00
2024-04-30T01:08:33.875Z,0.00
2024-04-30T01:09:33.859Z,0.00
2024-04-30T01:10:34.019Z,0.00
2024-04-30T01:11:33.861Z,0.00
2024-04-30T01:12:33.814Z,0.00
2024-04-30T01:13:33.962Z,0.00
2024-04-30T01:14:33.778Z,0.00
2024-04-30T01:15:33.783Z,0.00
2024-04-30T01:16:33.847Z,0.00
2024-04-30T01:17:33.878Z,0.00
2024-04-30T01:18:33.749Z,0.00
2024-04-30T01:19:33.784Z,0.00
2024-04-30T01:20:33.698Z,0.00
2024-04-30T01:21:33.686Z,0.00
2024-04-30T01:22:33.808Z,0.00
2024-04-30T01:23:33.679Z,0.00
2024-04-30T01:24:33.673Z,0.00
2024-04-30T01:25:33.702Z,0.00
2024-04-30T01:26:33.620Z,0.00
2024-04-30T01:27:33.644Z,0.00
2024-04-30T01:28:33.675Z,0.00
2024-04-30T01:29:33.617Z,0.00
2024-04-30T01:30:33.575Z,0.00
2024-04-30T01:31:33.593Z,0.00
2024-04-30T01:32:33.591Z,0.00
2024-04-30T01:33:33.578Z,0.00
2024-04-30T01:34:33.628Z,0.00
2024-04-30T01:35:33.543Z,0.00
2024-04-30T01:36:33.487Z,0.00
2024-04-30T01:37:33.623Z,0.00
2024-04-30T01:38:33.493Z,0.00
2024-04-30T01:39:33.511Z,0.00
2024-04-30T01:40:33.465Z,0.00
2024-04-30T01:41:33.474Z,0.00
2024-04-30T01:42:33.428Z,0.00
2024-04-30T01:43:33.436Z,0.00
2024-04-30T01:44:33.425Z,0.00
2024-04-30T01:45:33.386Z,0.00
2024-04-30T01:46:33.401Z,0.00
2024-04-30T01:47:33.404Z,0.00
2024-04-30T01:48:33.410Z,0.00
2024-04-30T01:49:33.362Z,0.00
2024-04-30T01:50:33.360Z,0.00
2024-04-30T01:51:33.398Z,0.00
2024-04-30T01:52:33.323Z,0.00
2024-04-30T01:53:33.280Z,0.00
2024-04-30T01:54:33.270Z,0.00
2024-04-30T01:55:33.299Z,0.00
2024-04-30T01:56:33.313Z,0.00
2024-04-30T01:57:33.227Z,0.00
2024-04-30T01:58:33.240Z,0.00
2024-04-30T01:59:33.206Z,0.00
2024-04-30T02:00:33.237Z,0.00
2024-04-30T02:01:33.330Z,0.00
2024-04-30T02:02:33.251Z,0.00
2024-04-30T02:03:33.203Z,0.00
2024-04-30T02:04:38.695Z,0.00
2024-04-30T02:05:33.210Z,0.00
2024-04-30T02:06:33.115Z,0.00
2024-04-30T02:07:33.182Z,0.00
2024-04-30T02:08:33.084Z,0.00
2024-04-30T02:09:33.081Z,0.00
2024-04-30T02:10:33.163Z,0.00
2024-04-30T02:11:33.071Z,0.00
2024-04-30T02:12:33.029Z,0.00
2024-04-30T02:13:33.167Z,0.00
2024-04-30T02:14:33.023Z,0.00
2024-04-30T02:15:33.000Z,0.00
2024-04-30T02:16:33.006Z,0.00
2024-04-30T02:17:33.138Z,0.00
2024-04-30T02:18:32.973Z,0.00
2024-04-30T02:19:33.077Z,0.00
2024-04-30T02:20:32.937Z,0.00
2024-04-30T02:21:32.941Z,0.00
2024-04-30T02:22:32.935Z,0.00
2024-04-30T02:23:32.886Z,0.00
2024-04-30T02:24:32.890Z,0.00
2024-04-30T02:25:32.962Z,0.00
2024-04-30T02:26:32.864Z,0.00
2024-04-30T02:27:32.838Z,0.00
2024-04-30T02:28:32.948Z,0.00
2024-04-30T02:29:32.815Z,0.00
2024-04-30T02:30:32.834Z,0.00
2024-04-30T02:31:32.860Z,0.00
2024-04-30T02:32:32.848Z,0.00
2024-04-30T02:33:32.758Z,0.00
2024-04-30T02:34:32.779Z,0.00
2024-04-30T02:35:32.759Z,0.00
2024-04-30T02:36:32.748Z,0.00
2024-04-30T02:37:32.772Z,0.00
2024-04-30T02:38:32.699Z,0.00
2024-04-30T02:39:32.714Z,0.00
2024-04-30T02:40:32.711Z,0.00
2024-04-30T02:41:32.719Z,0.00
2024-04-30T02:42:32.648Z,0.00
2024-04-30T02:43:32.676Z,0.00
2024-04-30T02:44:32.656Z,0.00
2024-04-30T02:45:32.607Z,0.00
2024-04-30T02:46:32.653Z,0.00
2024-04-30T02:47:32.715Z,0.00
2024-04-30T02:48:32.622Z,0.00
2024-04-30T02:49:32.670Z,0.00
2024-04-30T02:50:32.553Z,0.00
2024-04-30T02:51:32.541Z,0.00
2024-04-30T02:52:32.565Z,0.00
2024-04-30T02:53:32.520Z,0.00
2024-04-30T02:54:32.490Z,0.00
2024-04-30T02:55:32.580Z,0.00
2024-04-30T02:56:32.487Z,0.00
2024-04-30T02:57:32.489Z,0.00
2024-04-30T02:58:32.615Z,0.00
2024-04-30T02:59:32.434Z,0.00
2024-04-30T03:00:32.442Z,0.00
2024-04-30T03:01:32.462Z,0.00
2024-04-30T03:02:32.489Z,0.00
2024-04-30T03:03:32.578Z,0.00
2024-04-30T03:04:32.416Z,0.00
2024-04-30T03:05:32.344Z,0.00
2024-04-30T03:06:32.347Z,0.00
2024-04-30T03:07:32.434Z,0.00
2024-04-30T03:08:32.307Z,0.00
2024-04-30T03:09:32.291Z,0.00
2024-04-30T03:10:32.384Z,0.00
2024-04-30T03:11:32.289Z,0.00
2024-04-30T03:12:32.257Z,0.00
2024-04-30T03:13:32.285Z,0.00
2024-04-30T03:14:32.241Z,0.00
2024-04-30T03:15:32.257Z,0.00
2024-04-30T03:16:32.271Z,0.00
2024-04-30T03:17:32.336Z,0.00
2024-04-30T03:18:32.191Z,0.00
2024-04-30T03:19:32.315Z,0.00
2024-04-30T03:20:32.163Z,0.00
2024-04-30T03:21:32.182Z,0.00
2024-04-30T03:22:32.221Z,0.00
2024-04-30T03:23:32.123Z,0.00
2024-04-30T03:24:32.126Z,0.00
2024-04-30T03:25:32.154Z,0.00
2024-04-30T03:26:32.073Z,0.00
2024-04-30T03:27:32.115Z,0.00
2024-04-30T03:28:32.106Z,0.00
2024-04-30T03:29:32.053Z,0.00
2024-04-30T03:30:32.019Z,0.00
2024-04-30T03:31:32.103Z,0.00
2024-04-30T03:32:32.076Z,0.00
2024-04-30T03:33:32.089Z,0.00
2024-04-30T03:34:31.974Z,0.00
2024-04-30T03:35:31.978Z,0.00
2024-04-30T03:36:31.985Z,0.00
2024-04-30T03:37:32.069Z,0.00
2024-04-30T03:38:31.920Z,0.00
2024-04-30T03:39:31.945Z,0.00
2024-04-30T03:40:32.014Z,0.00
2024-04-30T03:41:31.890Z,0.00
2024-04-30T03:42:31.863Z,0.00
2024-04-30T03:43:31.948Z,0.00
2024-04-30T03:44:31.835Z,0.00
2024-04-30T03:45:31.841Z,0.00
2024-04-30T03:46:31.827Z,0.00
2024-04-30T03:47:31.906Z,0.00
2024-04-30T03:48:31.783Z,0.00
2024-04-30T03:49:31.899Z,0.00
2024-04-30T03:50:31.786Z,0.00
2024-04-30T03:51:31.755Z,0.00
2024-04-30T03:52:31.845Z,0.00
2024-04-30T03:53:31.734Z,0.00
2024-04-30T03:54:31.701Z,5.62
2024-04-30T03:55:31.732Z,5.62
2024-04-30T03:56:31.709Z,5.62
2024-04-30T03:57:31.664Z,5.62
2024-04-30T03:58:31.893Z,5.62
2024-04-30T03:59:31.643Z,5.62
2024-04-30T04:00:31.651Z,11.25
2024-04-30T04:01:31.705Z,11.25
2024-04-30T04:02:31.639Z,11.25
2024-04-30T04:03:31.586Z,11.25
2024-04-30T04:04:31.709Z,16.88
2024-04-30T04:05:31.556Z,16.88
2024-04-30T04:06:31.567Z,16.88
2024-04-30T04:07:31.588Z,16.88
2024-04-30T04:08:31.511Z,22.50
2024-04-30T04:09:31.526Z,22.50
2024-04-30T04:10:31.564Z,28.12
2024-04-30T04:11:31.653Z,28.12
2024-04-30T04:12:31.489Z,33.75
2024-04-30T04:13:31.539Z,33.75
2024-04-30T04:14:31.472Z,39.38
2024-04-30T04:15:31.441Z,39.38
2024-04-30T04:16:32.472Z,45.00
2024-04-30T04:17:31.477Z,45.00
2024-04-30T04:18:31.510Z,50.62
2024-04-30T04:19:31.482Z,50.62
2024-04-30T04:20:31.366Z,56.25
2024-04-30T04:21:31.357Z,61.88
2024-04-30T04:22:31.358Z,61.88
2024-04-30T04:23:31.319Z,67.50
2024-04-30T04:24:31.324Z,67.50
2024-04-30T04:25:31.363Z,73.12
2024-04-30T04:26:31.301Z,78.75
2024-04-30T04:27:31.293Z,84.38
2024-04-30T04:28:31.324Z,84.38
2024-04-30T04:29:31.244Z,90.00
2024-04-30T04:30:31.276Z,90.00
2024-04-30T04:31:31.243Z,90.00
2024-04-30T04:32:31.294Z,95.62
2024-04-30T04:33:31.195Z,101.25
2024-04-30T04:34:31.212Z,106.88
2024-04-30T04:35:31.195Z,106.88
2024-04-30T04:36:31.199Z,112.50
2024-04-30T04:37:31.174Z,118.12
2024-04-30T04:38:31.111Z,118.12
2024-04-30T04:39:31.119Z,123.75
2024-04-30T04:40:31.137Z,129.38
2024-04-30T04:41:31.095Z,129.38
2024-04-30T04:42:31.095Z,135.00
2024-04-30T04:43:31.074Z,135.00
2024-04-30T04:44:31.077Z,140.62
2024-04-30T04:45:31.053Z,146.25
2024-04-30T04:46:31.099Z,146.25
2024-04-30T04:47:31.114Z,151.88
2024-04-30T04:48:31.102Z,151.88
2024-04-30T04:49:31.043Z,157.50
2024-04-30T04:50:30.991Z,157.50
2024-04-30T04:51:30.973Z,163.12
2024-04-30T04:52:31.022Z,168.75
2024-04-30T04:53:30.957Z,168.75
2024-04-30T04:54:30.931Z,174.38
2024-04-30T04:55:30.962Z,174.38
2024-04-30T04:56:30.933Z,180.00
2024-04-30T04:57:30.982Z,185.62
2024-04-30T04:58:32.003Z,185.62
2024-04-30T04:59:31.043Z,191.25
2024-04-30T05:00:30.909Z,191.25
2024-04-30T05:01:30.870Z,191.25
2024-04-30T05:02:30.882Z,196.88
2024-04-30T05:03:30.833Z,202.50
2024-04-30T05:04:30.958Z,202.50
2024-04-30T05:05:30.785Z,208.12
2024-04-30T05:06:30.803Z,213.75
2024-04-30T05:07:30.766Z,219.38
2024-04-30T05:08:30.734Z,213.75
2024-04-30T05:09:31.460Z,219.38
2024-04-30T05:10:30.782Z,225.00
2024-04-30T05:11:30.752Z,230.62
2024-04-30T05:12:30.713Z,230.62
2024-04-30T05:13:30.742Z,236.25
2024-04-30T05:14:30.661Z,241.88
2024-04-30T05:15:30.656Z,241.88
2024-04-30T05:16:30.754Z,247.50
2024-04-30T05:17:30.828Z,253.12
2024-04-30T05:18:30.628Z,253.12
2024-04-30T05:19:30.636Z,258.75
2024-04-30T05:20:30.579Z,264.38
2024-04-30T05:21:30.602Z,264.38
2024-04-30T05:22:30.785Z,270.00
2024-04-30T05:23:30.559Z,275.62
2024-04-30T05:24:30.535Z,275.62
2024-04-30T05:25:30.564Z,281.25
2024-04-30T05:26:30.537Z,281.25
2024-04-30T05:27:30.518Z,281.25
2024-04-30T05:28:30.573Z,286.88
2024-04-30T05:29:30.498Z,292.50
2024-04-30T05:30:30.471Z,292.50
2024-04-30T05:31:30.541Z,298.12
2024-04-30T05:32:30.680Z,298.12
2024-04-30T05:33:30.522Z,303.75
2024-04-30T05:34:30.453Z,309.38
2024-04-30T05:35:30.392Z,309.38
2024-04-30T05:36:30.374Z,315.00
2024-04-30T05:37:30.423Z,315.00
2024-04-30T05:38:30.389Z,320.62
2024-04-30T05:39:30.359Z,326.25
2024-04-30T05:40:30.374Z,326.25
2024-04-30T05:41:30.321Z,331.88
2024-04-30T05:42:30.306Z,337.50
2024-04-30T05:43:30.386Z,337.50
2024-04-30T05:44:30.322Z,343.12
2024-04-30T05:45:30.270Z,348.75
2024-04-30T05:46:30.382Z,348.75
2024-04-30T05:47:30.264Z,348.75
2024-04-30T05:48:30.215Z,354.38
2024-04-30T05:49:30.259Z,360.00
2024-04-30T05:50:30.241Z,360.00
2024-04-30T05:51:30.207Z,365.62
2024-04-30T05:52:30.246Z,371.25
2024-04-30T05:53:30.151Z,376.88
2024-04-30T05:54:30.142Z,376.88
2024-04-30T05:55:30.178Z,382.50
2024-04-30T05:56:30.148Z,388.12
2024-04-30T05:57:30.104Z,388.12
2024-04-30T05:58:30.135Z,393.75
2024-04-30T05:59:30.082Z,393.75
2024-04-30T06:00:30.096Z,399.38
2024-04-30T06:01:30.090Z,405.00
2024-04-30T06:02:30.064Z,410.62
2024-04-30T06:03:30.055Z,416.25
2024-04-30T06:04:30.070Z,416.25
2024-04-30T06:05:30.146Z,421.88
2024-04-30T06:06:30.006Z,427.50
2024-04-30T06:07:30.028Z,427.50
2024-04-30T06:08:30.026Z,433.12
2024-04-30T06:09:29.966Z,438.75
2024-04-30T06:10:29.968Z,444.38
2024-04-30T06:11:29.954Z,444.38
2024-04-30T06:12:29.950Z,450.00
2024-04-30T06:13:29.951Z,455.62
2024-04-30T06:14:29.901Z,455.62
2024-04-30T06:15:29.858Z,461.25
2024-04-30T06:16:29.907Z,466.88
2024-04-30T06:17:29.866Z,466.88
2024-04-30T06:18:29.903Z,466.88
2024-04-30T06:19:29.866Z,472.50
2024-04-30T06:20:29.794Z,478.12
2024-04-30T06:21:35.669Z,478.12
2024-04-30T06:22:29.855Z,483.75
2024-04-30T06:23:29.777Z,489.38
2024-04-30T06:24:29.748Z,495.00
2024-04-30T06:25:29.773Z,495.00
2024-04-30T06:26:29.727Z,500.62
2024-04-30T06:27:29.724Z,500.62
2024-04-30T06:28:32.541Z,506.25
2024-04-30T06:29:29.709Z,511.88
2024-04-30T06:30:29.712Z,511.88
2024-04-30T06:31:29.731Z,517.50
2024-04-30T06:32:29.717Z,517.50
2024-04-30T06:33:29.787Z,523.12
2024-04-30T06:34:29.698Z,528.75
2024-04-30T06:35:29.605Z,528.75
2024-04-30T06:36:29.626Z,528.75
2024-04-30T06:37:29.659Z,534.38
2024-04-30T06:38:29.587Z,534.38
2024-04-30T06:39:29.568Z,540.00
2024-04-30T06:40:29.569Z,545.62
2024-04-30T06:41:29.535Z,551.25
2024-04-30T06:42:29.544Z,551.25
2024-04-30T06:43:29.527Z,556.88
2024-04-30T06:44:29.500Z,556.88
2024-04-30T06:45:29.478Z,562.50
2024-04-30T06:46:29.486Z,562.50
2024-04-30T06:47:29.527Z,568.12
2024-04-30T06:48:29.528Z,568.12
2024-04-30T06:49:29.460Z,573.75
2024-04-30T06:50:29.426Z,573.75
2024-04-30T06:51:29.423Z,579.38
2024-04-30T06:52:29.396Z,585.00
2024-04-30T06:53:29.401Z,590.62
2024-04-30T06:54:29.368Z,590.62
2024-04-30T06:55:29.389Z,596.25
2024-04-30T06:56:29.346Z,607.50
2024-04-30T06:57:29.352Z,613.12
2024-04-30T06:58:29.342Z,613.12
2024-04-30T06:59:29.314Z,624.38
2024-04-30T07:00:29.329Z,635.62
2024-04-30T07:01:29.354Z,641.25
2024-04-30T07:02:29.301Z,652.50
2024-04-30T07:03:29.254Z,658.12
2024-04-30T07:04:29.306Z,658.12
2024-04-30T07:05:29.272Z,658.12
2024-04-30T07:06:29.207Z,658.12
2024-04-30T07:07:29.236Z,663.75
2024-04-30T07:08:29.191Z,658.12
2024-04-30T07:09:29.172Z,596.25
2024-04-30T07:10:29.206Z,585.00
2024-04-30T07:11:29.203Z,607.50
2024-04-30T07:12:29.131Z,635.62
2024-04-30T07:13:29.218Z,708.75
2024-04-30T07:14:29.117Z,826.88
2024-04-30T07:15:29.083Z,1119.38
2024-04-30T07:16:29.164Z,1575.00
2024-04-30T07:17:29.209Z,2070.00
2024-04-30T07:18:29.286Z,2143.12
2024-04-30T07:19:29.086Z,2154.38
2024-04-30T07:20:29.034Z,2199.38
2024-04-30T07:21:29.059Z,2227.50
2024-04-30T07:22:29.031Z,2143.12
2024-04-30T07:23:29.010Z,2244.38
2024-04-30T07:24:28.979Z,2221.88
2024-04-30T07:25:29.021Z,2261.25
2024-04-30T07:26:28.957Z,2227.50
2024-04-30T07:27:28.967Z,2199.38
2024-04-30T07:28:29.070Z,2323.12
2024-04-30T07:29:28.939Z,2311.88
2024-04-30T07:30:28.917Z,2385.00
2024-04-30T07:31:29.001Z,2362.50
2024-04-30T07:32:28.988Z,2379.38
2024-04-30T07:33:28.905Z,2244.38
2024-04-30T07:34:28.925Z,2458.12
2024-04-30T07:35:28.853Z,2593.12
2024-04-30T07:36:28.847Z,2632.50
2024-04-30T07:37:28.859Z,2683.12
2024-04-30T07:38:28.860Z,2722.50
2024-04-30T07:39:28.871Z,2587.50
2024-04-30T07:40:28.846Z,2750.62
2024-04-30T07:41:28.792Z,2778.75
2024-04-30T07:42:28.797Z,2711.25
2024-04-30T07:43:28.853Z,2553.75
2024-04-30T07:44:28.796Z,2593.12
2024-04-30T07:45:28.750Z,2272.50
2024-04-30T07:46:28.812Z,2148.75
2024-04-30T07:47:28.782Z,2041.88
2024-04-30T07:48:28.837Z,2255.62
2024-04-30T07:49:28.741Z,2216.25
2024-04-30T07:50:28.701Z,2070.00
2024-04-30T07:51:28.699Z,2092.50
2024-04-30T07:52:28.739Z,1811.25
2024-04-30T07:53:28.680Z,1513.12
2024-04-30T07:54:28.655Z,1158.75
2024-04-30T07:55:28.704Z,1001.25
2024-04-30T07:56:28.632Z,888.75
2024-04-30T07:57:28.616Z,950.62
2024-04-30T07:58:28.660Z,922.50
2024-04-30T07:59:28.592Z,877.50
2024-04-30T08:00:28.588Z,888.75
2024-04-30T08:01:28.619Z,1243.12
2024-04-30T08:02:28.588Z,1175.62
2024-04-30T08:03:28.552Z,1057.50
2024-04-30T08:04:28.547Z,1215.00
2024-04-30T08:05:29.901Z,1057.50
2024-04-30T08:06:28.521Z,1192.50
2024-04-30T08:07:28.571Z,1288.12
2024-04-30T08:08:28.495Z,1209.38
2024-04-30T08:09:28.464Z,1366.88
2024-04-30T08:10:28.478Z,2424.38
2024-04-30T08:11:28.468Z,2008.12
2024-04-30T08:12:28.431Z,1383.75
2024-04-30T08:13:28.480Z,1451.25
2024-04-30T08:14:29.371Z,1361.25
2024-04-30T08:15:28.397Z,1968.75
2024-04-30T08:16:28.478Z,2896.88
2024-04-30T08:17:28.468Z,3245.62
2024-04-30T08:18:28.397Z,3161.25
2024-04-30T08:19:28.412Z,3448.12
2024-04-30T08:20:28.370Z,3448.12
2024-04-30T08:21:28.336Z,3465.00
2024-04-30T08:22:28.369Z,3335.62
2024-04-30T08:23:28.314Z,3296.25
2024-04-30T08:24:28.350Z,3121.88
2024-04-30T08:25:28.326Z,3285.00
2024-04-30T08:26:28.269Z,3026.25
2024-04-30T08:27:28.273Z,3330.00
2024-04-30T08:28:28.327Z,3459.38
2024-04-30T08:29:28.270Z,3110.62
2024-04-30T08:30:28.248Z,3060.00
2024-04-30T08:31:28.266Z,3245.62
2024-04-30T08:32:28.315Z,3335.62
2024-04-30T08:33:28.251Z,3487.50
2024-04-30T08:34:28.238Z,3386.25
2024-04-30T08:35:28.204Z,3408.75
2024-04-30T08:36:30.375Z,3420.00
2024-04-30T08:37:30.605Z,3414.38
2024-04-30T08:38:28.169Z,3391.88
2024-04-30T08:39:28.159Z,3442.50
2024-04-30T08:40:28.177Z,3453.75
2024-04-30T08:41:28.177Z,3476.25
2024-04-30T08:42:28.137Z,3504.38
2024-04-30T08:43:28.140Z,3510.00
2024-04-30T08:44:28.110Z,3605.62
2024-04-30T08:45:28.107Z,3701.25
2024-04-30T08:46:28.117Z,3735.00
2024-04-30T08:47:28.224Z,3723.75
2024-04-30T08:48:28.081Z,3690.00
2024-04-30T08:49:33.993Z,3600.00
2024-04-30T08:50:28.116Z,3543.75
2024-04-30T08:51:28.043Z,3560.62
2024-04-30T08:52:28.329Z,3667.50
2024-04-30T08:53:28.017Z,3701.25
2024-04-30T08:54:28.030Z,3706.88
2024-04-30T08:55:28.052Z,3712.50
2024-04-30T08:56:27.989Z,3768.75
2024-04-30T08:57:28.031Z,3841.88
2024-04-30T08:58:28.009Z,3915.00
2024-04-30T08:59:27.971Z,3898.12
2024-04-30T09:00:28.013Z,3853.12
2024-04-30T09:01:28.095Z,3825.00
2024-04-30T09:02:28.005Z,4033.12
2024-04-30T09:03:28.028Z,4280.62
2024-04-30T09:04:27.955Z,4404.38
2024-04-30T09:05:27.935Z,4455.00
2024-04-30T09:06:27.916Z,4511.25
2024-04-30T09:07:27.932Z,4584.38
2024-04-30T09:08:27.977Z,4573.12
2024-04-30T09:09:27.942Z,4550.62
2024-04-30T09:10:27.971Z,4550.62
2024-04-30T09:11:27.947Z,4505.62
2024-04-30T09:12:27.905Z,4494.38
2024-04-30T09:13:27.953Z,4471.88
2024-04-30T09:14:27.898Z,4494.38
2024-04-30T09:15:27.854Z,4477.50
2024-04-30T09:16:27.879Z,4455.00
2024-04-30T09:17:28.006Z,4426.88
2024-04-30T09:18:27.852Z,4488.75
2024-04-30T09:19:27.861Z,4488.75
2024-04-30T09:20:27.884Z,4466.25
2024-04-30T09:21:27.811Z,4100.62
2024-04-30T09:22:27.835Z,3830.62
2024-04-30T09:23:27.828Z,3830.62
2024-04-30T09:24:27.783Z,3667.50
2024-04-30T09:25:27.812Z,3616.88
2024-04-30T09:26:27.780Z,3543.75
2024-04-30T09:27:27.779Z,3825.00
2024-04-30T09:28:27.807Z,3780.00
2024-04-30T09:29:27.770Z,3706.88
2024-04-30T09:30:27.764Z,3690.00
2024-04-30T09:31:27.765Z,3690.00
2024-04-30T09:32:27.841Z,3808.12
2024-04-30T09:33:27.884Z,3690.00
2024-04-30T09:34:27.763Z,3622.50
2024-04-30T09:35:27.718Z,3796.88
2024-04-30T09:36:27.734Z,3240.00
2024-04-30T09:37:27.771Z,3380.62
2024-04-30T09:38:27.710Z,2733.75
2024-04-30T09:39:27.686Z,2874.38
2024-04-30T09:40:27.691Z,2615.62
2024-04-30T09:41:27.659Z,2626.88
2024-04-30T09:42:27.649Z,1996.88
2024-04-30T09:43:27.706Z,1704.38
2024-04-30T09:44:27.631Z,1839.38
2024-04-30T09:45:27.621Z,2441.25
2024-04-30T09:46:27.708Z,1805.62
2024-04-30T09:47:27.699Z,1552.50
2024-04-30T09:48:27.602Z,1985.62
2024-04-30T09:49:27.609Z,2075.62
2024-04-30T09:50:27.558Z,2165.62
2024-04-30T09:51:27.553Z,2300.62
2024-04-30T09:52:27.596Z,2621.25
2024-04-30T09:53:27.532Z,2362.50
2024-04-30T09:54:28.515Z,2570.62
2024-04-30T09:55:27.615Z,3661.88
2024-04-30T09:56:27.521Z,4033.12
2024-04-30T09:57:27.503Z,4055.62
2024-04-30T09:58:27.527Z,4033.12
2024-04-30T09:59:27.501Z,3948.75
2024-04-30T10:00:28.901Z,3858.75
2024-04-30T10:01:27.508Z,3690.00
2024-04-30T10:02:27.537Z,3431.25
2024-04-30T10:03:27.444Z,3431.25
2024-04-30T10:04:27.565Z,3076.88
2024-04-30T10:05:27.463Z,3144.38
2024-04-30T10:06:27.447Z,3285.00
2024-04-30T10:07:27.474Z,3369.38
2024-04-30T10:08:27.426Z,3200.62
2024-04-30T10:09:27.399Z,3335.62
2024-04-30T10:10:27.460Z,3521.25
2024-04-30T10:11:27.402Z,3690.00
2024-04-30T10:12:30.670Z,3718.12
2024-04-30T10:13:27.376Z,3650.62
2024-04-30T10:14:27.357Z,3515.62
2024-04-30T10:15:27.340Z,3285.00
2024-04-30T10:16:27.453Z,2536.88
2024-04-30T10:17:27.499Z,2446.88
2024-04-30T10:18:27.315Z,3003.75
2024-04-30T10:19:27.435Z,3200.62
2024-04-30T10:20:27.316Z,3240.00
2024-04-30T10:21:27.307Z,3436.88
2024-04-30T10:22:27.298Z,3065.62
2024-04-30T10:23:27.276Z,2908.12
2024-04-30T10:24:27.250Z,2801.25
2024-04-30T10:25:27.290Z,2784.38
2024-04-30T10:26:27.254Z,2846.25
2024-04-30T10:27:27.219Z,3453.75
2024-04-30T10:28:27.260Z,3639.38
2024-04-30T10:29:27.211Z,3757.50
2024-04-30T10:30:27.228Z,3504.38
2024-04-30T10:31:27.222Z,3656.25
2024-04-30T10:32:27.209Z,3633.75
2024-04-30T10:33:27.275Z,3594.38
2024-04-30T10:34:27.232Z,3448.12
2024-04-30T10:35:27.189Z,3465.00
2024-04-30T10:36:27.157Z,3498.75
2024-04-30T10:37:27.188Z,3397.50
2024-04-30T10:38:27.149Z,3538.12
2024-04-30T10:39:27.468Z,3549.38
2024-04-30T10:40:27.355Z,3515.62
2024-04-30T10:41:27.121Z,3543.75
2024-04-30T10:42:27.094Z,3510.00
2024-04-30T10:43:27.183Z,3465.00
2024-04-30T10:44:27.085Z,3465.00
2024-04-30T10:45:27.121Z,3279.38
2024-04-30T10:46:27.176Z,3307.50
2024-04-30T10:47:27.135Z,3330.00
2024-04-30T10:48:27.102Z,3318.75
2024-04-30T10:49:27.102Z,3352.50
2024-04-30T10:50:27.323Z,3408.75
2024-04-30T10:51:27.086Z,3211.88
2024-04-30T10:52:27.037Z,3453.75
2024-04-30T10:53:27.035Z,2992.50
2024-04-30T10:54:26.994Z,3144.38
2024-04-30T10:55:27.000Z,3003.75
2024-04-30T10:56:27.018Z,3071.25
2024-04-30T10:57:27.015Z,3054.38
2024-04-30T10:58:27.029Z,2728.12
2024-04-30T10:59:27.007Z,2930.62
2024-04-30T11:00:26.947Z,3155.62
2024-04-30T11:01:27.005Z,3521.25
2024-04-30T11:02:26.920Z,3566.25
2024-04-30T11:03:27.026Z,3605.62
2024-04-30T11:04:26.963Z,3678.75
2024-04-30T11:05:28.006Z,3594.38
2024-04-30T11:06:26.929Z,3566.25
2024-04-30T11:07:26.923Z,3645.00
2024-04-30T11:08:28.901Z,3661.88
2024-04-30T11:09:28.460Z,3673.12
2024-04-30T11:10:26.928Z,3633.75
2024-04-30T11:11:26.897Z,3358.12
2024-04-30T11:12:26.877Z,3448.12
2024-04-30T11:13:26.944Z,3487.50
2024-04-30T11:14:26.844Z,3566.25
2024-04-30T11:15:26.914Z,3594.38
2024-04-30T11:16:26.887Z,3538.12
2024-04-30T11:17:26.973Z,3515.62
2024-04-30T11:18:26.864Z,3515.62
2024-04-30T11:19:26.860Z,3532.50
2024-04-30T11:20:26.787Z,3493.12
2024-04-30T11:21:26.757Z,3436.88
2024-04-30T11:22:26.772Z,3543.75
2024-04-30T11:23:26.747Z,3594.38
2024-04-30T11:24:26.765Z,3498.75
2024-04-30T11:25:26.752Z,3504.38
2024-04-30T11:26:26.729Z,3397.50
2024-04-30T11:27:26.732Z,3330.00
2024-04-30T11:28:26.742Z,3268.12
2024-04-30T11:29:35.045Z,3127.50
2024-04-30T11:30:26.746Z,3060.00
2024-04-30T11:31:26.719Z,2936.25
2024-04-30T11:32:26.724Z,3048.75
2024-04-30T11:33:30.490Z,3245.62
2024-04-30T11:34:26.757Z,3346.88
2024-04-30T11:35:26.641Z,3403.12
2024-04-30T11:36:26.664Z,3375.00
2024-04-30T11:37:26.745Z,3403.12
2024-04-30T11:38:26.636Z,3436.88
2024-04-30T11:39:26.606Z,3397.50
2024-04-30T11:40:26.609Z,3459.38
2024-04-30T11:41:26.614Z,3504.38
2024-04-30T11:42:33.973Z,3481.88
2024-04-30T11:43:26.618Z,3459.38
2024-04-30T11:44:26.657Z,3453.75
2024-04-30T11:45:26.536Z,3403.12
2024-04-30T11:46:26.577Z,3420.00
2024-04-30T11:47:26.683Z,3296.25
2024-04-30T11:48:29.606Z,3178.12
2024-04-30T11:49:26.635Z,3026.25
2024-04-30T11:50:26.524Z,2801.25
2024-04-30T11:51:26.476Z,3048.75
2024-04-30T11:52:26.506Z,3026.25
2024-04-30T11:53:26.579Z,3211.88
2024-04-30T11:54:26.463Z,3571.88
2024-04-30T11:55:26.466Z,3543.75
2024-04-30T11:56:26.697Z,3515.62
2024-04-30T11:57:26.462Z,3521.25
2024-04-30T11:58:26.518Z,3375.00
2024-04-30T11:59:26.436Z,3397.50
2024-04-30T12:00:26.410Z,3408.75
2024-04-30T12:01:26.534Z,3391.88
2024-04-30T12:02:26.498Z,3408.75
2024-04-30T12:03:26.376Z,3397.50
2024-04-30T12:04:26.698Z,3380.62
2024-04-30T12:05:26.400Z,3358.12
2024-04-30T12:06:26.359Z,3386.25
2024-04-30T12:07:26.379Z,3414.38
2024-04-30T12:08:26.404Z,3375.00
2024-04-30T12:09:26.356Z,3431.25
2024-04-30T12:10:26.352Z,3510.00
2024-04-30T12:11:26.310Z,3510.00
2024-04-30T12:12:26.319Z,3510.00
2024-04-30T12:13:26.370Z,3442.50
2024-04-30T12:14:26.281Z,3453.75
2024-04-30T12:15:26.278Z,3369.38
2024-04-30T12:16:26.414Z,3425.62
2024-04-30T12:17:26.398Z,3397.50
2024-04-30T12:18:26.305Z,3380.62
2024-04-30T12:19:26.284Z,3403.12
2024-04-30T12:20:26.316Z,3391.88
2024-04-30T12:21:26.213Z,3408.75
2024-04-30T12:22:26.229Z,3425.62
2024-04-30T12:23:26.193Z,3481.88
2024-04-30T12:24:26.185Z,3532.50
2024-04-30T12:25:26.267Z,3436.88
2024-04-30T12:26:26.204Z,2238.75
2024-04-30T12:27:26.166Z,933.75
2024-04-30T12:28:26.149Z,832.50
2024-04-30T12:29:26.135Z,798.75
2024-04-30T12:30:26.140Z,770.62
2024-04-30T12:31:26.153Z,765.00
2024-04-30T12:32:26.185Z,759.38
2024-04-30T12:33:26.120Z,753.75
2024-04-30T12:34:26.073Z,753.75