createdAt,value
2023-02-15T00:01:59.930Z,5.70
2023-02-15T00:04:47.680Z,4.73
2023-02-15T00:07:18.430Z,4.90
2023-02-15T00:09:48.937Z,5.70
2023-02-15T00:12:19.145Z,4.90
2023-02-15T00:14:51.297Z,5.43
2023-02-15T00:17:21.658Z,4.63
2023-02-15T00:19:51.218Z,4.90
2023-02-15T00:22:22.093Z,5.40
2023-02-15T00:24:51.667Z,4.80
2023-02-15T00:27:22.627Z,4.83
2023-02-15T00:29:55.292Z,4.77
2023-02-15T00:32:24.802Z,5.43
2023-02-15T00:34:54.140Z,5.63
2023-02-15T00:37:24.143Z,5.27
2023-02-15T00:39:55.040Z,5.03
2023-02-15T00:42:24.889Z,4.93
2023-02-15T00:44:55.662Z,5.53
2023-02-15T00:47:26.929Z,5.83
2023-02-15T00:49:56.328Z,4.70
2023-02-15T00:52:26.314Z,5.23
2023-02-15T00:54:55.283Z,4.80
2023-02-15T00:57:24.787Z,4.67
2023-02-15T00:59:55.079Z,3.93
2023-02-15T01:02:24.419Z,4.10
2023-02-15T01:04:53.806Z,4.07
2023-02-15T01:07:23.131Z,4.20
2023-02-15T01:09:52.062Z,4.97
2023-02-15T01:12:22.654Z,4.10
2023-02-15T01:14:52.070Z,4.83
2023-02-15T01:17:23.971Z,4.17
2023-02-15T01:19:53.386Z,4.33
2023-02-15T01:22:23.337Z,4.80
2023-02-15T01:24:53.798Z,3.53
2023-02-15T01:27:22.637Z,5.60
2023-02-15T01:29:53.694Z,4.77
2023-02-15T01:32:25.044Z,5.03
2023-02-15T01:34:54.413Z,4.57
2023-02-15T01:37:24.454Z,4.60
2023-02-15T01:39:54.624Z,4.97
2023-02-15T01:42:25.617Z,5.43
2023-02-15T01:45:00.331Z,5.10
2023-02-15T01:47:40.694Z,4.40
2023-02-15T01:50:17.316Z,4.97
2023-02-15T01:52:55.873Z,4.17
2023-02-15T01:55:27.200Z,3.77
2023-02-15T01:57:57.018Z,4.60
2023-02-15T02:00:26.690Z,4.10
2023-02-15T02:02:59.273Z,4.90
2023-02-15T02:05:29.064Z,4.90
2023-02-15T02:08:03.515Z,5.33
2023-02-15T02:10:33.568Z,5.03
2023-02-15T02:13:09.205Z,5.17
2023-02-15T02:15:56.846Z,5.50
2023-02-15T02:18:48.993Z,5.03
2023-02-15T02:22:12.826Z,4.43
2023-02-15T02:25:44.168Z,4.60
2023-02-15T02:28:45.247Z,4.77
2023-02-15T02:31:58.553Z,5.80
2023-02-15T02:34:35.373Z,6.00
2023-02-15T02:37:19.327Z,5.30
2023-02-15T02:39:58.151Z,5.23
2023-02-15T02:42:38.597Z,5.07
2023-02-15T02:45:14.364Z,4.93
2023-02-15T02:47:51.606Z,5.40
2023-02-15T02:50:31.240Z,5.60
2023-02-15T02:53:02.637Z,4.90
2023-02-15T02:55:39.630Z,5.30
2023-02-15T02:58:16.936Z,4.33
2023-02-15T03:00:55.550Z,5.33
2023-02-15T03:03:32.248Z,4.13
2023-02-15T03:06:08.176Z,5.37
2023-02-15T03:08:44.907Z,5.07
2023-02-15T03:11:14.884Z,5.10
2023-02-15T03:13:46.566Z,5.07
2023-02-15T03:16:29.614Z,4.73
2023-02-15T03:19:05.702Z,6.50
2023-02-15T03:21:41.338Z,5.00
2023-02-15T03:24:18.758Z,5.60
2023-02-15T03:26:54.326Z,5.60
2023-02-15T03:29:29.810Z,5.97
2023-02-15T03:32:08.869Z,4.97
2023-02-15T03:34:38.070Z,5.70
2023-02-15T03:37:16.188Z,5.33
2023-02-15T03:39:53.922Z,4.77
2023-02-15T03:42:30.339Z,5.93
2023-02-15T03:45:06.690Z,5.73
2023-02-15T03:47:42.103Z,5.70
2023-02-15T03:50:32.646Z,5.17
2023-02-15T03:53:07.298Z,5.60
2023-02-15T03:55:38.001Z,6.17
2023-02-15T03:58:24.778Z,4.60
2023-02-15T04:01:24.305Z,5.33
2023-02-15T04:04:02.351Z,4.90
2023-02-15T04:06:31.346Z,7.30
2023-02-15T04:09:19.846Z,5.40
2023-02-15T04:11:50.400Z,5.27
2023-02-15T04:14:36.571Z,4.80
2023-02-15T04:17:09.532Z,6.13
2023-02-15T04:19:56.163Z,5.67
2023-02-15T04:22:46.541Z,5.73
2023-02-15T04:25:18.312Z,4.90
2023-02-15T04:27:50.671Z,5.20
2023-02-15T04:30:24.545Z,5.30
2023-02-15T04:32:53.496Z,5.00
2023-02-15T04:35:23.933Z,5.80
2023-02-15T04:37:53.515Z,5.50
2023-02-15T04:40:25.367Z,6.53
2023-02-15T04:42:56.379Z,6.07
2023-02-15T04:45:26.889Z,4.80
2023-02-15T04:47:56.351Z,4.93
2023-02-15T04:50:25.881Z,5.13
2023-02-15T04:52:55.225Z,5.77
2023-02-15T04:55:27.942Z,4.70
2023-02-15T04:57:58.886Z,4.77
2023-02-15T05:00:28.526Z,5.63
2023-02-15T05:02:59.006Z,4.97
2023-02-15T05:05:28.992Z,5.23
2023-02-15T05:07:58.217Z,4.50
2023-02-15T05:10:29.119Z,4.53
2023-02-15T05:12:58.583Z,5.50
2023-02-15T05:15:28.131Z,4.30
2023-02-15T05:17:57.570Z,5.40
2023-02-15T05:20:28.557Z,5.90
2023-02-15T05:22:57.926Z,4.83
2023-02-15T05:25:46.633Z,5.17
2023-02-15T05:28:24.821Z,5.27
2023-02-15T05:31:06.270Z,5.83
2023-02-15T05:33:37.433Z,5.00
2023-02-15T05:36:08.431Z,6.37
2023-02-15T05:38:39.147Z,5.90
2023-02-15T05:41:13.185Z,5.83
2023-02-15T05:43:42.065Z,5.53
2023-02-15T05:46:11.937Z,7.72
2023-02-15T05:48:40.999Z,5.77
2023-02-15T05:51:14.577Z,5.53
2023-02-15T05:53:44.113Z,6.50
2023-02-15T05:56:15.119Z,5.67
2023-02-15T05:58:44.635Z,6.27
2023-02-15T06:01:17.312Z,5.70
2023-02-15T06:03:46.437Z,6.03
2023-02-15T06:06:16.236Z,6.07
2023-02-15T06:08:45.302Z,6.10
2023-02-15T06:11:16.789Z,5.13
2023-02-15T06:13:46.239Z,5.37
2023-02-15T06:16:17.469Z,5.37
2023-02-15T06:18:46.917Z,5.60
2023-02-15T06:21:16.320Z,6.30
2023-02-15T06:23:45.814Z,5.53
2023-02-15T06:26:17.115Z,6.57
2023-02-15T06:28:46.997Z,6.07
2023-02-15T06:31:16.996Z,5.97
2023-02-15T06:33:46.667Z,6.00
2023-02-15T06:36:17.178Z,6.50
2023-02-15T06:38:47.330Z,7.50
2023-02-15T06:41:17.650Z,6.03
2023-02-15T06:43:47.131Z,6.57
2023-02-15T06:46:16.769Z,6.37
2023-02-15T06:48:46.119Z,6.07
2023-02-15T06:51:15.671Z,7.10
2023-02-15T06:53:45.817Z,5.47
2023-02-15T06:56:17.729Z,6.00
2023-02-15T06:58:47.816Z,6.10
2023-02-15T07:01:17.403Z,6.03
2023-02-15T07:03:46.715Z,6.20
2023-02-15T07:06:15.848Z,5.50
2023-02-15T07:08:44.912Z,6.20
2023-02-15T07:11:32.268Z,6.83
2023-02-15T07:14:03.122Z,6.60
2023-02-15T07:16:33.082Z,6.93
2023-02-15T07:19:02.500Z,7.50
2023-02-15T07:21:31.955Z,5.77
2023-02-15T07:24:01.675Z,6.90
2023-02-15T07:26:32.988Z,7.47
2023-02-15T07:29:03.204Z,5.40
2023-02-15T07:31:33.498Z,7.67
2023-02-15T07:34:04.166Z,7.17
2023-02-15T07:36:35.143Z,6.83
2023-02-15T07:39:05.738Z,6.80
2023-02-15T07:41:35.213Z,7.03
2023-02-15T07:44:06.578Z,7.57
2023-02-15T07:46:37.058Z,6.40
2023-02-15T07:49:08.116Z,7.43
2023-02-15T07:51:36.979Z,7.00
2023-02-15T07:54:06.013Z,7.30
2023-02-15T07:56:37.172Z,8.60
2023-02-15T07:59:10.603Z,6.30
2023-02-15T08:01:41.844Z,5.50
2023-02-15T08:04:12.149Z,5.70
2023-02-15T08:06:42.162Z,7.50
2023-02-15T08:09:12.488Z,7.23
2023-02-15T08:11:43.344Z,6.30
2023-02-15T08:14:16.364Z,7.87
2023-02-15T08:16:48.450Z,6.63
2023-02-15T08:19:20.815Z,6.60
2023-02-15T08:21:52.518Z,6.97
2023-02-15T08:24:25.690Z,7.63
2023-02-15T08:26:55.628Z,8.10
2023-02-15T08:29:28.774Z,7.27
2023-02-15T08:32:00.132Z,7.47
2023-02-15T08:34:32.085Z,7.37
2023-02-15T08:37:02.168Z,7.90
2023-02-15T08:39:32.765Z,8.83
2023-02-15T08:42:02.430Z,7.07
2023-02-15T08:44:33.735Z,8.57
2023-02-15T08:47:05.251Z,8.40
2023-02-15T08:49:35.330Z,7.17
2023-02-15T08:52:04.872Z,7.13
2023-02-15T08:54:33.666Z,7.30
2023-02-15T08:57:03.744Z,7.63
2023-02-15T08:59:33.608Z,7.13
2023-02-15T09:02:04.621Z,7.30
2023-02-15T09:04:35.661Z,6.67
2023-02-15T09:07:06.089Z,7.40
2023-02-15T09:09:34.900Z,7.80
2023-02-15T09:12:05.035Z,9.17
2023-02-15T09:14:37.450Z,7.30
2023-02-15T09:17:07.995Z,6.97
2023-02-15T09:19:38.188Z,6.80
2023-02-15T09:22:08.761Z,7.30
2023-02-15T09:24:38.255Z,7.00
2023-02-15T09:27:10.527Z,7.13
2023-02-15T09:29:43.105Z,7.27
2023-02-15T09:32:17.640Z,7.77
2023-02-15T09:34:47.152Z,6.23
2023-02-15T09:37:17.317Z,8.23
2023-02-15T09:39:49.180Z,6.70
2023-02-15T09:42:58.298Z,6.63
2023-02-15T09:45:54.390Z,6.60
2023-02-15T09:48:42.390Z,7.57
2023-02-15T09:52:01.755Z,6.27
2023-02-15T09:55:01.159Z,6.27
2023-02-15T09:57:44.170Z,6.33
2023-02-15T10:00:31.794Z,8.20
2023-02-15T10:03:26.925Z,5.53
2023-02-15T10:06:25.058Z,5.80
2023-02-15T10:09:27.167Z,6.30
2023-02-15T10:12:16.476Z,5.50
2023-02-15T10:15:26.917Z,6.10
2023-02-15T10:18:26.730Z,6.37
2023-02-15T10:21:09.338Z,7.00
2023-02-15T10:24:01.555Z,6.17
2023-02-15T10:26:40.752Z,6.80
2023-02-15T10:29:22.383Z,5.60
2023-02-15T10:31:58.192Z,6.63
2023-02-15T10:34:39.757Z,6.60
2023-02-15T10:37:39.447Z,5.63
2023-02-15T10:40:24.285Z,5.93
2023-02-15T10:43:18.165Z,5.30
2023-02-15T10:46:03.198Z,5.80
2023-02-15T10:49:12.988Z,6.17
2023-02-15T10:52:04.275Z,5.80
2023-02-15T10:54:48.309Z,5.60
2023-02-15T10:57:29.823Z,5.70
2023-02-15T11:00:15.736Z,6.60
2023-02-15T11:03:13.723Z,6.57
2023-02-15T11:06:02.825Z,5.57
2023-02-15T11:08:44.607Z,5.37
2023-02-15T11:11:23.089Z,6.87
2023-02-15T11:13:59.968Z,6.00
2023-02-15T11:16:35.747Z,6.10
2023-02-15T11:19:14.441Z,6.83
2023-02-15T11:21:47.945Z,5.90
2023-02-15T11:24:22.796Z,7.10
2023-02-15T11:26:58.818Z,6.50
2023-02-15T11:29:34.371Z,7.33
2023-02-15T11:32:21.598Z,7.07
2023-02-15T11:34:57.061Z,7.40
2023-02-15T11:37:38.688Z,6.23
2023-02-15T11:40:27.383Z,6.10
2023-02-15T11:43:01.714Z,7.07
2023-02-15T11:45:33.364Z,5.53
2023-02-15T11:48:11.431Z,6.47
2023-02-15T11:50:41.897Z,6.60
2023-02-15T11:53:17.663Z,6.50
2023-02-15T11:55:51.972Z,7.30
2023-02-15T11:58:33.277Z,6.73
2023-02-15T12:01:14.803Z,5.23
2023-02-15T12:03:49.482Z,7.30
2023-02-15T12:06:27.448Z,7.23
2023-02-15T12:09:13.842Z,6.17
2023-02-15T12:11:44.561Z,6.40
2023-02-15T12:14:16.775Z,6.20
2023-02-15T12:16:51.222Z,7.47
2023-02-15T12:19:33.284Z,6.87
2023-02-15T12:22:06.451Z,7.10
2023-02-15T12:24:48.299Z,7.37
2023-02-15T12:27:22.245Z,6.80
2023-02-15T12:29:54.824Z,6.70
2023-02-15T12:32:30.327Z,7.00
2023-02-15T12:35:09.917Z,6.70
2023-02-15T12:37:39.636Z,6.67
2023-02-15T12:40:24.985Z,7.70
2023-02-15T12:42:56.875Z,7.47
2023-02-15T12:45:29.819Z,6.47
2023-02-15T12:48:18.062Z,7.33
2023-02-15T12:50:58.048Z,6.60
2023-02-15T12:53:36.786Z,7.13
2023-02-15T12:56:09.644Z,7.00
2023-02-15T12:58:41.305Z,6.23
2023-02-15T13:01:17.612Z,7.60
2023-02-15T13:04:06.236Z,7.00
2023-02-15T13:06:39.384Z,8.17
2023-02-15T13:09:18.169Z,6.93
2023-02-15T13:11:49.069Z,6.83
2023-02-15T13:14:24.629Z,8.30
2023-02-15T13:17:01.142Z,9.00
2023-02-15T13:19:39.738Z,10.37
2023-02-15T13:22:16.248Z,10.20
2023-02-15T13:24:53.298Z,13.30
2023-02-15T13:27:31.238Z,11.73
2023-02-15T13:30:13.427Z,13.13
2023-02-15T13:32:45.409Z,12.87
2023-02-15T13:35:20.554Z,13.57
2023-02-15T13:38:53.767Z,9.23
2023-02-15T13:41:36.266Z,7.30
2023-02-15T13:44:23.720Z,8.00
2023-02-15T13:47:19.210Z,7.00
2023-02-15T13:50:05.537Z,7.47
2023-02-15T13:52:45.114Z,9.57
2023-02-15T13:55:39.660Z,9.03
2023-02-15T13:59:11.219Z,9.53
2023-02-15T14:01:48.072Z,9.40
2023-02-15T14:04:55.878Z,9.13
2023-02-15T14:07:51.975Z,9.27
2023-02-15T14:10:49.022Z,8.77
2023-02-15T14:14:03.157Z,9.30
2023-02-15T14:17:00.829Z,9.50
2023-02-15T14:19:46.882Z,9.37
2023-02-15T14:22:33.003Z,9.43
2023-02-15T14:25:21.076Z,9.30
2023-02-15T14:28:04.472Z,10.00
2023-02-15T14:30:40.093Z,12.87
2023-02-15T14:33:27.911Z,8.80
2023-02-15T14:36:00.619Z,10.10
2023-02-15T14:38:53.508Z,10.40
2023-02-15T14:41:31.008Z,9.83
2023-02-15T14:44:10.834Z,10.07
2023-02-15T14:46:49.255Z,9.20
2023-02-15T14:49:27.693Z,9.07
2023-02-15T14:52:06.581Z,9.87
2023-02-15T14:55:01.954Z,10.23
2023-02-15T14:57:37.345Z,9.60
2023-02-15T15:00:39.931Z,10.03
2023-02-15T15:03:23.919Z,9.00
2023-02-15T15:05:56.060Z,10.13
2023-02-15T15:08:37.261Z,9.90
2023-02-15T15:12:17.344Z,9.80
2023-02-15T15:14:47.000Z,10.37
2023-02-15T15:18:01.025Z,9.70
2023-02-15T15:20:47.902Z,11.00
2023-02-15T15:23:46.515Z,11.70
2023-02-15T15:26:51.816Z,10.97
2023-02-15T15:29:44.233Z,11.03
2023-02-15T15:32:21.485Z,10.07
2023-02-15T15:35:21.187Z,13.60
2023-02-15T15:38:42.193Z,10.40
2023-02-15T15:41:25.891Z,11.00
2023-02-15T15:44:36.553Z,11.80
2023-02-15T15:47:23.486Z,11.80
2023-02-15T15:49:58.835Z,11.90
2023-02-15T15:52:33.680Z,11.60
2023-02-15T15:55:16.054Z,10.90
2023-02-15T15:57:52.950Z,11.63
2023-02-15T16:00:46.918Z,11.20
2023-02-15T16:03:22.965Z,11.23
2023-02-15T16:05:56.171Z,11.73
2023-02-15T16:08:35.860Z,12.53
2023-02-15T16:11:16.743Z,11.43
2023-02-15T16:13:47.784Z,10.10
2023-02-15T16:16:24.159Z,10.73
2023-02-15T16:18:54.683Z,9.77
2023-02-15T16:21:32.682Z,10.53
2023-02-15T16:24:28.633Z,9.63
2023-02-15T16:27:29.233Z,10.50
2023-02-15T16:30:00.087Z,10.07
2023-02-15T16:32:30.720Z,9.73
2023-02-15T16:35:01.930Z,10.77
2023-02-15T16:37:37.984Z,9.37
2023-02-15T16:40:10.610Z,9.93
2023-02-15T16:42:41.540Z,9.30
2023-02-15T16:45:21.701Z,10.63
2023-02-15T16:47:55.868Z,10.33
2023-02-15T16:50:33.904Z,11.43
2023-02-15T16:53:05.649Z,12.03
2023-02-15T16:55:42.363Z,10.27
2023-02-15T16:58:19.232Z,12.43
2023-02-15T17:00:50.758Z,9.73
2023-02-15T17:03:26.867Z,11.70
2023-02-15T17:05:58.705Z,10.43
2023-02-15T17:08:32.772Z,10.90
2023-02-15T17:11:18.833Z,11.87
2023-02-15T17:14:21.865Z,10.37
2023-02-15T17:16:56.321Z,10.20
2023-02-15T17:19:29.698Z,11.63
2023-02-15T17:22:03.589Z,12.10
2023-02-15T17:24:40.215Z,13.37
2023-02-15T17:27:18.292Z,12.33
2023-02-15T17:29:53.307Z,12.07
2023-02-15T17:32:27.076Z,13.30
2023-02-15T17:35:38.595Z,12.57
2023-02-15T17:38:20.141Z,14.77
2023-02-15T17:40:49.404Z,14.40
2023-02-15T17:43:19.271Z,16.57
2023-02-15T17:45:52.665Z,14.47
2023-02-15T17:48:31.321Z,16.13
2023-02-15T17:51:03.926Z,14.13
2023-02-15T17:53:34.641Z,16.00
2023-02-15T17:56:11.481Z,14.40
2023-02-15T17:58:43.004Z,15.07
2023-02-15T18:01:38.331Z,12.40
2023-02-15T18:04:32.460Z,13.23
2023-02-15T18:07:19.448Z,14.00
2023-02-15T18:10:06.461Z,13.60
2023-02-15T18:12:39.324Z,11.80
2023-02-15T18:15:12.694Z,12.40
2023-02-15T18:17:46.635Z,13.70
2023-02-15T18:20:25.578Z,10.73
2023-02-15T18:22:54.933Z,13.10
2023-02-15T18:25:26.585Z,11.77
2023-02-15T18:27:55.597Z,13.30
2023-02-15T18:30:27.678Z,14.10
2023-02-15T18:33:00.551Z,15.97
2023-02-15T18:35:34.537Z,15.80
2023-02-15T18:38:04.202Z,16.77
2023-02-15T18:40:35.045Z,14.37
2023-02-15T18:43:04.567Z,13.53
2023-02-15T18:45:35.713Z,13.30
2023-02-15T18:48:04.554Z,14.67
2023-02-15T18:50:39.311Z,14.50
2023-02-15T18:53:18.524Z,14.43
2023-02-15T18:55:50.403Z,14.03
2023-02-15T18:58:23.962Z,13.63
2023-02-15T19:00:54.163Z,15.10
2023-02-15T19:03:23.768Z,14.00
2023-02-15T19:05:55.370Z,13.43
2023-02-15T19:08:25.674Z,13.33
2023-02-15T19:10:55.331Z,12.90
2023-02-15T19:13:23.710Z,12.43
2023-02-15T19:15:53.972Z,14.10
2023-02-15T19:18:23.982Z,13.73
2023-02-15T19:20:54.401Z,13.10
2023-02-15T19:23:26.782Z,11.57
2023-02-15T19:25:56.524Z,12.80
2023-02-15T19:28:34.813Z,14.13
2023-02-15T19:31:05.034Z,11.83
2023-02-15T19:33:35.497Z,12.30
2023-02-15T19:36:08.455Z,12.53
2023-02-15T19:38:37.576Z,12.57
2023-02-15T19:41:11.115Z,11.93
2023-02-15T19:43:41.224Z,12.77
2023-02-15T19:46:20.759Z,10.17
2023-02-15T19:48:50.983Z,11.73
2023-02-15T19:51:25.933Z,12.67
2023-02-15T19:53:58.731Z,11.70
2023-02-15T19:56:29.012Z,11.30
2023-02-15T19:59:00.144Z,14.93
2023-02-15T20:01:29.730Z,13.37
2023-02-15T20:04:00.312Z,12.90
2023-02-15T20:06:31.872Z,12.00
2023-02-15T20:09:00.634Z,11.90
2023-02-15T20:11:30.884Z,9.53
2023-02-15T20:13:59.902Z,9.00
2023-02-15T20:16:29.771Z,9.00
2023-02-15T20:18:59.395Z,9.07
2023-02-15T20:21:30.864Z,9.90
2023-02-15T20:24:01.729Z,9.80
2023-02-15T20:26:33.597Z,10.67
2023-02-15T20:29:03.656Z,10.37
2023-02-15T20:31:33.680Z,10.93
2023-02-15T20:34:02.886Z,10.20
2023-02-15T20:36:33.174Z,10.20
2023-02-15T20:39:10.642Z,14.03
2023-02-15T20:41:43.075Z,10.73
2023-02-15T20:44:42.995Z,8.43
2023-02-15T20:47:12.560Z,9.13
2023-02-15T20:49:42.045Z,9.00
2023-02-15T20:52:22.351Z,8.90
2023-02-15T20:54:52.254Z,9.07
2023-02-15T20:57:21.748Z,9.23
2023-02-15T20:59:51.409Z,8.77
2023-02-15T21:02:23.572Z,9.20
2023-02-15T21:04:53.829Z,9.80
2023-02-15T21:07:25.432Z,9.63
2023-02-15T21:09:55.884Z,9.93
2023-02-15T21:12:26.808Z,9.53
2023-02-15T21:14:56.557Z,9.00
2023-02-15T21:17:25.634Z,9.50
2023-02-15T21:19:55.216Z,10.33
2023-02-15T21:22:26.816Z,8.10
2023-02-15T21:24:55.863Z,9.23
2023-02-15T21:27:25.521Z,8.80
2023-02-15T21:29:54.345Z,10.10
2023-02-15T21:32:24.043Z,9.77
2023-02-15T21:34:53.600Z,8.73
2023-02-15T21:37:33.150Z,8.90
2023-02-15T21:40:03.602Z,8.70
2023-02-15T21:42:49.535Z,7.03
2023-02-15T21:45:37.541Z,8.60
2023-02-15T21:48:07.733Z,7.43
2023-02-15T21:50:55.306Z,9.03
2023-02-15T21:53:31.715Z,8.60
2023-02-15T21:56:03.524Z,8.57
2023-02-15T21:58:37.856Z,7.83
2023-02-15T22:01:08.054Z,8.23
2023-02-15T22:03:40.205Z,7.67
2023-02-15T22:06:14.664Z,8.50
2023-02-15T22:08:45.164Z,9.70
2023-02-15T22:11:16.340Z,8.40
2023-02-15T22:13:49.069Z,9.13
2023-02-15T22:16:20.445Z,9.70
2023-02-15T22:18:50.592Z,8.67
2023-02-15T22:21:20.894Z,9.90
2023-02-15T22:23:52.017Z,7.83
2023-02-15T22:26:25.423Z,8.37
2023-02-15T22:28:54.342Z,8.57
2023-02-15T22:31:24.593Z,8.30
2023-02-15T22:33:54.969Z,8.90
2023-02-15T22:36:26.839Z,8.67
2023-02-15T22:38:58.790Z,8.90
2023-02-15T22:41:32.459Z,9.00
2023-02-15T22:44:02.750Z,8.77
2023-02-15T22:46:33.981Z,8.97
2023-02-15T22:49:02.453Z,8.90
2023-02-15T22:51:32.500Z,8.93
2023-02-15T22:54:04.705Z,9.30
2023-02-15T22:56:41.401Z,8.77
2023-02-15T22:59:21.179Z,8.40
2023-02-15T23:01:51.074Z,8.73
2023-02-15T23:04:23.654Z,8.10
2023-02-15T23:06:55.734Z,10.10
2023-02-15T23:09:26.498Z,9.60
2023-02-15T23:11:56.882Z,8.63
2023-02-15T23:14:29.411Z,10.37
2023-02-15T23:16:58.915Z,9.97
2023-02-15T23:19:29.538Z,9.40
2023-02-15T23:21:59.761Z,9.03
2023-02-15T23:24:35.078Z,9.43
2023-02-15T23:27:18.462Z,9.67
2023-02-15T23:29:48.419Z,8.90
2023-02-15T23:32:17.833Z,8.97
2023-02-15T23:34:47.886Z,9.50
2023-02-15T23:37:19.580Z,9.27
2023-02-15T23:40:06.760Z,7.87
2023-02-15T23:42:37.168Z,9.07
2023-02-15T23:45:20.094Z,9.47
2023-02-15T23:48:07.687Z,9.83
2023-02-15T23:50:37.200Z,9.87
2023-02-15T23:53:07.039Z,9.10
2023-02-15T23:55:41.979Z,9.83
2023-02-15T23:58:19.706Z,9.57
