createdAt,value
2022-12-31T00:04:48.736Z,19.60
2022-12-31T00:09:48.577Z,10.90
2022-12-31T00:14:48.973Z,10.90
2022-12-31T00:19:48.635Z,10.90
2022-12-31T00:24:48.660Z,10.90
2022-12-31T00:29:48.638Z,10.90
2022-12-31T00:34:48.684Z,10.90
2022-12-31T00:44:49.019Z,15.40
2022-12-31T00:49:48.656Z,15.40
2022-12-31T00:54:48.811Z,15.40
2022-12-31T01:09:48.955Z,14.40
2022-12-31T01:14:48.870Z,14.40
2022-12-31T01:24:49.190Z,14.40
2022-12-31T01:29:48.782Z,14.40
2022-12-31T01:34:49.100Z,14.40
2022-12-31T01:39:48.882Z,9.70
2022-12-31T01:54:54.769Z,9.70
2022-12-31T01:59:49.590Z,9.70
2022-12-31T02:04:53.582Z,9.70
2022-12-31T02:09:49.295Z,8.80
2022-12-31T02:14:52.840Z,8.80
2022-12-31T02:20:08.355Z,8.80
2022-12-31T02:25:02.180Z,8.80
2022-12-31T02:29:59.650Z,8.80
2022-12-31T02:34:53.275Z,8.80
2022-12-31T02:39:50.101Z,8.70
2022-12-31T02:44:49.163Z,8.70
2022-12-31T02:50:00.910Z,8.70
2022-12-31T02:54:58.205Z,8.70
2022-12-31T03:00:06.124Z,8.70
2022-12-31T03:04:51.704Z,8.70
2022-12-31T03:09:49.533Z,7.90
2022-12-31T03:14:49.357Z,7.90
2022-12-31T03:19:59.236Z,7.90
2022-12-31T03:24:59.131Z,7.90
2022-12-31T03:29:49.510Z,7.90
2022-12-31T03:39:49.391Z,6.40
2022-12-31T03:44:49.195Z,6.40
2022-12-31T03:49:49.451Z,6.40
2022-12-31T03:54:49.380Z,6.40
2022-12-31T03:59:49.528Z,6.40
2022-12-31T04:09:49.407Z,10.40
2022-12-31T04:19:49.382Z,10.40
2022-12-31T04:24:49.289Z,10.40
2022-12-31T04:29:49.840Z,10.40
2022-12-31T04:34:49.333Z,10.40
2022-12-31T04:39:49.386Z,8.80
2022-12-31T04:44:49.320Z,8.80
2022-12-31T04:49:49.558Z,8.80
2022-12-31T04:54:49.328Z,8.80
2022-12-31T04:59:49.705Z,8.80
2022-12-31T05:04:49.526Z,8.80
2022-12-31T05:09:49.506Z,4.20
2022-12-31T05:14:49.415Z,4.20
2022-12-31T05:19:49.520Z,4.20
2022-12-31T05:24:51.295Z,4.20
2022-12-31T05:29:50.027Z,4.20
2022-12-31T05:34:49.685Z,4.20
2022-12-31T05:39:49.772Z,3.90
2022-12-31T05:44:49.644Z,3.90
2022-12-31T05:49:49.662Z,3.90
2022-12-31T05:54:49.474Z,3.90
2022-12-31T05:59:52.449Z,3.90
2022-12-31T06:04:49.913Z,3.90
2022-12-31T06:09:49.890Z,12.80
2022-12-31T06:14:49.558Z,12.80
2022-12-31T06:19:49.608Z,12.80
2022-12-31T06:24:49.927Z,12.80
2022-12-31T06:29:50.154Z,12.80
2022-12-31T06:34:49.689Z,12.80
2022-12-31T06:39:49.802Z,19.10
2022-12-31T06:44:49.608Z,19.10
2022-12-31T06:49:49.725Z,19.10
2022-12-31T06:54:50.569Z,19.10
2022-12-31T06:59:50.224Z,19.10
2022-12-31T07:05:09.642Z,19.10
2022-12-31T07:09:56.586Z,22.60
2022-12-31T07:14:57.225Z,22.60
2022-12-31T07:19:59.886Z,22.60
2022-12-31T07:24:50.089Z,22.60
2022-12-31T07:30:00.777Z,22.60
2022-12-31T07:34:58.429Z,22.60
2022-12-31T07:40:02.310Z,21.70
2022-12-31T07:44:57.902Z,21.70
2022-12-31T07:49:50.909Z,21.70
2022-12-31T07:54:50.073Z,21.70
2022-12-31T07:59:59.658Z,21.70
2022-12-31T08:04:57.347Z,21.70
2022-12-31T08:14:50.253Z,14.40
2022-12-31T08:19:50.437Z,14.40
2022-12-31T08:25:03.213Z,14.40
2022-12-31T08:40:02.568Z,4.50
2022-12-31T08:54:50.743Z,4.50
2022-12-31T09:00:01.381Z,4.50
2022-12-31T09:04:59.214Z,4.50
2022-12-31T09:09:58.434Z,15.30
2022-12-31T09:19:50.612Z,15.30
2022-12-31T09:24:50.888Z,15.30
2022-12-31T09:29:56.471Z,15.30
2022-12-31T09:34:55.859Z,15.30
2022-12-31T09:39:50.426Z,26.70
2022-12-31T09:45:09.345Z,26.70
2022-12-31T09:50:11.589Z,26.70
2022-12-31T09:54:54.298Z,26.70
2022-12-31T09:59:57.214Z,26.70
2022-12-31T10:05:00.543Z,26.70
2022-12-31T10:10:02.350Z,22.80
2022-12-31T10:15:07.992Z,22.80
2022-12-31T10:29:57.806Z,22.80
2022-12-31T10:35:00.068Z,22.80
2022-12-31T10:40:02.483Z,22.20
2022-12-31T10:50:10.201Z,22.20
2022-12-31T10:55:10.101Z,22.20
2022-12-31T11:00:06.537Z,22.20
2022-12-31T11:05:10.157Z,22.20
2022-12-31T11:15:10.243Z,21.60
2022-12-31T11:20:00.340Z,21.60
2022-12-31T11:25:05.298Z,21.60
2022-12-31T11:30:00.677Z,21.60
2022-12-31T11:40:03.281Z,14.60
2022-12-31T11:44:57.947Z,14.60
2022-12-31T11:50:02.831Z,14.60
2022-12-31T11:55:01.574Z,14.60
2022-12-31T11:59:55.710Z,14.60
2022-12-31T12:04:52.314Z,14.60
2022-12-31T12:09:53.585Z,5.30
2022-12-31T12:14:52.991Z,5.30
2022-12-31T12:24:53.893Z,5.30
2022-12-31T12:29:50.575Z,5.30
2022-12-31T12:34:51.600Z,5.30
2022-12-31T12:39:56.325Z,4.40
2022-12-31T12:45:00.671Z,4.40
2022-12-31T12:49:53.968Z,4.40
2022-12-31T12:55:04.266Z,4.40
2022-12-31T13:00:03.389Z,4.40
2022-12-31T13:05:05.830Z,4.40
2022-12-31T13:10:07.325Z,3.00
2022-12-31T13:14:58.762Z,3.00
2022-12-31T13:29:53.133Z,3.00
2022-12-31T13:34:57.116Z,3.00
2022-12-31T13:40:00.364Z,2.00
2022-12-31T13:49:56.685Z,2.00
2022-12-31T13:54:56.926Z,2.00
2022-12-31T13:59:56.202Z,2.00
2022-12-31T14:04:57.596Z,2.00
2022-12-31T14:09:51.656Z,10.60
2022-12-31T14:14:58.747Z,10.60
2022-12-31T14:19:59.680Z,10.60
2022-12-31T14:24:51.523Z,10.60
2022-12-31T14:29:55.169Z,10.60
2022-12-31T14:35:00.157Z,10.60
2022-12-31T14:39:57.028Z,9.30
2022-12-31T14:45:03.349Z,9.30
2022-12-31T14:50:03.050Z,9.30
2022-12-31T14:55:02.541Z,9.30
2022-12-31T15:15:05.278Z,14.80
2022-12-31T15:20:01.551Z,14.80
2022-12-31T15:24:51.608Z,14.80
2022-12-31T15:29:51.222Z,14.80
2022-12-31T15:35:01.047Z,14.80
2022-12-31T15:39:51.353Z,16.90
2022-12-31T15:44:58.426Z,16.90
2022-12-31T15:54:55.558Z,16.90
2022-12-31T15:59:57.151Z,16.90
2022-12-31T16:04:52.103Z,16.90
2022-12-31T16:14:53.296Z,26.40
2022-12-31T16:19:51.490Z,26.40
2022-12-31T16:25:29.114Z,26.40
2022-12-31T16:29:59.492Z,26.40
2022-12-31T16:34:53.789Z,26.40
2022-12-31T16:40:11.164Z,23.80
2022-12-31T16:44:53.056Z,23.80
2022-12-31T16:50:03.015Z,23.80
2022-12-31T16:54:52.504Z,23.80
2022-12-31T16:59:53.892Z,23.80
2022-12-31T17:04:55.937Z,23.80
2022-12-31T17:10:01.316Z,22.90
2022-12-31T17:14:51.359Z,22.90
2022-12-31T17:19:56.843Z,22.90
2022-12-31T17:24:57.849Z,22.90
2022-12-31T17:34:51.723Z,22.90
2022-12-31T17:39:53.390Z,17.30
2022-12-31T17:49:52.778Z,17.30
2022-12-31T17:54:51.452Z,17.30
2022-12-31T17:59:51.809Z,17.30
2022-12-31T18:04:52.185Z,17.30
2022-12-31T18:09:51.626Z,23.00
2022-12-31T18:14:51.592Z,23.00
2022-12-31T18:20:04.872Z,23.00
2022-12-31T18:34:52.047Z,23.00
2022-12-31T18:39:51.620Z,19.50
2022-12-31T18:44:51.593Z,19.50
2022-12-31T18:59:51.713Z,19.50
2022-12-31T19:09:58.171Z,14.90
2022-12-31T19:14:51.854Z,14.90
2022-12-31T19:19:51.849Z,14.90
2022-12-31T19:24:51.802Z,14.90
2022-12-31T19:29:51.797Z,14.90
2022-12-31T19:39:51.825Z,15.40
2022-12-31T19:44:51.871Z,15.40
2022-12-31T19:49:51.800Z,15.40
2022-12-31T19:54:51.836Z,15.40
2022-12-31T19:59:51.948Z,15.40
2022-12-31T20:04:51.841Z,15.40
2022-12-31T20:09:51.922Z,24.40
2022-12-31T20:14:51.951Z,24.40
2022-12-31T20:34:51.966Z,24.40
2022-12-31T20:39:51.936Z,29.50
2022-12-31T20:44:52.141Z,29.50
2022-12-31T20:50:11.127Z,29.50
2022-12-31T20:59:52.100Z,29.50
2022-12-31T21:04:52.184Z,29.50
2022-12-31T21:09:52.184Z,22.40
2022-12-31T21:14:52.034Z,22.40
2022-12-31T21:19:52.001Z,22.40
2022-12-31T21:24:52.253Z,22.40
2022-12-31T21:35:31.140Z,22.40
2022-12-31T21:39:52.393Z,13.60
2022-12-31T21:44:52.280Z,13.60
2022-12-31T21:49:52.097Z,13.60
2022-12-31T21:55:03.776Z,13.60
2022-12-31T22:00:39.457Z,13.60
2022-12-31T22:05:03.097Z,13.60
2022-12-31T22:09:52.376Z,7.20
2022-12-31T22:15:14.932Z,7.20
2022-12-31T22:20:17.555Z,7.20
2022-12-31T22:24:52.610Z,7.20
2022-12-31T22:29:52.246Z,7.20
2022-12-31T22:34:52.932Z,7.20
2022-12-31T22:44:52.569Z,7.30
2022-12-31T22:49:52.351Z,7.30
2022-12-31T22:54:52.429Z,7.30
2022-12-31T22:59:52.672Z,7.30
2022-12-31T23:04:52.442Z,7.30
2022-12-31T23:15:02.369Z,9.80
2022-12-31T23:20:02.259Z,9.80
2022-12-31T23:24:52.930Z,9.80
2022-12-31T23:29:52.576Z,9.80
2022-12-31T23:34:54.701Z,9.80
2022-12-31T23:39:52.827Z,11.60
2022-12-31T23:44:52.417Z,11.60
2022-12-31T23:49:52.728Z,11.60
2022-12-31T23:54:52.684Z,11.60
2022-12-31T23:59:52.522Z,11.60
