createdAt,value
2022-08-21T00:00:24.879Z,64.29
2022-08-21T00:02:56.050Z,64.31
2022-08-21T00:05:24.646Z,63.73
2022-08-21T00:07:52.008Z,63.62
2022-08-21T00:10:19.719Z,63.96
2022-08-21T00:12:46.617Z,63.84
2022-08-21T00:15:17.187Z,63.18
2022-08-21T00:17:44.040Z,63.44
2022-08-21T00:20:12.730Z,63.60
2022-08-21T00:22:39.790Z,63.19
2022-08-21T00:25:07.866Z,63.61
2022-08-21T00:27:34.678Z,63.83
2022-08-21T00:30:01.831Z,63.70
2022-08-21T00:32:29.282Z,63.20
2022-08-21T00:34:56.529Z,63.55
2022-08-21T00:37:23.514Z,63.55
2022-08-21T00:39:50.138Z,64.03
2022-08-21T00:42:18.466Z,64.47
2022-08-21T00:44:47.293Z,64.47
2022-08-21T00:47:14.242Z,63.82
2022-08-21T00:49:41.324Z,64.09
2022-08-21T00:52:12.001Z,64.15
2022-08-21T00:54:40.577Z,64.06
2022-08-21T00:57:26.874Z,64.27
2022-08-21T00:59:59.230Z,64.73
2022-08-21T01:02:26.604Z,64.06
2022-08-21T01:04:53.647Z,64.25
2022-08-21T01:07:20.990Z,65.11
2022-08-21T01:09:49.696Z,65.03
2022-08-21T01:12:16.661Z,64.52
2022-08-21T01:14:44.901Z,64.49
2022-08-21T01:17:13.832Z,64.60
2022-08-21T01:19:40.931Z,64.07
2022-08-21T01:22:07.689Z,64.19
2022-08-21T01:24:34.238Z,64.08
2022-08-21T01:27:01.810Z,64.27
2022-08-21T01:29:48.529Z,63.90
2022-08-21T01:32:18.817Z,64.07
2022-08-21T01:34:47.960Z,64.70
2022-08-21T01:37:15.287Z,64.03
2022-08-21T01:39:45.541Z,63.84
2022-08-21T01:42:14.908Z,64.10
2022-08-21T01:44:42.448Z,64.32
2022-08-21T01:47:12.328Z,64.38
2022-08-21T01:49:39.778Z,64.64
2022-08-21T01:52:06.805Z,64.26
2022-08-21T01:54:36.936Z,64.16
2022-08-21T01:57:04.587Z,64.65
2022-08-21T01:59:31.760Z,64.28
2022-08-21T02:01:58.415Z,64.17
2022-08-21T02:04:25.668Z,63.72
2022-08-21T02:06:52.444Z,63.84
2022-08-21T02:09:19.743Z,63.64
2022-08-21T02:11:47.054Z,63.62
2022-08-21T02:14:15.666Z,63.73
2022-08-21T02:17:05.292Z,63.53
2022-08-21T02:19:40.011Z,63.88
2022-08-21T02:22:10.282Z,64.36
2022-08-21T02:24:53.806Z,64.45
2022-08-21T02:27:24.662Z,64.14
2022-08-21T02:29:54.880Z,63.78
2022-08-21T02:32:22.357Z,63.25
2022-08-21T02:34:49.790Z,64.36
2022-08-21T02:37:16.387Z,64.64
2022-08-21T02:39:42.995Z,64.95
2022-08-21T02:42:09.599Z,64.96
2022-08-21T02:44:36.175Z,64.70
2022-08-21T02:47:03.115Z,64.68
2022-08-21T02:49:29.654Z,65.37
2022-08-21T02:51:56.705Z,64.89
2022-08-21T02:54:23.260Z,64.92
2022-08-21T02:56:50.530Z,65.33
2022-08-21T02:59:17.117Z,66.12
2022-08-21T03:01:45.134Z,66.13
2022-08-21T03:04:11.760Z,65.98
2022-08-21T03:06:38.559Z,65.51
2022-08-21T03:09:05.179Z,65.58
2022-08-21T03:11:31.714Z,64.64
2022-08-21T03:13:58.413Z,64.75
2022-08-21T03:16:24.985Z,64.25
2022-08-21T03:18:51.543Z,64.17
2022-08-21T03:21:19.812Z,64.13
2022-08-21T03:23:46.708Z,64.72
2022-08-21T03:26:13.875Z,64.87
2022-08-21T03:28:40.580Z,65.73
2022-08-21T03:31:07.150Z,65.72
2022-08-21T03:33:33.941Z,65.90
2022-08-21T03:36:07.739Z,65.58
2022-08-21T03:38:35.864Z,65.36
2022-08-21T03:41:04.542Z,65.63
2022-08-21T03:43:32.519Z,65.39
2022-08-21T03:46:02.294Z,65.49
2022-08-21T03:48:29.483Z,65.90
2022-08-21T03:50:56.480Z,65.92
2022-08-21T03:53:23.190Z,65.75
2022-08-21T03:55:51.789Z,65.69
2022-08-21T03:58:21.314Z,65.50
2022-08-21T04:00:53.442Z,65.09
2022-08-21T04:03:20.821Z,65.44
2022-08-21T04:05:47.942Z,65.06
2022-08-21T04:08:18.767Z,65.69
2022-08-21T04:10:47.393Z,65.94
2022-08-21T04:13:15.968Z,65.59
2022-08-21T04:15:43.568Z,65.44
2022-08-21T04:18:10.771Z,65.36
2022-08-21T04:20:38.455Z,65.09
2022-08-21T04:23:05.150Z,65.09
2022-08-21T04:25:32.713Z,65.01
2022-08-21T04:27:59.383Z,65.01
2022-08-21T04:30:28.461Z,64.85
2022-08-21T04:32:57.558Z,64.85
2022-08-21T04:35:26.367Z,64.75
2022-08-21T04:37:53.162Z,65.07
2022-08-21T04:40:21.423Z,65.06
2022-08-21T04:42:50.723Z,64.97
2022-08-21T04:45:24.256Z,64.85
2022-08-21T04:47:53.501Z,64.83
2022-08-21T04:50:25.778Z,65.33
2022-08-21T04:53:06.313Z,65.45
2022-08-21T04:55:33.352Z,65.94
2022-08-21T04:58:01.043Z,65.61
2022-08-21T05:00:27.774Z,65.86
2022-08-21T05:02:57.843Z,65.91
2022-08-21T05:05:25.465Z,65.63
2022-08-21T05:07:54.105Z,65.05
2022-08-21T05:10:21.511Z,64.62
2022-08-21T05:12:48.292Z,64.83
2022-08-21T05:15:17.584Z,63.48
2022-08-21T05:17:44.252Z,64.18
2022-08-21T05:20:20.734Z,61.02
2022-08-21T05:22:47.318Z,58.77
2022-08-21T05:25:14.476Z,57.98
2022-08-21T05:27:43.413Z,58.29
2022-08-21T05:30:10.894Z,56.23
2022-08-21T05:32:37.680Z,55.50
2022-08-21T05:35:08.482Z,55.66
2022-08-21T05:37:35.911Z,55.01
2022-08-21T05:40:20.034Z,55.08
2022-08-21T05:42:56.011Z,53.36
2022-08-21T05:45:42.672Z,54.42
2022-08-21T05:48:12.044Z,53.07
2022-08-21T05:50:39.144Z,49.79
2022-08-21T05:53:07.638Z,48.98
2022-08-21T05:55:36.362Z,49.83
2022-08-21T05:58:04.099Z,49.10
2022-08-21T06:00:30.871Z,49.96
2022-08-21T06:02:57.770Z,49.21
2022-08-21T06:05:25.202Z,50.11
2022-08-21T06:08:04.072Z,50.42
2022-08-21T06:10:30.840Z,51.40
2022-08-21T06:12:57.591Z,51.87
2022-08-21T06:15:24.398Z,52.26
2022-08-21T06:17:51.055Z,53.51
2022-08-21T06:20:17.963Z,54.78
2022-08-21T06:22:44.540Z,54.46
2022-08-21T06:25:11.474Z,54.27
2022-08-21T06:27:38.909Z,55.52
2022-08-21T06:30:07.679Z,55.62
2022-08-21T06:32:35.498Z,55.36
2022-08-21T06:35:02.104Z,54.98
2022-08-21T06:37:28.695Z,51.76
2022-08-21T06:39:55.435Z,48.23
2022-08-21T06:42:22.374Z,45.80
2022-08-21T06:44:55.720Z,44.20
2022-08-21T06:47:22.847Z,44.28
2022-08-21T06:49:49.563Z,42.08
2022-08-21T06:52:16.627Z,39.57
2022-08-21T06:54:43.740Z,37.77
2022-08-21T06:57:10.395Z,36.27
2022-08-21T06:59:37.091Z,36.57
2022-08-21T07:02:04.275Z,36.26
2022-08-21T07:04:30.991Z,34.77
2022-08-21T07:06:57.526Z,35.04
2022-08-21T07:09:25.022Z,34.12
2022-08-21T07:11:55.839Z,33.67
2022-08-21T07:14:23.205Z,33.26
2022-08-21T07:16:51.698Z,31.37
2022-08-21T07:19:19.058Z,31.22
2022-08-21T07:21:46.058Z,31.62
2022-08-21T07:24:12.991Z,31.54
2022-08-21T07:26:39.902Z,31.26
2022-08-21T07:29:06.499Z,31.78
2022-08-21T07:31:33.147Z,31.36
2022-08-21T07:33:59.870Z,30.28
2022-08-21T07:36:26.575Z,30.55
2022-08-21T07:38:53.429Z,30.65
2022-08-21T07:41:23.722Z,30.69
2022-08-21T07:43:52.735Z,30.50
2022-08-21T07:46:20.387Z,30.68
2022-08-21T07:48:47.010Z,29.94
2022-08-21T07:51:16.158Z,30.42
2022-08-21T07:53:42.892Z,30.60
2022-08-21T07:56:09.931Z,30.29
2022-08-21T07:58:36.551Z,30.70
2022-08-21T08:01:03.281Z,29.51
2022-08-21T08:03:29.927Z,29.90
2022-08-21T08:05:57.783Z,29.43
2022-08-21T08:08:25.449Z,29.36
2022-08-21T08:10:54.255Z,29.01
2022-08-21T08:16:49.504Z,31.15
2022-08-21T08:19:16.060Z,30.99
2022-08-21T08:21:42.969Z,30.60
2022-08-21T08:24:19.227Z,30.08
2022-08-21T08:26:46.832Z,29.72
2022-08-21T08:29:21.210Z,29.76
2022-08-21T08:31:48.032Z,29.28
2022-08-21T08:34:25.515Z,29.92
2022-08-21T08:36:52.780Z,29.93
2022-08-21T08:39:26.853Z,30.33
2022-08-21T08:42:33.616Z,29.45
2022-08-21T08:45:12.987Z,29.64
2022-08-21T08:47:46.050Z,30.10
2022-08-21T08:50:41.204Z,29.80
2022-08-21T08:53:23.133Z,29.64
2022-08-21T08:55:53.067Z,30.83
2022-08-21T08:58:25.746Z,31.07
2022-08-21T09:00:54.862Z,32.38
2022-08-21T09:03:23.260Z,33.17
2022-08-21T09:06:07.654Z,32.75
2022-08-21T09:08:43.995Z,33.79
2022-08-21T09:11:27.809Z,32.92
2022-08-21T09:13:57.079Z,33.44
2022-08-21T09:16:37.530Z,34.06
2022-08-21T09:19:24.797Z,34.99
2022-08-21T09:22:03.950Z,35.80
2022-08-21T09:25:01.989Z,34.85
2022-08-21T09:27:31.068Z,35.08
2022-08-21T09:29:59.190Z,35.06
2022-08-21T09:32:37.829Z,35.45
2022-08-21T09:35:20.669Z,34.80
2022-08-21T09:37:54.923Z,34.37
2022-08-21T09:40:36.499Z,35.77
2022-08-21T09:43:12.010Z,35.57
2022-08-21T09:45:40.676Z,35.40
2022-08-21T09:48:20.496Z,35.40
2022-08-21T09:50:48.577Z,35.86
2022-08-21T09:53:22.492Z,35.87
2022-08-21T09:56:17.259Z,35.60
2022-08-21T09:58:50.308Z,37.07
2022-08-21T10:01:23.836Z,35.92
2022-08-21T10:04:08.482Z,36.60
2022-08-21T10:06:35.968Z,35.82
2022-08-21T10:09:21.797Z,36.44
2022-08-21T10:12:11.115Z,36.39
2022-08-21T10:14:53.283Z,35.32
2022-08-21T10:17:38.727Z,36.18
2022-08-21T10:20:08.683Z,37.01
2022-08-21T10:22:56.440Z,35.98
2022-08-21T10:25:50.314Z,36.44
2022-08-21T10:28:57.867Z,36.09
2022-08-21T10:31:40.512Z,37.10
2022-08-21T10:34:16.908Z,38.05
2022-08-21T10:37:08.336Z,37.77
2022-08-21T10:39:42.594Z,37.55
2022-08-21T10:42:32.482Z,37.35
2022-08-21T10:44:58.996Z,36.58
2022-08-21T10:47:33.731Z,36.27
2022-08-21T10:50:20.808Z,37.25
2022-08-21T10:53:01.635Z,36.26
2022-08-21T10:55:36.880Z,35.62
2022-08-21T10:58:10.488Z,35.58
2022-08-21T11:00:46.086Z,35.74
2022-08-21T11:03:26.762Z,36.68
2022-08-21T11:06:05.035Z,35.87
2022-08-21T11:08:47.762Z,36.61
2022-08-21T11:11:35.868Z,37.12
2022-08-21T11:14:12.231Z,36.05
2022-08-21T11:16:43.590Z,37.17
2022-08-21T11:19:19.626Z,36.21
2022-08-21T11:21:55.404Z,37.27
2022-08-21T11:24:32.818Z,36.54
2022-08-21T11:27:16.033Z,35.65
2022-08-21T11:29:46.345Z,36.68
2022-08-21T11:32:52.466Z,36.81
2022-08-21T11:35:48.255Z,37.33
2022-08-21T11:38:35.702Z,36.65
2022-08-21T11:41:26.054Z,35.35
2022-08-21T11:44:03.692Z,36.51
2022-08-21T11:46:47.910Z,37.48
2022-08-21T11:49:43.025Z,36.10
2022-08-21T11:52:19.730Z,36.37
2022-08-21T11:55:08.821Z,37.73
2022-08-21T11:57:47.715Z,37.62
2022-08-21T12:00:21.611Z,36.31
2022-08-21T12:02:54.671Z,37.78
2022-08-21T12:05:32.545Z,37.63
2022-08-21T12:08:15.553Z,37.57
2022-08-21T12:11:03.118Z,37.54
2022-08-21T12:13:35.691Z,37.55
2022-08-21T12:16:28.656Z,39.00
2022-08-21T12:19:13.234Z,37.71
2022-08-21T12:21:57.974Z,37.00
2022-08-21T12:24:28.061Z,36.33
2022-08-21T12:26:57.821Z,36.80
2022-08-21T12:29:37.034Z,36.05
2022-08-21T12:32:15.782Z,35.82
2022-08-21T12:35:03.195Z,37.06
2022-08-21T12:37:41.093Z,35.51
2022-08-21T12:40:30.896Z,34.88
2022-08-21T12:43:01.964Z,35.59
2022-08-21T12:45:42.726Z,35.87
2022-08-21T12:48:15.323Z,34.97
2022-08-21T12:50:48.738Z,36.76
2022-08-21T12:53:34.547Z,36.55
2022-08-21T12:56:09.907Z,36.50
2022-08-21T12:58:36.843Z,35.51
2022-08-21T13:01:08.731Z,37.48
2022-08-21T13:03:38.258Z,36.19
2022-08-21T13:06:06.493Z,37.49
2022-08-21T13:08:40.779Z,37.27
2022-08-21T13:11:09.196Z,36.06
2022-08-21T13:13:46.791Z,36.61
2022-08-21T13:16:14.351Z,35.46
2022-08-21T13:18:57.992Z,37.14
2022-08-21T13:21:31.135Z,35.71
2022-08-21T13:24:40.705Z,35.12
2022-08-21T13:27:04.512Z,37.65
2022-08-21T13:29:38.582Z,36.99
2022-08-21T13:32:07.843Z,36.96
2022-08-21T13:34:37.714Z,36.20
2022-08-21T13:37:07.939Z,35.55
2022-08-21T13:39:35.605Z,36.28
2022-08-21T13:42:07.086Z,36.48
2022-08-21T13:44:41.609Z,36.44
2022-08-21T13:47:11.700Z,35.01
2022-08-21T13:49:43.211Z,37.17
2022-08-21T13:52:22.893Z,37.49
2022-08-21T13:55:08.626Z,36.37
2022-08-21T13:57:37.871Z,35.81
2022-08-21T14:00:15.405Z,36.40
2022-08-21T14:02:44.512Z,37.42
2022-08-21T14:05:29.794Z,36.13
2022-08-21T14:08:14.503Z,36.80
2022-08-21T14:10:56.063Z,35.99
2022-08-21T14:13:38.192Z,36.92
2022-08-21T14:16:12.302Z,35.20
2022-08-21T14:18:52.531Z,36.57
2022-08-21T14:21:30.963Z,35.95
2022-08-21T14:24:07.456Z,35.21
2022-08-21T14:26:37.398Z,35.27
2022-08-21T14:29:10.700Z,35.71
2022-08-21T14:31:40.339Z,35.18
2022-08-21T14:34:19.779Z,35.47
2022-08-21T14:36:47.796Z,35.74
2022-08-21T14:39:14.451Z,35.72
2022-08-21T14:41:41.170Z,37.04
2022-08-21T14:44:09.831Z,36.47
2022-08-21T14:46:51.610Z,36.42
2022-08-21T14:49:27.203Z,36.13
2022-08-21T14:51:58.076Z,36.57
2022-08-21T14:54:31.914Z,35.68
2022-08-21T14:57:02.055Z,36.22
2022-08-21T14:59:28.960Z,35.74
2022-08-21T15:01:57.093Z,35.54
2022-08-21T15:04:23.752Z,36.63
2022-08-21T15:06:50.376Z,36.52
2022-08-21T15:09:17.162Z,35.58
2022-08-21T15:11:44.345Z,34.80
2022-08-21T15:14:20.942Z,34.87
2022-08-21T15:16:48.922Z,36.00
2022-08-21T15:19:15.652Z,36.46
2022-08-21T15:21:42.465Z,36.29
2022-08-21T15:24:09.295Z,36.94
2022-08-21T15:26:36.912Z,35.94
2022-08-21T15:29:06.950Z,36.44
2022-08-21T15:31:34.422Z,37.44
2022-08-21T15:34:00.958Z,37.78
2022-08-21T15:36:28.380Z,37.15
2022-08-21T15:38:54.971Z,36.64
2022-08-21T15:41:22.021Z,35.92
2022-08-21T15:43:52.641Z,36.75
2022-08-21T15:46:21.313Z,36.51
2022-08-21T15:48:48.627Z,37.02
2022-08-21T15:51:16.784Z,35.68
2022-08-21T15:53:45.351Z,35.85
2022-08-21T15:56:21.065Z,35.43
2022-08-21T15:58:49.460Z,35.27
2022-08-21T16:01:16.394Z,35.61
2022-08-21T16:03:47.734Z,37.14
2022-08-21T16:06:14.275Z,36.85
2022-08-21T16:08:41.030Z,37.07
2022-08-21T16:11:07.734Z,36.17
2022-08-21T16:13:38.583Z,36.36
2022-08-21T16:16:06.439Z,34.89
2022-08-21T16:18:33.166Z,35.84
2022-08-21T16:20:59.799Z,35.51
2022-08-21T16:23:26.339Z,36.57
2022-08-21T16:25:52.915Z,35.50
2022-08-21T16:28:21.698Z,36.00
2022-08-21T16:30:51.011Z,36.64
2022-08-21T16:33:25.392Z,36.71
2022-08-21T16:35:52.340Z,36.86
2022-08-21T16:38:19.371Z,36.98
2022-08-21T16:40:46.056Z,36.24
2022-08-21T16:43:12.721Z,37.32
2022-08-21T16:45:43.910Z,36.90
2022-08-21T16:48:11.015Z,38.25
2022-08-21T16:50:37.983Z,37.89
2022-08-21T16:53:07.015Z,38.53
2022-08-21T16:55:38.378Z,37.69
2022-08-21T16:58:10.586Z,37.80
2022-08-21T17:00:37.276Z,37.33
2022-08-21T17:03:04.301Z,38.48
2022-08-21T17:05:30.854Z,36.91
2022-08-21T17:07:57.440Z,37.85
2022-08-21T17:10:24.022Z,38.87
2022-08-21T17:12:57.243Z,37.84
2022-08-21T17:15:29.582Z,37.85
2022-08-21T17:17:56.612Z,37.28
2022-08-21T17:20:24.410Z,37.26
2022-08-21T17:22:51.044Z,38.23
2022-08-21T17:25:17.688Z,38.49
2022-08-21T17:27:47.389Z,38.51
2022-08-21T17:30:15.549Z,38.88
2022-08-21T17:32:44.676Z,38.67
2022-08-21T17:35:12.948Z,38.48
2022-08-21T17:37:40.480Z,39.55
2022-08-21T17:40:10.632Z,39.09
2022-08-21T17:42:37.240Z,40.14
2022-08-21T17:45:04.818Z,40.11
2022-08-21T17:47:32.727Z,39.85
2022-08-21T17:49:59.360Z,41.50
2022-08-21T17:52:27.282Z,40.41
2022-08-21T17:54:53.846Z,40.90
2022-08-21T17:57:23.037Z,41.73
2022-08-21T17:59:51.607Z,42.19
2022-08-21T18:02:21.711Z,42.02
2022-08-21T18:04:54.984Z,41.60
2022-08-21T18:07:32.273Z,42.36
2022-08-21T18:10:05.493Z,42.48
2022-08-21T18:12:33.368Z,41.75
2022-08-21T18:15:01.024Z,42.70
2022-08-21T18:17:29.590Z,42.78
2022-08-21T18:19:56.424Z,44.49
2022-08-21T18:22:23.001Z,44.89
2022-08-21T18:24:49.841Z,44.67
2022-08-21T18:27:17.596Z,45.04
2022-08-21T18:29:47.745Z,45.64
2022-08-21T18:32:31.097Z,45.57
2022-08-21T18:35:02.935Z,45.34
2022-08-21T18:37:30.076Z,44.65
2022-08-21T18:39:56.907Z,46.52
2022-08-21T18:42:29.087Z,46.70
2022-08-21T18:45:00.941Z,45.95
2022-08-21T18:47:36.962Z,45.24
2022-08-21T18:50:05.845Z,46.23
2022-08-21T18:52:38.238Z,46.71
2022-08-21T18:55:09.304Z,47.08
2022-08-21T18:57:41.464Z,47.27
2022-08-21T19:00:12.194Z,48.13
2022-08-21T19:02:40.478Z,48.83
2022-08-21T19:05:13.503Z,49.01
2022-08-21T19:07:40.373Z,50.46
2022-08-21T19:13:01.069Z,51.01
2022-08-21T19:18:17.551Z,51.21
2022-08-21T19:20:47.393Z,51.14
2022-08-21T19:23:16.314Z,51.47
2022-08-21T19:25:51.857Z,51.62
2022-08-21T19:28:25.896Z,51.21
2022-08-21T19:33:50.670Z,51.96
2022-08-21T19:36:17.898Z,51.94
2022-08-21T19:38:45.622Z,53.17
2022-08-21T19:41:15.795Z,55.16
2022-08-21T19:43:47.354Z,55.67
2022-08-21T19:46:29.803Z,56.43
2022-08-21T19:48:57.591Z,57.81
2022-08-21T19:51:24.586Z,58.85
2022-08-21T19:56:40.023Z,60.31
2022-08-21T19:59:09.476Z,62.12
2022-08-21T20:01:36.146Z,62.28
2022-08-21T20:04:08.942Z,63.23
2022-08-21T20:06:45.198Z,62.95
2022-08-21T20:09:13.487Z,64.22
2022-08-21T20:11:44.227Z,64.56
2022-08-21T20:14:13.660Z,65.11
2022-08-21T20:16:41.525Z,66.24
2022-08-21T20:19:08.642Z,66.38
2022-08-21T20:21:43.740Z,65.43
2022-08-21T20:24:14.724Z,64.71
2022-08-21T20:26:48.690Z,65.25
2022-08-21T20:29:24.450Z,65.49
2022-08-21T20:31:59.934Z,65.10
2022-08-21T20:34:26.520Z,65.26
2022-08-21T20:36:53.425Z,65.27
2022-08-21T20:39:20.322Z,64.33
2022-08-21T20:41:52.978Z,64.14
2022-08-21T20:44:19.708Z,64.01
2022-08-21T20:46:46.628Z,64.82
2022-08-21T20:49:19.498Z,64.54
2022-08-21T20:51:51.467Z,65.25
2022-08-21T20:54:41.545Z,65.21
2022-08-21T20:57:52.510Z,64.43
2022-08-21T21:00:21.598Z,64.59
2022-08-21T21:03:19.116Z,64.62
2022-08-21T21:06:04.831Z,64.14
2022-08-21T21:08:36.854Z,63.97
2022-08-21T21:11:16.476Z,63.49
2022-08-21T21:13:51.288Z,63.92
2022-08-21T21:16:24.523Z,63.20
2022-08-21T21:19:01.610Z,63.54
2022-08-21T21:21:39.107Z,63.52
2022-08-21T21:24:19.476Z,64.16
2022-08-21T21:26:54.047Z,65.47
2022-08-21T21:29:30.040Z,66.20
2022-08-21T21:31:56.992Z,65.59
2022-08-21T21:34:26.715Z,66.00
2022-08-21T21:37:04.863Z,65.89
2022-08-21T21:39:53.742Z,65.85
2022-08-21T21:42:43.863Z,65.65
2022-08-21T21:45:17.955Z,66.16
2022-08-21T21:48:03.476Z,66.04
2022-08-21T21:50:48.362Z,65.39
2022-08-21T21:53:35.690Z,64.91
2022-08-21T21:56:27.447Z,64.61
2022-08-21T21:59:08.322Z,65.45
2022-08-21T22:01:48.803Z,65.49
2022-08-21T22:04:30.686Z,65.75
2022-08-21T22:07:00.090Z,66.65
2022-08-21T22:09:45.671Z,67.25
2022-08-21T22:12:49.760Z,67.83
2022-08-21T22:15:26.516Z,67.55
2022-08-21T22:18:06.072Z,67.46
2022-08-21T22:20:40.444Z,66.47
2022-08-21T22:23:12.673Z,67.25
2022-08-21T22:25:47.248Z,66.64
2022-08-21T22:28:22.323Z,66.48
2022-08-21T22:30:56.403Z,66.25
2022-08-21T22:33:26.350Z,66.23
2022-08-21T22:35:57.742Z,66.93
2022-08-21T22:38:28.220Z,67.66
2022-08-21T22:41:12.791Z,67.00
2022-08-21T22:43:55.439Z,67.35
2022-08-21T22:46:30.786Z,67.18
2022-08-21T22:49:03.475Z,66.56
2022-08-21T22:51:40.093Z,65.75
2022-08-21T22:54:21.673Z,65.80
2022-08-21T22:57:00.113Z,65.71
2022-08-21T22:59:53.796Z,66.11
2022-08-21T23:02:37.922Z,66.53
2022-08-21T23:05:30.654Z,66.01
2022-08-21T23:08:24.191Z,66.51
2022-08-21T23:10:58.077Z,66.50
2022-08-21T23:13:24.855Z,65.99
2022-08-21T23:16:29.539Z,65.85
2022-08-21T23:19:34.399Z,65.54
2022-08-21T23:22:42.231Z,65.55
2022-08-21T23:25:27.646Z,65.97
2022-08-21T23:28:07.030Z,65.79
2022-08-21T23:31:06.681Z,66.44
2022-08-21T23:34:01.048Z,66.28
2022-08-21T23:37:25.270Z,66.80
2022-08-21T23:40:22.099Z,67.28
2022-08-21T23:43:21.603Z,67.64
2022-08-21T23:46:33.450Z,68.04
2022-08-21T23:52:15.659Z,70.32
2022-08-21T23:55:03.246Z,69.45
2022-08-21T23:57:48.688Z,69.49
