createdAt,value
2019-01-10T04:28:32.300Z,7.93
2019-01-10T04:31:02.820Z,6.50
2019-01-10T04:33:33.126Z,4.10
2019-01-10T04:36:03.399Z,5.43
2019-01-10T04:38:33.705Z,6.93
2019-01-10T04:41:03.976Z,4.17
2019-01-10T04:43:34.308Z,6.80
2019-01-10T04:46:05.536Z,10.13
2019-01-10T04:48:35.886Z,8.50
2019-01-10T04:51:06.156Z,8.43
2019-01-10T04:53:36.448Z,7.37
2019-01-10T04:56:06.730Z,7.50
2019-01-10T04:58:37.062Z,5.80
2019-01-10T05:01:07.349Z,4.57
2019-01-10T05:03:37.698Z,4.33
2019-01-10T05:06:08.171Z,5.77
2019-01-10T05:08:38.497Z,3.83
2019-01-10T05:11:11.287Z,7.77
2019-01-10T05:13:40.830Z,6.07
2019-01-10T05:16:11.130Z,6.57
2019-01-10T05:18:41.431Z,6.50
2019-01-10T05:21:11.721Z,6.93
2019-01-10T05:23:42.046Z,5.67
2019-01-10T05:26:12.351Z,4.83
2019-01-10T05:28:42.670Z,5.80
2019-01-10T05:31:12.965Z,5.07
2019-01-10T05:33:43.281Z,5.50
2019-01-10T05:36:13.542Z,5.60
2019-01-10T05:38:43.866Z,7.13
2019-01-10T05:41:15.113Z,5.90
2019-01-10T05:43:45.460Z,5.17
2019-01-10T05:46:15.728Z,3.37
2019-01-10T05:48:47.218Z,4.03
2019-01-10T05:51:17.709Z,4.60
2019-01-10T05:53:48.294Z,3.23
2019-01-10T05:56:18.610Z,5.17
2019-01-10T05:58:49.019Z,5.23
2019-01-10T06:01:19.326Z,12.90
2019-01-10T06:03:53.453Z,5.50
2019-01-10T06:06:21.535Z,8.23
2019-01-10T06:08:51.807Z,11.30
2019-01-10T06:11:22.109Z,9.50
2019-01-10T06:13:52.449Z,7.87
2019-01-10T06:16:22.773Z,6.50
2019-01-10T06:18:53.442Z,10.47
2019-01-10T06:21:23.758Z,6.90
2019-01-10T06:23:54.034Z,9.43
2019-01-10T06:26:24.357Z,9.67
2019-01-10T06:28:54.650Z,11.60
2019-01-10T06:31:25.085Z,5.97
2019-01-10T06:33:55.472Z,13.60
2019-01-10T06:36:25.786Z,14.40
2019-01-10T06:38:56.076Z,7.87
2019-01-10T06:41:26.497Z,8.80
2019-01-10T06:43:56.806Z,11.23
2019-01-10T06:46:27.164Z,12.67
2019-01-10T06:48:57.576Z,12.43
2019-01-10T06:51:27.878Z,8.83
2019-01-10T06:53:58.257Z,8.77
2019-01-10T06:56:28.781Z,11.63
2019-01-10T06:58:59.057Z,8.50
2019-01-10T07:01:29.406Z,11.73
2019-01-10T07:03:59.816Z,11.43
2019-01-10T07:06:30.045Z,12.53
2019-01-10T07:09:00.295Z,11.70
2019-01-10T07:11:30.609Z,12.73
2019-01-10T07:14:00.875Z,11.03
2019-01-10T07:16:31.189Z,9.90
2019-01-10T07:19:01.450Z,12.87
2019-01-10T07:21:39.176Z,10.13
2019-01-10T07:24:09.463Z,11.67
2019-01-10T07:26:39.792Z,8.53
2019-01-10T07:29:13.638Z,6.40
2019-01-10T07:31:43.997Z,10.03
2019-01-10T07:34:14.267Z,7.53
2019-01-10T07:36:49.349Z,10.30
2019-01-10T07:39:20.050Z,10.03
2019-01-10T07:41:50.725Z,10.97
2019-01-10T07:44:24.684Z,9.77
2019-01-10T07:46:54.982Z,9.43
2019-01-10T07:49:25.524Z,8.47
2019-01-10T07:51:56.822Z,11.67
2019-01-10T07:54:27.133Z,9.80
2019-01-10T07:56:57.513Z,6.67
2019-01-10T07:59:27.779Z,5.97
2019-01-10T08:01:58.078Z,7.40
2019-01-10T08:04:28.381Z,7.07
2019-01-10T08:06:58.681Z,5.67
2019-01-10T08:09:28.981Z,5.77
2019-01-10T08:12:00.666Z,8.30
2019-01-10T08:14:31.140Z,7.33
2019-01-10T08:17:01.410Z,4.80
2019-01-10T08:19:31.697Z,8.97
2019-01-10T08:22:01.959Z,6.13
2019-01-10T08:24:32.317Z,5.90
2019-01-10T08:27:02.627Z,4.40
2019-01-10T08:29:33.614Z,5.60
2019-01-10T08:32:04.206Z,4.53
2019-01-10T08:34:34.566Z,8.70
2019-01-10T08:37:04.859Z,11.23
2019-01-10T08:39:35.154Z,7.07
2019-01-10T08:42:05.665Z,8.60
2019-01-10T08:44:36.011Z,7.87
2019-01-10T08:47:06.254Z,6.70
2019-01-10T08:49:36.530Z,5.53
2019-01-10T08:52:06.802Z,5.77
2019-01-10T08:54:37.999Z,4.77
2019-01-10T08:57:08.271Z,7.83
2019-01-10T08:59:38.575Z,4.70
2019-01-10T09:02:08.886Z,4.47
2019-01-10T09:04:39.239Z,5.53
2019-01-10T09:07:09.568Z,5.40
2019-01-10T09:09:39.862Z,5.70
2019-01-10T09:12:10.253Z,4.70
2019-01-10T09:14:40.558Z,6.13
2019-01-10T09:17:10.841Z,6.50
2019-01-10T09:19:41.202Z,14.57
2019-01-10T09:22:11.510Z,10.90
2019-01-10T09:24:41.784Z,5.63
2019-01-10T09:27:12.091Z,4.57
2019-01-10T09:29:42.392Z,4.87
2019-01-10T09:32:12.668Z,5.20
2019-01-10T09:34:42.953Z,5.67
2019-01-10T09:37:13.265Z,7.80
2019-01-10T09:39:43.547Z,7.83
2019-01-10T09:42:13.853Z,6.60
2019-01-10T09:44:44.160Z,6.87
2019-01-10T09:47:14.437Z,3.40
2019-01-10T09:49:45.705Z,6.57
2019-01-10T09:52:15.963Z,5.20
2019-01-10T09:54:46.273Z,6.57
2019-01-10T09:57:17.497Z,5.97
2019-01-10T09:59:47.782Z,4.87
2019-01-10T10:02:18.062Z,7.90
2019-01-10T10:04:48.373Z,5.07
2019-01-10T10:07:18.666Z,6.83
2019-01-10T10:09:48.961Z,6.97
2019-01-10T10:12:19.272Z,6.03
2019-01-10T10:14:49.571Z,5.80
2019-01-10T10:17:19.823Z,6.97
2019-01-10T10:19:50.121Z,4.33
2019-01-10T10:22:20.446Z,5.90
2019-01-10T10:24:50.720Z,9.97
2019-01-10T10:27:21.022Z,8.33
2019-01-10T10:29:51.277Z,5.97
2019-01-10T10:32:21.592Z,7.63
2019-01-10T10:34:51.862Z,5.63
2019-01-10T10:37:22.158Z,10.10
2019-01-10T10:39:52.514Z,5.77
2019-01-10T10:42:22.799Z,4.57
2019-01-10T10:44:53.065Z,4.90
2019-01-10T10:47:23.421Z,5.63
2019-01-10T10:49:53.765Z,9.90
2019-01-10T10:52:24.188Z,7.20
2019-01-10T10:54:54.460Z,7.37
2019-01-10T10:57:24.740Z,7.77
2019-01-10T10:59:55.010Z,11.70
2019-01-10T11:02:25.348Z,6.17
2019-01-10T11:04:55.766Z,7.00
2019-01-10T11:07:26.048Z,6.70
2019-01-10T11:09:56.306Z,7.77
2019-01-10T11:12:27.569Z,5.50
2019-01-10T11:14:57.842Z,4.20
2019-01-10T11:17:28.130Z,4.10
2019-01-10T11:19:58.405Z,6.87
2019-01-10T11:22:28.730Z,13.87
2019-01-10T11:24:58.996Z,7.57
2019-01-10T11:27:29.304Z,10.17
2019-01-10T11:29:59.595Z,8.07
2019-01-10T11:32:29.880Z,5.83
2019-01-10T11:35:00.203Z,8.70
2019-01-10T11:37:30.521Z,7.47
2019-01-10T11:40:02.530Z,7.63
2019-01-10T11:42:32.827Z,10.40
2019-01-10T11:45:04.638Z,8.50
2019-01-10T11:47:34.962Z,11.80
2019-01-10T11:50:06.364Z,16.03
2019-01-10T11:52:36.765Z,14.13
2019-01-10T11:55:07.316Z,10.87
2019-01-10T11:57:37.637Z,6.43
2019-01-10T12:00:14.261Z,6.53
2019-01-10T12:02:44.639Z,5.43
2019-01-10T12:05:15.213Z,7.90
2019-01-10T12:07:45.524Z,8.77
2019-01-10T12:10:15.805Z,5.87
2019-01-10T12:12:47.158Z,6.50
2019-01-10T12:15:17.417Z,6.97
2019-01-10T12:17:47.806Z,7.27
2019-01-10T12:20:18.098Z,6.57
2019-01-10T12:22:48.695Z,6.53
2019-01-10T12:25:19.169Z,5.57
2019-01-10T12:27:49.793Z,8.23
2019-01-10T12:30:21.923Z,6.90
2019-01-10T12:32:52.316Z,6.90
2019-01-10T12:35:23.242Z,6.53
2019-01-10T12:37:53.638Z,7.67
2019-01-10T12:40:24.919Z,7.87
2019-01-10T12:42:55.433Z,9.53
2019-01-10T12:45:25.693Z,12.43
2019-01-10T12:47:55.996Z,12.47
2019-01-10T12:50:28.512Z,9.37
2019-01-10T12:52:59.202Z,8.40
2019-01-10T12:55:29.503Z,6.17
2019-01-10T12:57:59.811Z,8.77
2019-01-10T13:00:30.105Z,6.20
2019-01-10T13:03:00.400Z,4.50
2019-01-10T13:05:30.725Z,6.03
2019-01-10T13:08:03.788Z,5.70
2019-01-10T13:10:33.889Z,5.93
2019-01-10T13:13:04.202Z,5.17
2019-01-10T13:15:35.050Z,4.07
2019-01-10T13:18:05.486Z,5.23
2019-01-10T13:20:35.859Z,5.23
2019-01-10T13:23:06.159Z,6.40
2019-01-10T13:25:36.449Z,5.87
2019-01-10T13:28:06.909Z,5.87
2019-01-10T13:30:37.205Z,6.40
2019-01-10T13:33:07.604Z,7.00
2019-01-10T13:35:37.894Z,4.07
2019-01-10T13:38:08.168Z,4.73
2019-01-10T13:40:38.472Z,4.53
2019-01-10T13:43:08.743Z,9.33
2019-01-10T13:45:45.972Z,10.10
2019-01-10T13:48:11.651Z,5.27
2019-01-10T13:50:43.088Z,3.77
2019-01-10T13:53:14.275Z,3.97
2019-01-10T13:55:47.223Z,4.70
2019-01-10T13:58:21.394Z,4.83
2019-01-10T14:00:52.027Z,6.77
2019-01-10T14:03:22.907Z,4.53
2019-01-10T14:05:54.417Z,4.40
2019-01-10T14:08:25.149Z,8.33
2019-01-10T14:10:55.788Z,9.60
2019-01-10T14:13:26.526Z,8.97
2019-01-10T14:15:57.121Z,8.50
2019-01-10T14:18:27.449Z,10.10
2019-01-10T14:20:58.106Z,9.37
2019-01-10T14:23:28.596Z,6.17
2019-01-10T14:25:58.868Z,3.43
2019-01-10T14:28:29.289Z,5.30
2019-01-10T14:31:00.084Z,9.37
2019-01-10T14:33:30.850Z,3.67
2019-01-10T14:36:01.143Z,15.20
2019-01-10T14:38:31.524Z,14.00
2019-01-10T14:41:02.041Z,8.53
2019-01-10T14:43:34.998Z,6.93
2019-01-10T14:46:19.580Z,5.37
2019-01-10T14:49:02.219Z,4.10
2019-01-10T14:51:33.116Z,4.23
2019-01-10T14:54:04.583Z,6.60
2019-01-10T14:56:34.918Z,5.07
2019-01-10T14:59:05.839Z,5.83
2019-01-10T15:01:37.577Z,11.03
2019-01-10T15:04:08.174Z,5.87
2019-01-10T15:06:41.214Z,4.30
2019-01-10T15:09:11.600Z,4.67
2019-01-10T15:11:41.932Z,4.30
2019-01-10T15:14:16.165Z,5.23
2019-01-10T15:16:44.733Z,3.37
2019-01-10T15:19:15.403Z,2.53
2019-01-10T15:21:46.491Z,5.47
2019-01-10T15:24:18.240Z,4.00
2019-01-10T15:26:49.418Z,3.83
2019-01-10T15:29:19.919Z,3.37
2019-01-10T15:31:50.291Z,3.83
2019-01-10T15:34:21.133Z,3.43
2019-01-10T15:36:52.464Z,4.50
2019-01-10T15:39:23.867Z,4.47
2019-01-10T15:41:55.055Z,3.27
2019-01-10T15:44:29.160Z,4.90
2019-01-10T15:46:57.504Z,4.57
2019-01-10T15:49:29.105Z,2.77
2019-01-10T15:51:59.861Z,4.30
2019-01-10T15:54:30.327Z,3.17
2019-01-10T15:57:00.850Z,8.10
2019-01-10T15:59:31.830Z,6.30
2019-01-10T16:02:02.644Z,4.57
2019-01-10T16:04:32.973Z,3.40
2019-01-10T16:07:03.445Z,5.87
2019-01-10T16:09:33.849Z,7.07
2019-01-10T16:12:04.397Z,4.37
2019-01-10T16:14:35.301Z,6.57
2019-01-10T16:17:06.047Z,6.40
2019-01-10T16:19:39.419Z,5.43
2019-01-10T16:22:10.621Z,6.53
2019-01-10T16:24:41.751Z,8.10
2019-01-10T16:27:12.352Z,7.30
2019-01-10T16:29:43.047Z,6.60
2019-01-10T16:32:13.879Z,4.47
2019-01-10T16:34:44.665Z,3.50
2019-01-10T16:37:15.824Z,3.73
2019-01-10T16:39:46.769Z,7.13
2019-01-10T16:42:18.579Z,5.40
2019-01-10T16:44:49.590Z,3.27
2019-01-10T16:47:23.762Z,4.43
2019-01-10T16:49:55.649Z,4.53
2019-01-10T16:52:26.034Z,4.10
2019-01-10T16:54:56.723Z,4.20
2019-01-10T16:57:27.398Z,5.20
2019-01-10T16:59:59.124Z,2.57
2019-01-10T17:02:36.039Z,3.80
2019-01-10T17:05:05.126Z,5.77
2019-01-10T17:07:36.261Z,3.60
2019-01-10T17:10:07.944Z,3.83
2019-01-10T17:12:38.279Z,5.67
2019-01-10T17:15:08.902Z,3.20
2019-01-10T17:17:41.330Z,4.67
2019-01-10T17:20:14.739Z,4.17
2019-01-10T17:22:45.269Z,3.20
2019-01-10T17:25:17.173Z,3.60
2019-01-10T17:27:47.980Z,4.10
2019-01-10T17:30:26.500Z,5.20
2019-01-10T17:32:57.152Z,4.13
2019-01-10T17:35:29.872Z,4.83
2019-01-10T17:38:00.503Z,10.50
2019-01-10T17:40:30.855Z,24.20
2019-01-10T17:43:01.862Z,6.70
2019-01-10T17:45:34.105Z,5.87
2019-01-10T17:48:05.996Z,5.20
2019-01-10T17:50:36.413Z,4.90
2019-01-10T17:53:06.718Z,4.23
2019-01-10T17:55:37.015Z,7.37
2019-01-10T17:58:07.702Z,6.37
2019-01-10T18:00:38.024Z,10.20
2019-01-10T18:03:08.334Z,7.37
2019-01-10T18:05:39.999Z,4.53
2019-01-10T18:08:13.185Z,6.50
2019-01-10T18:10:44.455Z,8.17
2019-01-10T18:13:15.730Z,6.83
2019-01-10T18:15:49.400Z,8.77
2019-01-10T18:18:21.415Z,8.53
2019-01-10T18:20:53.647Z,9.03
2019-01-10T18:23:26.355Z,9.03
2019-01-10T18:25:57.914Z,9.10
2019-01-10T18:28:28.648Z,11.10
2019-01-10T18:31:00.575Z,9.90
2019-01-10T18:33:31.640Z,8.70
2019-01-10T18:36:05.906Z,7.73
2019-01-10T18:38:36.279Z,7.00
2019-01-10T18:41:07.991Z,10.33
2019-01-10T18:43:39.789Z,13.03
2019-01-10T18:46:11.449Z,19.00
2019-01-10T18:48:42.623Z,14.67
2019-01-10T18:51:17.396Z,8.97
2019-01-10T18:53:49.152Z,7.97
2019-01-10T18:56:19.642Z,6.57
2019-01-10T18:58:54.222Z,7.10
2019-01-10T19:01:28.218Z,10.00
2019-01-10T19:03:58.636Z,8.37
2019-01-10T19:06:29.863Z,6.10
2019-01-10T19:09:00.389Z,6.93
2019-01-10T19:11:30.813Z,7.17
2019-01-10T19:14:01.599Z,10.70
2019-01-10T19:16:34.706Z,11.27
2019-01-10T19:19:06.072Z,15.73
2019-01-10T19:21:39.628Z,14.00
2019-01-10T19:24:10.138Z,14.03
2019-01-10T19:26:40.592Z,14.00
2019-01-10T19:29:16.833Z,21.73
2019-01-10T19:31:48.113Z,19.80
2019-01-10T19:34:20.686Z,14.83
2019-01-10T19:36:53.430Z,14.20
2019-01-10T19:39:26.532Z,13.30
2019-01-10T19:42:05.074Z,13.57
2019-01-10T19:44:38.714Z,10.90
2019-01-10T19:47:12.045Z,14.67
2019-01-10T19:49:43.833Z,17.83
2019-01-10T19:52:14.696Z,20.50
2019-01-10T19:54:49.907Z,19.97
2019-01-10T19:57:21.222Z,15.47
2019-01-10T19:59:57.107Z,13.40
2019-01-10T20:02:32.384Z,12.13
2019-01-10T20:05:04.434Z,14.60
2019-01-10T20:07:36.151Z,13.77
2019-01-10T20:10:09.329Z,11.53
2019-01-10T20:12:41.240Z,8.57
2019-01-10T20:15:13.167Z,9.87
2019-01-10T20:17:47.413Z,10.30
2019-01-10T20:20:36.110Z,7.03
2019-01-10T20:23:10.471Z,8.43
2019-01-10T20:25:47.384Z,7.57
2019-01-10T20:28:19.609Z,9.03
2019-01-10T20:30:50.958Z,7.30
2019-01-10T20:35:59.237Z,9.03
2019-01-10T20:38:41.646Z,8.30
2019-01-10T20:41:23.852Z,8.07
2019-01-10T20:44:06.462Z,9.70
2019-01-10T20:46:49.314Z,9.73
2019-01-10T20:49:33.039Z,6.90
2019-01-10T20:52:15.502Z,8.57
2019-01-10T20:54:57.930Z,6.07
2019-01-10T20:57:39.991Z,8.83
2019-01-10T21:00:22.320Z,8.97
2019-01-10T21:03:04.849Z,9.20
2019-01-10T21:05:49.352Z,11.33
2019-01-10T21:08:31.178Z,13.37
2019-01-10T21:11:13.755Z,12.90
2019-01-10T21:13:56.590Z,11.73
2019-01-10T21:16:38.985Z,10.70
2019-01-10T21:19:21.172Z,7.50
2019-01-10T21:22:03.521Z,9.87
2019-01-10T21:24:45.035Z,9.03
2019-01-10T21:27:27.098Z,10.97
2019-01-10T21:30:08.944Z,11.33
2019-01-10T21:32:51.027Z,11.40
2019-01-10T21:35:21.315Z,17.40
2019-01-10T21:37:52.445Z,14.80
2019-01-10T21:40:41.757Z,18.57
2019-01-10T21:43:23.538Z,11.40
2019-01-10T21:46:05.752Z,25.47
2019-01-10T21:48:47.678Z,19.57
2019-01-10T21:51:29.936Z,14.00
2019-01-10T21:54:12.162Z,9.50
