createdAt,value
2019-01-23T00:02:28.074Z,1.66
2019-01-23T00:04:59.391Z,1.72
2019-01-23T00:07:29.247Z,1.76
2019-01-23T00:10:01.666Z,1.82
2019-01-23T00:12:33.364Z,1.87
2019-01-23T00:15:07.499Z,1.92
2019-01-23T00:17:41.726Z,1.97
2019-01-23T00:20:13.655Z,2.01
2019-01-23T00:22:46.134Z,2.00
2019-01-23T00:25:23.853Z,2.02
2019-01-23T00:28:00.707Z,2.09
2019-01-23T00:30:32.351Z,2.13
2019-01-23T00:33:04.024Z,2.13
2019-01-23T00:35:35.668Z,2.16
2019-01-23T00:38:10.175Z,2.13
2019-01-23T00:40:42.105Z,2.11
2019-01-23T00:43:19.820Z,2.08
2019-01-23T00:45:53.107Z,2.10
2019-01-23T00:48:24.793Z,2.15
2019-01-23T00:50:56.446Z,2.19
2019-01-23T00:53:28.998Z,2.23
2019-01-23T00:56:02.540Z,2.28
2019-01-23T00:58:36.675Z,2.31
2019-01-23T01:01:08.310Z,2.31
2019-01-23T01:03:40.172Z,2.30
2019-01-23T01:06:21.954Z,2.31
2019-01-23T01:09:00.349Z,2.36
2019-01-23T01:11:32.945Z,2.39
2019-01-23T01:14:04.641Z,2.42
2019-01-23T01:16:36.757Z,2.43
2019-01-23T01:19:08.379Z,2.49
2019-01-23T01:21:40.237Z,2.53
2019-01-23T01:24:13.964Z,2.53
2019-01-23T01:26:57.358Z,2.52
2019-01-23T01:29:29.222Z,2.56
2019-01-23T01:32:00.844Z,2.62
2019-01-23T01:34:32.464Z,2.64
2019-01-23T01:37:04.167Z,2.69
2019-01-23T01:39:35.799Z,2.75
2019-01-23T01:42:07.886Z,2.80
2019-01-23T01:44:43.753Z,2.85
2019-01-23T01:47:13.027Z,2.89
2019-01-23T01:49:44.883Z,2.92
2019-01-23T01:52:16.550Z,2.96
2019-01-23T01:54:48.183Z,2.97
2019-01-23T01:57:21.804Z,2.98
2019-01-23T01:59:55.988Z,3.00
2019-01-23T02:02:28.625Z,3.03
2019-01-23T02:05:00.794Z,3.07
2019-01-23T02:07:30.022Z,3.10
2019-01-23T02:10:01.697Z,3.11
2019-01-23T02:12:33.483Z,3.14
2019-01-23T02:15:06.990Z,3.17
2019-01-23T02:17:41.594Z,3.19
2019-01-23T02:20:23.070Z,3.20
2019-01-23T02:22:54.465Z,3.22
2019-01-23T02:25:26.096Z,3.24
2019-01-23T02:27:57.876Z,3.27
2019-01-23T02:30:29.532Z,3.30
2019-01-23T02:33:01.745Z,3.34
2019-01-23T02:38:01.259Z,3.43
2019-01-23T02:40:32.946Z,3.40
2019-01-23T02:43:04.695Z,3.40
2019-01-23T02:45:36.443Z,3.41
2019-01-23T02:48:08.194Z,3.41
2019-01-23T02:50:39.262Z,3.44
2019-01-23T02:53:08.542Z,3.45
2019-01-23T02:55:40.253Z,3.44
2019-01-23T02:58:11.899Z,3.43
2019-01-23T03:00:43.551Z,3.39
2019-01-23T03:03:15.209Z,3.34
2019-01-23T03:05:46.822Z,3.26
2019-01-23T03:08:18.533Z,3.20
2019-01-23T03:15:54.474Z,2.98
2019-01-23T03:18:26.163Z,2.94
2019-01-23T03:20:57.811Z,2.88
2019-01-23T03:23:32.842Z,2.87
2019-01-23T03:26:04.465Z,2.84
2019-01-23T03:28:36.137Z,2.84
2019-01-23T03:31:07.897Z,2.85
2019-01-23T03:33:39.519Z,2.87
2019-01-23T03:36:11.148Z,2.89
2019-01-23T03:38:42.769Z,2.92
2019-01-23T03:41:14.376Z,2.92
2019-01-23T03:43:46.032Z,2.94
2019-01-23T03:46:17.858Z,2.94
2019-01-23T03:48:49.568Z,2.92
2019-01-23T03:51:21.277Z,2.88
2019-01-23T03:53:52.911Z,2.82
2019-01-23T03:56:24.556Z,2.81
2019-01-23T03:58:56.264Z,2.77
2019-01-23T04:01:27.907Z,2.75
2019-01-23T04:03:59.774Z,2.75
2019-01-23T04:06:32.136Z,2.76
2019-01-23T04:09:04.956Z,2.75
2019-01-23T04:11:36.626Z,2.72
2019-01-23T04:14:08.240Z,2.70
2019-01-23T04:16:39.893Z,2.67
2019-01-23T04:19:11.610Z,2.62
2019-01-23T04:21:43.234Z,2.59
2019-01-23T04:24:14.890Z,2.54
2019-01-23T04:26:46.489Z,2.53
2019-01-23T04:29:19.807Z,2.53
2019-01-23T04:31:51.406Z,2.52
2019-01-23T04:34:23.229Z,2.50
2019-01-23T04:36:54.865Z,2.45
2019-01-23T04:39:26.539Z,2.43
2019-01-23T04:41:58.156Z,2.42
2019-01-23T04:44:29.797Z,2.41
2019-01-23T04:47:01.392Z,2.40
2019-01-23T04:49:34.894Z,2.37
2019-01-23T04:52:19.266Z,2.36
2019-01-23T04:54:50.913Z,2.33
2019-01-23T04:57:22.547Z,2.31
2019-01-23T04:59:54.156Z,2.28
2019-01-23T05:02:25.768Z,2.25
2019-01-23T05:10:00.550Z,2.17
2019-01-23T05:12:35.311Z,2.16
2019-01-23T05:15:08.967Z,2.17
2019-01-23T05:17:41.845Z,2.16
2019-01-23T05:20:22.245Z,2.16
2019-01-23T05:22:57.576Z,2.15
2019-01-23T05:25:29.245Z,2.15
2019-01-23T05:28:00.966Z,2.15
2019-01-23T05:30:32.561Z,2.15
2019-01-23T05:33:04.166Z,2.13
2019-01-23T05:35:36.190Z,2.13
2019-01-23T05:38:07.847Z,2.12
2019-01-23T05:40:39.874Z,2.10
2019-01-23T05:43:11.507Z,2.08
2019-01-23T05:45:43.185Z,2.06
2019-01-23T05:48:14.844Z,2.02
2019-01-23T05:50:46.895Z,1.97
2019-01-23T05:53:18.538Z,1.95
2019-01-23T05:55:50.191Z,1.92
2019-01-23T05:58:21.911Z,1.91
2019-01-23T06:00:53.588Z,1.91
2019-01-23T06:03:25.244Z,1.91
2019-01-23T06:05:58.151Z,1.89
2019-01-23T06:08:29.765Z,1.89
2019-01-23T06:11:01.433Z,1.90
2019-01-23T06:13:33.148Z,1.90
2019-01-23T06:16:04.776Z,1.95
2019-01-23T06:18:38.009Z,1.94
2019-01-23T06:21:09.670Z,1.90
2019-01-23T06:23:41.818Z,1.91
2019-01-23T06:26:13.670Z,1.91
2019-01-23T06:28:45.464Z,1.92
2019-01-23T06:31:17.123Z,1.92
2019-01-23T06:33:48.760Z,1.91
2019-01-23T06:36:20.359Z,1.90
2019-01-23T06:38:52.379Z,1.87
2019-01-23T06:41:24.142Z,1.84
2019-01-23T06:43:55.838Z,1.83
2019-01-23T06:46:27.421Z,1.83
2019-01-23T06:48:59.110Z,1.81
2019-01-23T06:51:30.756Z,1.79
2019-01-23T06:54:03.213Z,1.77
2019-01-23T06:56:34.917Z,1.76
2019-01-23T06:59:06.617Z,1.75
2019-01-23T07:01:38.368Z,1.75
2019-01-23T07:04:10.004Z,1.75
2019-01-23T07:06:42.531Z,1.75
2019-01-23T07:09:14.906Z,1.74
2019-01-23T07:11:46.676Z,1.70
2019-01-23T07:14:18.342Z,1.70
2019-01-23T07:16:49.980Z,1.70
2019-01-23T07:19:23.089Z,1.67
2019-01-23T07:21:54.748Z,1.66
2019-01-23T07:24:27.119Z,1.65
2019-01-23T07:26:58.735Z,1.64
2019-01-23T07:29:30.433Z,1.67
2019-01-23T07:32:02.016Z,1.68
2019-01-23T07:34:33.621Z,1.70
2019-01-23T07:37:05.266Z,1.69
2019-01-23T07:39:40.378Z,1.68
2019-01-23T07:42:12.042Z,1.66
2019-01-23T07:44:43.891Z,1.68
2019-01-23T07:47:15.486Z,1.69
2019-01-23T07:49:47.169Z,1.73
2019-01-23T07:52:18.782Z,1.74
2019-01-23T07:54:51.072Z,1.79
2019-01-23T07:57:22.740Z,1.81
2019-01-23T07:59:54.475Z,1.84
2019-01-23T08:02:26.126Z,1.83
2019-01-23T08:04:58.641Z,1.81
2019-01-23T08:07:30.292Z,1.81
2019-01-23T08:10:01.964Z,1.83
2019-01-23T08:12:34.260Z,1.86
2019-01-23T08:15:10.746Z,1.90
2019-01-23T08:17:42.467Z,1.92
2019-01-23T08:20:17.538Z,1.97
2019-01-23T08:22:49.189Z,2.03
2019-01-23T08:25:21.014Z,2.07
2019-01-23T08:27:53.296Z,2.10
2019-01-23T08:30:25.635Z,2.10
2019-01-23T08:32:57.402Z,2.18
2019-01-23T08:35:29.814Z,2.28
2019-01-23T08:38:01.536Z,2.36
2019-01-23T08:40:33.191Z,2.42
2019-01-23T08:43:05.877Z,2.49
2019-01-23T08:45:37.668Z,2.51
2019-01-23T08:48:09.559Z,2.54
2019-01-23T08:50:44.339Z,2.59
2019-01-23T08:53:15.999Z,2.66
2019-01-23T08:55:53.491Z,2.69
2019-01-23T08:58:21.110Z,2.71
2019-01-23T09:00:53.360Z,2.72
2019-01-23T09:03:25.093Z,2.73
2019-01-23T09:05:57.425Z,2.76
2019-01-23T09:08:29.103Z,2.78
2019-01-23T09:11:00.802Z,2.79
2019-01-23T09:13:32.584Z,2.83
2019-01-23T09:16:04.235Z,2.84
2019-01-23T09:18:36.513Z,2.86
2019-01-23T09:21:08.683Z,2.88
2019-01-23T09:23:40.909Z,2.92
2019-01-23T09:26:12.666Z,2.92
2019-01-23T09:28:44.306Z,2.97
2019-01-23T09:32:19.036Z,3.03
2019-01-23T09:35:45.106Z,3.04
2019-01-23T09:38:48.899Z,3.04
2019-01-23T09:42:09.886Z,3.03
2019-01-23T09:45:26.724Z,2.96
2019-01-23T09:48:27.049Z,2.90
2019-01-23T09:51:52.951Z,2.88
2019-01-23T09:54:26.052Z,2.90
2019-01-23T09:56:57.849Z,2.92
2019-01-23T09:59:29.531Z,2.98
2019-01-23T10:02:01.156Z,3.08
2019-01-23T10:04:33.013Z,3.16
2019-01-23T10:07:04.668Z,3.20
2019-01-23T10:09:36.773Z,3.28
2019-01-23T10:12:08.484Z,3.30
2019-01-23T10:14:45.155Z,3.35
2019-01-23T10:17:16.818Z,3.40
2019-01-23T10:19:48.517Z,3.41
2019-01-23T10:22:20.201Z,3.40
2019-01-23T10:24:51.850Z,3.42
2019-01-23T10:27:24.360Z,3.48
2019-01-23T10:29:56.073Z,3.47
2019-01-23T10:32:28.234Z,3.43
2019-01-23T10:34:59.870Z,3.45
2019-01-23T10:37:32.810Z,3.50
2019-01-23T10:40:06.546Z,3.54
2019-01-23T10:42:38.591Z,3.58
2019-01-23T10:45:12.536Z,3.63
2019-01-23T10:47:44.452Z,3.71
2019-01-23T10:50:16.539Z,3.77
2019-01-23T10:52:48.203Z,3.84
2019-01-23T10:55:19.831Z,3.90
2019-01-23T10:57:51.573Z,3.97
2019-01-23T11:00:23.613Z,4.00
2019-01-23T11:02:55.278Z,4.03
2019-01-23T11:05:27.431Z,4.06
2019-01-23T11:07:59.469Z,4.09
2019-01-23T11:10:31.226Z,4.09
2019-01-23T11:13:02.890Z,4.10
2019-01-23T11:15:35.569Z,4.09
2019-01-23T11:18:07.772Z,4.12
2019-01-23T11:20:39.438Z,4.17
2019-01-23T11:23:11.363Z,4.15
2019-01-23T11:25:43.061Z,4.14
2019-01-23T11:28:14.770Z,4.18
2019-01-23T11:30:46.473Z,4.18
2019-01-23T11:33:18.156Z,4.20
2019-01-23T11:35:50.514Z,4.26
2019-01-23T11:38:22.311Z,4.35
2019-01-23T11:40:54.026Z,4.38
2019-01-23T11:43:25.844Z,4.38
2019-01-23T11:45:57.643Z,4.40
2019-01-23T11:48:29.267Z,4.40
2019-01-23T11:51:00.971Z,4.38
2019-01-23T11:53:32.639Z,4.39
2019-01-23T11:56:05.111Z,4.39
2019-01-23T11:58:36.800Z,4.42
2019-01-23T12:01:08.464Z,4.47
2019-01-23T12:03:40.398Z,4.54
2019-01-23T12:06:19.176Z,4.57
2019-01-23T12:08:50.871Z,4.60
2019-01-23T12:11:22.968Z,4.62
2019-01-23T12:13:54.713Z,4.62
2019-01-23T12:16:26.594Z,4.61
2019-01-23T12:18:58.742Z,4.63
2019-01-23T12:21:30.446Z,4.64
2019-01-23T12:24:02.069Z,4.66
2019-01-23T12:26:34.137Z,4.68
2019-01-23T12:29:05.951Z,4.73
2019-01-23T12:31:37.695Z,4.78
2019-01-23T12:34:09.469Z,4.80
2019-01-23T12:36:41.458Z,4.81
2019-01-23T12:39:13.319Z,4.84
2019-01-23T12:41:45.841Z,4.84
2019-01-23T12:44:17.464Z,4.81
2019-01-23T12:46:49.126Z,4.84
2019-01-23T12:49:20.794Z,4.84
2019-01-23T12:51:51.404Z,4.82
2019-01-23T12:54:20.638Z,4.78
2019-01-23T12:56:52.380Z,4.75
2019-01-23T12:59:24.140Z,4.75
2019-01-23T13:01:55.987Z,4.74
2019-01-23T13:04:27.809Z,4.68
2019-01-23T13:07:00.018Z,4.63
2019-01-23T13:09:31.667Z,4.63
2019-01-23T13:12:03.654Z,4.63
2019-01-23T13:14:35.520Z,4.62
2019-01-23T13:17:07.242Z,4.58
2019-01-23T13:19:39.037Z,4.57
2019-01-23T13:22:10.973Z,4.56
2019-01-23T13:24:42.761Z,4.51
2019-01-23T13:27:14.472Z,4.48
2019-01-23T13:29:46.304Z,4.48
2019-01-23T13:32:17.934Z,4.49
2019-01-23T13:34:50.874Z,4.48
2019-01-23T13:37:22.763Z,4.48
2019-01-23T13:39:54.429Z,4.46
2019-01-23T13:42:26.055Z,4.43
2019-01-23T13:44:57.861Z,4.41
2019-01-23T13:47:29.480Z,4.40
2019-01-23T13:50:01.113Z,4.42
2019-01-23T13:52:32.893Z,4.41
2019-01-23T13:55:05.665Z,4.41
2019-01-23T13:57:37.302Z,4.41
2019-01-23T14:00:16.070Z,4.40
2019-01-23T14:02:47.687Z,4.42
2019-01-23T14:05:18.542Z,4.45
2019-01-23T14:07:47.804Z,4.48
2019-01-23T14:10:21.910Z,4.48
2019-01-23T14:12:53.606Z,4.47
2019-01-23T14:15:29.860Z,4.47
2019-01-23T14:18:02.696Z,4.51
2019-01-23T14:20:34.477Z,4.52
2019-01-23T14:23:06.528Z,4.52
2019-01-23T14:25:38.275Z,4.70
2019-01-23T14:28:10.358Z,4.67
2019-01-23T14:30:45.463Z,4.66
2019-01-23T14:33:17.290Z,4.62
2019-01-23T14:35:50.359Z,4.56
2019-01-23T14:38:22.015Z,4.49
2019-01-23T14:40:53.688Z,4.44
2019-01-23T14:43:25.335Z,4.42
2019-01-23T14:45:57.125Z,4.43
2019-01-23T14:48:29.203Z,4.39
2019-01-23T14:51:01.004Z,4.36
2019-01-23T14:53:32.758Z,4.29
2019-01-23T14:56:04.583Z,4.25
2019-01-23T14:58:36.610Z,4.21
2019-01-23T15:01:08.322Z,4.20
2019-01-23T15:03:40.014Z,4.18
2019-01-23T15:06:11.858Z,4.16
2019-01-23T15:08:43.918Z,4.14
2019-01-23T15:11:16.112Z,4.15
2019-01-23T15:13:49.468Z,4.18
2019-01-23T15:16:21.111Z,4.19
2019-01-23T15:18:52.861Z,4.18
2019-01-23T15:21:24.711Z,4.16
2019-01-23T15:23:56.688Z,4.15
2019-01-23T15:26:28.411Z,4.13
2019-01-23T15:29:00.142Z,4.12
2019-01-23T15:31:31.954Z,4.09
2019-01-23T15:34:04.927Z,4.09
2019-01-23T15:36:36.719Z,4.09
2019-01-23T15:39:10.130Z,4.11
2019-01-23T15:41:42.150Z,4.14
2019-01-23T15:44:14.993Z,4.14
2019-01-23T15:46:46.632Z,4.13
2019-01-23T15:49:18.646Z,4.09
2019-01-23T15:51:50.297Z,4.08
2019-01-23T15:54:22.244Z,4.01
2019-01-23T15:56:54.093Z,3.97
2019-01-23T15:59:25.852Z,3.96
2019-01-23T16:01:57.580Z,3.98
2019-01-23T16:04:29.518Z,4.00
2019-01-23T16:07:01.492Z,4.00
2019-01-23T16:09:33.494Z,4.00
2019-01-23T16:12:05.536Z,3.99
2019-01-23T16:14:37.306Z,3.98
2019-01-23T16:17:10.056Z,4.00
2019-01-23T16:19:41.733Z,4.01
2019-01-23T16:22:13.518Z,4.02
2019-01-23T16:24:45.321Z,4.03
2019-01-23T16:27:17.242Z,4.01
2019-01-23T16:29:49.170Z,4.00
2019-01-23T16:32:31.209Z,3.98
2019-01-23T16:34:57.752Z,3.94
2019-01-23T16:37:29.732Z,3.89
2019-01-23T16:40:01.589Z,3.89
2019-01-23T16:42:33.487Z,3.92
2019-01-23T16:45:06.845Z,3.94
2019-01-23T16:47:38.626Z,3.94
2019-01-23T16:50:18.011Z,3.90
2019-01-23T16:52:50.124Z,3.87
2019-01-23T16:55:21.857Z,3.84
2019-01-23T16:57:54.225Z,3.82
2019-01-23T17:00:27.307Z,3.78
2019-01-23T17:02:59.633Z,3.74
2019-01-23T17:05:33.601Z,3.70
2019-01-23T17:08:08.555Z,3.71
2019-01-23T17:10:40.460Z,3.73
2019-01-23T17:13:12.554Z,3.76
2019-01-23T17:15:44.377Z,3.78
2019-01-23T17:18:16.401Z,3.78
2019-01-23T17:20:50.143Z,3.77
2019-01-23T17:23:21.850Z,3.75
2019-01-23T17:25:53.765Z,3.73
2019-01-23T17:28:25.678Z,3.71
2019-01-23T17:30:57.612Z,3.70
2019-01-23T17:33:34.785Z,3.71
2019-01-23T17:36:06.507Z,3.69
2019-01-23T17:38:38.319Z,3.69
2019-01-23T17:41:10.076Z,3.69
2019-01-23T17:43:42.201Z,3.68
2019-01-23T17:46:13.987Z,3.67
2019-01-23T17:48:45.859Z,3.67
2019-01-23T17:51:18.000Z,3.66
2019-01-23T17:53:49.726Z,3.65
2019-01-23T17:56:21.551Z,3.64
2019-01-23T17:58:53.670Z,3.67
2019-01-23T18:01:25.578Z,3.69
2019-01-23T18:03:57.525Z,3.70
2019-01-23T18:06:29.502Z,3.71
2019-01-23T18:09:01.248Z,3.69
2019-01-23T18:11:33.103Z,3.66
2019-01-23T18:14:05.212Z,3.63
2019-01-23T18:16:36.937Z,3.64
2019-01-23T18:19:08.870Z,3.64
2019-01-23T18:21:40.680Z,3.67
2019-01-23T18:24:12.472Z,3.71
2019-01-23T18:26:44.293Z,3.74
2019-01-23T18:29:16.311Z,3.75
2019-01-23T18:32:03.127Z,3.77
2019-01-23T18:35:31.042Z,3.78
2019-01-23T18:39:01.973Z,3.78
2019-01-23T18:42:20.059Z,3.72
2019-01-23T18:46:13.015Z,3.68
2019-01-23T18:49:47.435Z,3.67
2019-01-23T18:52:19.473Z,3.63
2019-01-23T18:54:51.439Z,3.59
2019-01-23T18:57:26.735Z,3.58
2019-01-23T18:59:59.248Z,3.58
2019-01-23T19:02:31.416Z,3.56
2019-01-23T19:05:03.215Z,3.55
2019-01-23T19:07:35.315Z,3.56
2019-01-23T19:10:11.344Z,3.58
2019-01-23T19:12:43.087Z,3.60
2019-01-23T19:15:17.531Z,3.63
2019-01-23T19:17:49.471Z,3.61
2019-01-23T19:20:22.359Z,3.65
2019-01-23T19:22:54.404Z,3.64
2019-01-23T19:25:26.219Z,3.66
2019-01-23T19:27:57.951Z,3.66
2019-01-23T19:30:29.667Z,3.67
2019-01-23T19:33:01.726Z,3.66
2019-01-23T19:35:33.465Z,3.61
2019-01-23T19:38:09.539Z,3.57
2019-01-23T19:40:49.092Z,3.52
2019-01-23T19:43:21.122Z,3.50
2019-01-23T19:45:52.881Z,3.54
2019-01-23T19:48:28.735Z,3.56
2019-01-23T19:51:05.798Z,3.53
2019-01-23T19:53:46.085Z,3.50
2019-01-23T19:56:25.771Z,3.48
2019-01-23T19:58:57.504Z,3.48
2019-01-23T20:01:29.845Z,3.51
2019-01-23T20:04:08.083Z,3.50
2019-01-23T20:06:43.132Z,3.48
2019-01-23T20:09:18.062Z,3.48
2019-01-23T20:11:50.869Z,3.50
2019-01-23T20:14:22.689Z,3.51
2019-01-23T20:16:54.497Z,3.51
2019-01-23T20:19:26.268Z,3.49
2019-01-23T20:21:58.077Z,3.48
2019-01-23T20:24:30.168Z,3.47
2019-01-23T20:27:02.270Z,3.46
2019-01-23T20:29:34.359Z,3.45
2019-01-23T20:32:06.204Z,3.47
2019-01-23T20:34:49.185Z,3.49
2019-01-23T20:37:25.739Z,3.49
2019-01-23T20:39:57.533Z,3.50
2019-01-23T20:42:31.696Z,3.52
2019-01-23T20:45:03.701Z,3.53
2019-01-23T20:47:35.460Z,3.53
2019-01-23T20:50:12.485Z,3.53
2019-01-23T20:52:44.150Z,3.50
2019-01-23T20:55:17.585Z,3.47
2019-01-23T20:57:49.335Z,3.47
2019-01-23T21:00:25.120Z,3.48
2019-01-23T21:02:56.916Z,3.51
2019-01-23T21:05:29.682Z,3.53
2019-01-23T21:08:12.165Z,3.55
2019-01-23T21:15:52.958Z,3.58
2019-01-23T21:18:24.732Z,3.60
2019-01-23T21:20:56.558Z,3.59
2019-01-23T21:23:28.414Z,3.59
2019-01-23T21:26:00.297Z,3.60
2019-01-23T21:28:32.034Z,3.61
2019-01-23T21:31:03.773Z,3.64
2019-01-23T21:33:42.096Z,3.66
2019-01-23T21:36:12.245Z,3.67
2019-01-23T21:38:44.181Z,3.69
2019-01-23T21:41:16.644Z,3.70
2019-01-23T21:43:48.617Z,3.70
2019-01-23T21:46:20.367Z,3.70
2019-01-23T21:48:52.124Z,3.71
2019-01-23T21:51:25.183Z,3.73
2019-01-23T21:53:57.319Z,3.75
2019-01-23T21:56:29.170Z,3.76
2019-01-23T21:59:00.944Z,3.76
2019-01-23T22:01:32.836Z,3.77
2019-01-23T22:04:04.934Z,3.75
2019-01-23T22:06:39.360Z,3.71
2019-01-23T22:09:11.171Z,3.69
2019-01-23T22:11:43.739Z,3.69
2019-01-23T22:14:16.186Z,3.67
2019-01-23T22:16:48.012Z,3.66
2019-01-23T22:19:19.880Z,3.65
2019-01-23T22:21:53.497Z,3.67
2019-01-23T22:24:25.351Z,3.67
2019-01-23T22:26:58.743Z,3.68
2019-01-23T22:29:30.666Z,3.68
2019-01-23T22:32:02.368Z,3.68
2019-01-23T22:34:34.101Z,3.67
2019-01-23T22:37:05.990Z,3.67
2019-01-23T22:39:39.391Z,3.67
2019-01-23T22:42:11.160Z,3.67
2019-01-23T22:44:43.932Z,3.66
2019-01-23T22:47:16.298Z,3.70
2019-01-23T22:49:48.478Z,3.72
2019-01-23T22:52:20.860Z,3.73
2019-01-23T22:54:53.434Z,3.74
2019-01-23T22:57:25.115Z,3.74
2019-01-23T22:59:57.181Z,3.71
2019-01-23T23:02:29.375Z,3.68
2019-01-23T23:05:01.044Z,3.65
2019-01-23T23:07:33.878Z,3.61
2019-01-23T23:10:07.493Z,3.55
2019-01-23T23:12:41.448Z,3.51
2019-01-23T23:15:13.728Z,3.48
2019-01-23T23:17:45.646Z,3.45
2019-01-23T23:20:17.633Z,3.42
2019-01-23T23:22:49.599Z,3.35
2019-01-23T23:25:21.278Z,3.28
2019-01-23T23:27:53.398Z,3.26
2019-01-23T23:30:26.466Z,3.24
2019-01-23T23:32:58.695Z,3.22
2019-01-23T23:35:30.380Z,3.21
2019-01-23T23:38:02.068Z,3.19
2019-01-23T23:40:33.725Z,3.21
2019-01-23T23:43:07.802Z,3.22
2019-01-23T23:45:40.229Z,3.20
2019-01-23T23:48:13.484Z,3.18
2019-01-23T23:50:45.160Z,3.15
2019-01-23T23:53:16.943Z,3.13
2019-01-23T23:55:48.880Z,3.13
2019-01-23T23:58:20.630Z,3.13
