createdAt,value
2023-02-13T00:00:42.725Z,68.97
2023-02-13T00:03:15.056Z,57.72
2023-02-13T00:05:47.029Z,66.90
2023-02-13T00:08:19.119Z,70.55
2023-02-13T00:10:51.104Z,68.75
2023-02-13T00:13:23.125Z,60.92
2023-02-13T00:15:59.654Z,54.28
2023-02-13T00:18:36.197Z,49.40
2023-02-13T00:21:11.470Z,69.47
2023-02-13T00:23:43.367Z,68.35
2023-02-13T00:26:17.068Z,56.53
2023-02-13T00:28:49.224Z,70.13
2023-02-13T00:31:22.757Z,57.58
2023-02-13T00:33:54.773Z,68.35
2023-02-13T00:36:26.859Z,72.20
2023-02-13T00:38:58.860Z,61.00
2023-02-13T00:41:31.011Z,66.03
2023-02-13T00:44:02.922Z,66.40
2023-02-13T00:46:34.958Z,67.97
2023-02-13T00:49:07.157Z,57.28
2023-02-13T00:51:39.086Z,66.85
2023-02-13T00:54:11.335Z,62.25
2023-02-13T00:56:43.264Z,57.67
2023-02-13T00:59:15.557Z,63.60
2023-02-13T01:01:47.531Z,50.28
2023-02-13T01:04:20.431Z,56.58
2023-02-13T01:06:52.402Z,57.60
2023-02-13T01:09:24.306Z,57.05
2023-02-13T01:11:56.272Z,59.38
2023-02-13T01:14:28.260Z,67.07
2023-02-13T01:17:00.279Z,69.22
2023-02-13T01:19:32.760Z,62.40
2023-02-13T01:22:04.730Z,65.72
2023-02-13T01:24:36.663Z,67.10
2023-02-13T01:27:08.615Z,69.15
2023-02-13T01:29:40.553Z,69.50
2023-02-13T01:32:13.048Z,63.78
2023-02-13T01:34:44.998Z,67.38
2023-02-13T01:37:17.130Z,61.10
2023-02-13T01:39:50.110Z,65.25
2023-02-13T01:42:26.800Z,62.22
2023-02-13T01:45:06.182Z,66.22
2023-02-13T01:47:54.440Z,55.88
2023-02-13T01:50:38.029Z,58.67
2023-02-13T01:53:12.915Z,55.33
2023-02-13T01:55:53.117Z,57.05
2023-02-13T01:58:28.324Z,60.78
2023-02-13T02:01:01.821Z,64.47
2023-02-13T02:03:48.303Z,55.70
2023-02-13T02:06:27.898Z,64.38
2023-02-13T02:09:05.081Z,57.75
2023-02-13T02:11:49.176Z,69.05
2023-02-13T02:14:24.235Z,69.72
2023-02-13T02:16:57.161Z,62.95
2023-02-13T02:19:41.482Z,54.85
2023-02-13T02:22:41.207Z,58.85
2023-02-13T02:25:53.073Z,62.92
2023-02-13T02:29:16.294Z,66.25
2023-02-13T02:32:19.241Z,63.38
2023-02-13T02:34:59.608Z,57.78
2023-02-13T02:37:57.329Z,62.30
2023-02-13T02:41:12.809Z,61.65
2023-02-13T02:44:10.765Z,67.43
2023-02-13T02:47:27.466Z,65.50
2023-02-13T02:50:12.615Z,68.72
2023-02-13T02:53:17.386Z,63.05
2023-02-13T02:56:05.459Z,61.90
2023-02-13T02:59:05.167Z,57.30
2023-02-13T03:01:57.153Z,57.03
2023-02-13T03:04:59.538Z,60.78
2023-02-13T03:07:32.178Z,65.65
2023-02-13T03:10:27.422Z,65.18
2023-02-13T03:13:23.266Z,67.22
2023-02-13T03:16:18.159Z,62.97
2023-02-13T03:19:16.540Z,59.90
2023-02-13T03:22:23.980Z,62.08
2023-02-13T03:24:59.130Z,65.05
2023-02-13T03:27:55.718Z,64.10
2023-02-13T03:31:38.344Z,59.97
2023-02-13T03:34:21.578Z,53.97
2023-02-13T03:37:30.390Z,60.30
2023-02-13T03:40:13.515Z,53.67
2023-02-13T03:43:01.734Z,51.15
2023-02-13T03:45:53.896Z,56.05
2023-02-13T03:48:54.508Z,51.35
2023-02-13T03:51:42.539Z,47.67
2023-02-13T03:55:09.062Z,49.78
2023-02-13T03:58:02.706Z,50.88
2023-02-13T04:00:45.057Z,47.80
2023-02-13T04:03:29.117Z,44.47
2023-02-13T04:06:11.921Z,42.75
2023-02-13T04:08:44.092Z,43.08
2023-02-13T04:11:30.908Z,44.17
2023-02-13T04:14:25.633Z,37.03
2023-02-13T04:17:06.593Z,39.47
2023-02-13T04:19:39.124Z,37.50
2023-02-13T04:22:12.713Z,32.97
2023-02-13T04:24:44.908Z,36.30
2023-02-13T04:27:17.796Z,31.48
2023-02-13T04:29:49.732Z,37.55
2023-02-13T04:32:21.698Z,31.73
2023-02-13T04:34:53.669Z,30.85
2023-02-13T04:37:25.635Z,27.67
2023-02-13T04:39:57.615Z,33.15
2023-02-13T04:42:29.632Z,34.17
2023-02-13T04:45:01.524Z,36.70
2023-02-13T04:47:33.585Z,38.67
2023-02-13T04:50:06.090Z,35.38
2023-02-13T04:52:38.102Z,36.33
2023-02-13T04:55:10.078Z,34.50
2023-02-13T04:57:42.062Z,34.75
2023-02-13T05:00:14.774Z,36.30
2023-02-13T05:02:46.868Z,37.47
2023-02-13T05:05:19.495Z,60.10
2023-02-13T05:07:51.484Z,42.20
2023-02-13T05:10:24.855Z,38.65
2023-02-13T05:12:56.708Z,44.05
2023-02-13T05:15:29.023Z,59.00
2023-02-13T05:18:00.959Z,55.03
2023-02-13T05:20:32.859Z,40.38
2023-02-13T05:23:22.921Z,39.28
2023-02-13T05:25:54.845Z,33.00
2023-02-13T05:28:45.657Z,38.30
2023-02-13T05:31:17.724Z,33.65
2023-02-13T05:33:49.829Z,33.50
2023-02-13T05:36:21.927Z,39.55
2023-02-13T05:38:53.882Z,29.27
2023-02-13T05:41:25.796Z,43.38
2023-02-13T05:43:57.808Z,39.58
2023-02-13T05:46:29.859Z,44.42
2023-02-13T05:49:03.905Z,38.60
2023-02-13T05:51:36.739Z,34.53
2023-02-13T05:54:09.035Z,33.22
2023-02-13T05:56:41.191Z,33.15
2023-02-13T05:59:13.564Z,32.42
2023-02-13T06:01:45.438Z,28.27
2023-02-13T06:04:17.467Z,30.88
2023-02-13T06:06:49.751Z,30.13
2023-02-13T06:09:22.140Z,34.40
2023-02-13T06:11:54.126Z,25.10
2023-02-13T06:14:26.056Z,28.85
2023-02-13T06:16:58.007Z,30.73
2023-02-13T06:19:30.085Z,35.08
2023-02-13T06:22:01.967Z,28.88
2023-02-13T06:24:33.932Z,34.80
2023-02-13T06:27:05.921Z,31.83
2023-02-13T06:29:37.849Z,35.55
2023-02-13T06:32:09.818Z,30.85
2023-02-13T06:34:41.759Z,29.88
2023-02-13T06:37:13.761Z,27.27
2023-02-13T06:39:45.744Z,22.70
2023-02-13T06:42:18.905Z,28.10
2023-02-13T06:44:50.915Z,32.30
2023-02-13T06:47:22.815Z,25.73
2023-02-13T06:49:54.712Z,25.73
2023-02-13T06:52:26.660Z,28.10
2023-02-13T06:54:58.697Z,25.92
2023-02-13T06:57:33.384Z,24.80
2023-02-13T07:00:06.340Z,25.60
2023-02-13T07:02:38.344Z,24.52
2023-02-13T07:05:11.859Z,27.52
2023-02-13T07:07:44.041Z,25.52
2023-02-13T07:10:16.370Z,32.08
2023-02-13T07:13:03.632Z,23.38
2023-02-13T07:15:38.378Z,23.27
2023-02-13T07:18:10.558Z,27.85
2023-02-13T07:20:43.223Z,24.38
2023-02-13T07:23:15.326Z,25.27
2023-02-13T07:25:47.264Z,23.20
2023-02-13T07:28:19.394Z,24.02
2023-02-13T07:30:51.364Z,21.80
2023-02-13T07:33:28.382Z,23.40
2023-02-13T07:36:01.207Z,19.98
2023-02-13T07:38:33.831Z,19.95
2023-02-13T07:41:06.563Z,18.15
2023-02-13T07:43:38.598Z,20.70
2023-02-13T07:46:10.867Z,19.13
2023-02-13T07:48:42.732Z,20.75
2023-02-13T07:51:14.854Z,19.50
2023-02-13T07:53:47.135Z,16.60
2023-02-13T07:56:19.455Z,20.13
2023-02-13T07:58:51.302Z,16.90
2023-02-13T08:01:23.359Z,15.95
2023-02-13T08:03:55.445Z,22.73
2023-02-13T08:06:27.602Z,18.83
2023-02-13T08:09:17.959Z,31.65
2023-02-13T08:11:56.207Z,21.80
2023-02-13T08:14:28.220Z,18.67
2023-02-13T08:17:01.443Z,19.70
2023-02-13T08:19:33.448Z,13.65
2023-02-13T08:22:05.417Z,26.70
2023-02-13T08:24:37.349Z,15.18
2023-02-13T08:27:13.591Z,15.77
2023-02-13T08:29:46.309Z,11.90
2023-02-13T08:32:18.668Z,12.00
2023-02-13T08:34:50.955Z,11.82
2023-02-13T08:37:23.187Z,11.18
2023-02-13T08:39:55.060Z,12.90
2023-02-13T08:42:27.434Z,10.23
2023-02-13T08:44:59.723Z,13.38
2023-02-13T08:47:31.864Z,12.63
2023-02-13T08:50:04.560Z,9.38
2023-02-13T08:52:36.508Z,9.25
2023-02-13T08:55:09.197Z,13.90
2023-02-13T08:57:41.373Z,9.50
2023-02-13T09:00:13.914Z,9.48
2023-02-13T09:02:45.768Z,9.05
2023-02-13T09:05:21.024Z,11.52
2023-02-13T09:07:52.955Z,11.60
2023-02-13T09:10:27.630Z,13.02
2023-02-13T09:12:59.737Z,10.23
2023-02-13T09:15:32.833Z,9.82
2023-02-13T09:18:05.153Z,11.63
2023-02-13T09:20:37.145Z,13.20
2023-02-13T09:23:09.297Z,12.45
2023-02-13T09:25:41.429Z,9.23
2023-02-13T09:28:13.371Z,9.13
2023-02-13T09:30:45.581Z,10.50
2023-02-13T09:33:17.643Z,10.05
2023-02-13T09:35:49.572Z,9.13
2023-02-13T09:38:21.563Z,10.10
2023-02-13T09:41:01.029Z,10.32
2023-02-13T09:43:55.433Z,12.10
2023-02-13T09:46:34.583Z,10.57
2023-02-13T09:49:17.204Z,8.65
2023-02-13T09:51:54.776Z,7.35
2023-02-13T09:54:29.223Z,8.50
2023-02-13T09:57:19.815Z,12.15
2023-02-13T09:59:57.462Z,10.73
2023-02-13T10:03:01.634Z,12.02
2023-02-13T10:06:08.924Z,16.05
2023-02-13T10:08:56.029Z,14.82
2023-02-13T10:11:45.071Z,10.73
2023-02-13T10:14:43.054Z,14.50
2023-02-13T10:17:24.518Z,10.45
2023-02-13T10:20:08.802Z,11.10
2023-02-13T10:22:51.681Z,9.80
2023-02-13T10:25:30.533Z,8.57
2023-02-13T10:28:13.073Z,8.50
2023-02-13T10:30:55.312Z,10.50
2023-02-13T10:33:48.065Z,9.27
2023-02-13T10:36:25.433Z,10.52
2023-02-13T10:39:02.243Z,10.00
2023-02-13T10:41:52.890Z,11.15
2023-02-13T10:44:35.831Z,9.88
2023-02-13T10:47:19.909Z,10.35
2023-02-13T10:49:54.626Z,10.52
2023-02-13T10:52:44.818Z,11.40
2023-02-13T10:56:17.374Z,9.65
2023-02-13T10:59:14.157Z,12.20
2023-02-13T11:02:01.430Z,11.23
2023-02-13T11:04:36.344Z,9.85
2023-02-13T11:07:15.729Z,12.40
2023-02-13T11:09:49.936Z,11.75
2023-02-13T11:12:26.807Z,12.07
2023-02-13T11:15:08.260Z,14.45
2023-02-13T11:17:44.461Z,13.82
2023-02-13T11:20:48.467Z,12.30
2023-02-13T11:23:32.612Z,15.07
2023-02-13T11:26:11.646Z,14.02
2023-02-13T11:29:06.411Z,14.30
2023-02-13T11:31:38.937Z,15.75
2023-02-13T11:34:28.409Z,10.75
2023-02-13T11:37:12.747Z,11.07
2023-02-13T11:39:47.960Z,12.20
2023-02-13T11:42:36.554Z,16.67
2023-02-13T11:45:23.396Z,22.58
2023-02-13T11:47:56.570Z,20.05
2023-02-13T11:50:36.648Z,21.30
2023-02-13T11:53:23.379Z,15.70
2023-02-13T11:56:05.772Z,15.48
2023-02-13T11:58:38.909Z,13.13
2023-02-13T12:01:22.410Z,13.48
2023-02-13T12:03:57.522Z,13.95
2023-02-13T12:06:29.701Z,12.90
2023-02-13T12:09:01.845Z,13.15
2023-02-13T12:11:55.262Z,11.80
2023-02-13T12:14:33.080Z,14.13
2023-02-13T12:17:25.541Z,15.90
2023-02-13T12:20:02.764Z,16.30
2023-02-13T12:22:53.526Z,24.52
2023-02-13T12:25:49.240Z,17.10
2023-02-13T12:28:35.306Z,16.08
2023-02-13T12:31:36.384Z,11.70
2023-02-13T12:34:11.230Z,14.73
2023-02-13T12:37:07.999Z,12.40
2023-02-13T12:39:51.574Z,12.52
2023-02-13T12:42:49.913Z,13.02
2023-02-13T12:45:21.776Z,10.95
2023-02-13T12:48:12.036Z,14.10
2023-02-13T12:50:57.441Z,13.55
2023-02-13T12:54:01.774Z,13.70
2023-02-13T12:57:00.176Z,13.40
2023-02-13T12:59:55.204Z,12.02
2023-02-13T13:02:27.201Z,10.52
2023-02-13T13:05:24.735Z,8.63
2023-02-13T13:08:35.044Z,11.65
2023-02-13T13:11:21.952Z,17.70
2023-02-13T13:14:20.428Z,13.70
2023-02-13T13:17:25.590Z,17.25
2023-02-13T13:20:15.692Z,20.80
2023-02-13T13:22:54.330Z,17.87
2023-02-13T13:25:42.063Z,20.33
2023-02-13T13:28:25.124Z,15.68
2023-02-13T13:30:59.248Z,18.20
2023-02-13T13:33:33.567Z,13.43
2023-02-13T13:36:15.325Z,19.98
2023-02-13T13:39:19.616Z,15.68
2023-02-13T13:42:20.690Z,12.77
2023-02-13T13:45:30.130Z,14.02
2023-02-13T13:48:38.562Z,15.15
2023-02-13T13:51:14.970Z,11.38
2023-02-13T13:54:02.038Z,13.63
2023-02-13T13:57:07.216Z,11.63
2023-02-13T13:59:39.089Z,11.77
2023-02-13T14:02:17.286Z,14.73
2023-02-13T14:05:17.652Z,15.43
2023-02-13T14:07:52.839Z,13.27
2023-02-13T14:10:30.410Z,15.65
2023-02-13T14:13:03.411Z,16.75
2023-02-13T14:15:42.743Z,14.93
2023-02-13T14:18:14.610Z,18.35
2023-02-13T14:20:52.069Z,15.38
2023-02-13T14:23:35.684Z,16.23
2023-02-13T14:26:16.616Z,14.57
2023-02-13T14:28:51.823Z,19.27
2023-02-13T14:31:31.634Z,15.82
2023-02-13T14:34:07.687Z,13.18
2023-02-13T14:36:48.430Z,15.65
2023-02-13T14:42:03.218Z,13.65
2023-02-13T14:44:49.387Z,17.17
2023-02-13T14:47:33.886Z,17.38
2023-02-13T14:50:07.673Z,18.50
2023-02-13T14:52:43.402Z,18.73
2023-02-13T14:55:24.246Z,20.92
2023-02-13T14:58:12.843Z,18.98
2023-02-13T15:00:53.093Z,22.02
2023-02-13T15:03:31.067Z,15.68
2023-02-13T15:06:11.665Z,15.80
2023-02-13T15:08:49.668Z,20.10
2023-02-13T15:11:38.569Z,20.48
2023-02-13T15:14:21.061Z,15.93
2023-02-13T15:16:57.845Z,18.35
2023-02-13T15:19:30.391Z,16.50
2023-02-13T15:22:04.382Z,14.23
2023-02-13T15:24:46.226Z,17.70
2023-02-13T15:27:27.573Z,15.07
2023-02-13T15:30:04.615Z,14.45
2023-02-13T15:32:37.345Z,16.83
2023-02-13T15:35:38.868Z,17.17
2023-02-13T15:38:29.409Z,18.13
2023-02-13T15:41:11.602Z,20.08
2023-02-13T15:43:46.258Z,17.48
2023-02-13T15:46:24.749Z,15.57
2023-02-13T15:49:00.526Z,17.75
2023-02-13T15:51:34.383Z,18.55
2023-02-13T15:54:22.346Z,16.10
2023-02-13T15:56:57.926Z,14.82
2023-02-13T15:59:35.412Z,15.68
2023-02-13T16:02:15.404Z,16.42
2023-02-13T16:04:50.955Z,17.50
2023-02-13T16:07:23.147Z,13.60
2023-02-13T16:10:16.186Z,16.38
2023-02-13T16:12:49.284Z,15.90
2023-02-13T16:15:27.023Z,18.80
2023-02-13T16:18:00.061Z,18.83
2023-02-13T16:20:34.866Z,18.70
2023-02-13T16:23:20.205Z,14.85
2023-02-13T16:25:52.143Z,16.83
2023-02-13T16:28:27.530Z,20.00
2023-02-13T16:31:02.988Z,15.32
2023-02-13T16:33:44.761Z,18.20
2023-02-13T16:36:18.292Z,18.17
2023-02-13T16:38:50.752Z,20.38
2023-02-13T16:41:22.675Z,22.08
2023-02-13T16:44:02.705Z,17.98
2023-02-13T16:46:40.130Z,19.58
2023-02-13T16:49:12.094Z,15.95
2023-02-13T16:51:54.561Z,19.65
2023-02-13T16:54:38.392Z,16.27
2023-02-13T16:57:13.448Z,17.77
2023-02-13T16:59:48.555Z,14.93
2023-02-13T17:02:29.629Z,14.75
2023-02-13T17:05:07.573Z,18.80
2023-02-13T17:07:45.294Z,18.77
2023-02-13T17:10:19.976Z,18.02
2023-02-13T17:12:52.371Z,12.77
2023-02-13T17:15:26.328Z,17.13
2023-02-13T17:17:58.394Z,15.52
2023-02-13T17:20:33.331Z,14.63
2023-02-13T17:23:07.447Z,16.27
2023-02-13T17:25:39.598Z,16.90
2023-02-13T17:28:17.041Z,16.00
2023-02-13T17:30:54.448Z,19.90
2023-02-13T17:33:28.891Z,12.73
2023-02-13T17:36:00.860Z,14.27
2023-02-13T17:38:32.831Z,12.88
2023-02-13T17:41:06.448Z,15.32
2023-02-13T17:43:38.405Z,14.57
2023-02-13T17:46:10.507Z,13.80
2023-02-13T17:48:42.529Z,18.10
2023-02-13T17:51:14.951Z,12.02
2023-02-13T17:53:47.233Z,14.93
2023-02-13T17:56:19.240Z,15.57
2023-02-13T17:58:51.511Z,14.05
2023-02-13T18:01:23.498Z,12.90
2023-02-13T18:03:55.534Z,15.55
2023-02-13T18:06:27.536Z,13.45
2023-02-13T18:09:00.242Z,16.75
2023-02-13T18:11:32.300Z,12.75
2023-02-13T18:14:04.266Z,15.00
2023-02-13T18:16:36.283Z,19.45
2023-02-13T18:19:08.198Z,13.73
2023-02-13T18:21:41.417Z,15.48
2023-02-13T18:24:13.445Z,19.85
2023-02-13T18:26:45.411Z,15.15
2023-02-13T18:29:17.266Z,11.93
2023-02-13T18:31:51.930Z,16.10
2023-02-13T18:34:25.106Z,16.50
2023-02-13T18:36:57.235Z,13.68
2023-02-13T18:39:29.110Z,15.40
2023-02-13T18:42:01.316Z,21.40
2023-02-13T18:44:33.444Z,14.63
2023-02-13T18:47:05.673Z,15.65
2023-02-13T18:49:37.523Z,15.75
2023-02-13T18:52:09.714Z,18.77
2023-02-13T18:54:41.642Z,16.50
2023-02-13T18:57:14.938Z,21.52
2023-02-13T18:59:46.908Z,13.82
2023-02-13T19:02:18.866Z,18.63
2023-02-13T19:04:50.879Z,16.17
2023-02-13T19:07:22.888Z,16.58
2023-02-13T19:09:54.836Z,19.50
2023-02-13T19:12:26.932Z,20.10
2023-02-13T19:14:58.824Z,16.40
2023-02-13T19:17:30.810Z,18.20
2023-02-13T19:20:03.062Z,17.23
2023-02-13T19:22:34.971Z,16.35
2023-02-13T19:25:07.058Z,18.20
2023-02-13T19:27:39.046Z,21.40
2023-02-13T19:30:12.845Z,24.45
2023-02-13T19:32:44.890Z,18.52
2023-02-13T19:35:16.917Z,24.95
2023-02-13T19:37:48.859Z,16.58
2023-02-13T19:40:21.050Z,15.55
2023-02-13T19:42:52.970Z,17.08
2023-02-13T19:45:25.073Z,19.52
2023-02-13T19:47:57.228Z,16.83
2023-02-13T19:50:29.180Z,17.02
2023-02-13T19:53:01.049Z,15.32
2023-02-13T19:55:33.102Z,16.02
2023-02-13T19:58:05.482Z,18.63
2023-02-13T20:00:37.596Z,14.90
2023-02-13T20:03:09.590Z,17.58
2023-02-13T20:05:41.984Z,14.52
2023-02-13T20:08:13.996Z,13.88
2023-02-13T20:10:46.152Z,16.70
2023-02-13T20:13:18.102Z,15.20
2023-02-13T20:15:50.207Z,18.23
2023-02-13T20:18:22.285Z,13.65
2023-02-13T20:20:54.753Z,18.13
2023-02-13T20:23:26.806Z,14.05
2023-02-13T20:26:07.198Z,15.05
2023-02-13T20:28:39.116Z,19.13
2023-02-13T20:31:14.379Z,20.30
2023-02-13T20:33:49.437Z,22.30
2023-02-13T20:36:26.072Z,17.80
2023-02-13T20:39:00.590Z,20.17
2023-02-13T20:41:34.903Z,16.33
2023-02-13T20:44:11.566Z,20.13
2023-02-13T20:46:43.610Z,18.30
2023-02-13T20:49:20.588Z,19.17
2023-02-13T20:51:53.024Z,18.75
2023-02-13T20:54:24.923Z,18.23
2023-02-13T20:56:56.827Z,20.33
2023-02-13T20:59:28.795Z,19.58
2023-02-13T21:02:00.854Z,19.00
2023-02-13T21:04:34.492Z,15.23
2023-02-13T21:07:09.500Z,16.58
2023-02-13T21:09:41.596Z,22.60
2023-02-13T21:12:13.521Z,21.95
2023-02-13T21:14:45.588Z,26.25
2023-02-13T21:17:17.875Z,17.58
2023-02-13T21:19:49.850Z,13.80
2023-02-13T21:22:22.072Z,17.17
2023-02-13T21:24:54.087Z,17.92
2023-02-13T21:27:26.064Z,18.98
2023-02-13T21:29:58.271Z,15.52
2023-02-13T21:32:30.255Z,17.45
2023-02-13T21:35:02.185Z,19.75
2023-02-13T21:37:34.504Z,15.88
2023-02-13T21:40:07.445Z,12.38
2023-02-13T21:42:39.362Z,17.17
2023-02-13T21:45:12.163Z,15.98
2023-02-13T21:47:45.859Z,21.48
2023-02-13T21:50:17.898Z,15.18
2023-02-13T21:52:49.833Z,14.77
2023-02-13T21:55:22.330Z,15.82
2023-02-13T21:57:54.199Z,15.25
2023-02-13T22:00:26.121Z,15.60
2023-02-13T22:02:58.025Z,18.35
2023-02-13T22:05:30.271Z,16.33
2023-02-13T22:08:11.164Z,17.20
2023-02-13T22:13:14.865Z,16.77
2023-02-13T22:15:46.852Z,17.13
2023-02-13T22:18:18.715Z,19.88
2023-02-13T22:20:51.517Z,17.40
2023-02-13T22:23:23.441Z,15.52
2023-02-13T22:25:55.410Z,14.05
2023-02-13T22:28:27.575Z,14.35
2023-02-13T22:31:00.491Z,16.73
2023-02-13T22:33:34.380Z,15.93
2023-02-13T22:36:07.112Z,14.82
2023-02-13T22:38:40.320Z,13.88
2023-02-13T22:41:14.817Z,14.23
2023-02-13T22:43:47.190Z,20.23
2023-02-13T22:46:30.817Z,16.10
2023-02-13T22:49:03.253Z,15.15
2023-02-13T22:51:36.404Z,16.70
2023-02-13T22:54:08.483Z,14.48
2023-02-13T22:56:40.584Z,15.02
2023-02-13T22:59:12.598Z,14.82
2023-02-13T23:01:44.578Z,15.80
2023-02-13T23:04:16.885Z,13.27
2023-02-13T23:06:48.975Z,16.15
2023-02-13T23:09:20.914Z,14.18
2023-02-13T23:12:11.483Z,14.35
2023-02-13T23:14:43.449Z,14.38
2023-02-13T23:17:33.800Z,16.75
2023-02-13T23:20:06.507Z,14.77
2023-02-13T23:22:38.908Z,16.92
2023-02-13T23:25:11.227Z,16.50
2023-02-13T23:27:43.902Z,13.63
2023-02-13T23:30:17.808Z,15.82
2023-02-13T23:32:49.832Z,13.02
2023-02-13T23:35:22.070Z,10.95
2023-02-13T23:37:54.889Z,14.90
2023-02-13T23:40:26.889Z,15.10
2023-02-13T23:42:58.892Z,12.88
2023-02-13T23:45:30.836Z,13.93
2023-02-13T23:48:02.772Z,12.85
2023-02-13T23:50:34.768Z,12.68
2023-02-13T23:53:06.935Z,11.50
2023-02-13T23:55:38.885Z,17.40
2023-02-13T23:58:10.879Z,13.18
