createdAt,value
2022-09-15T00:05:09.835Z,28.92
2022-09-15T00:11:07.471Z,31.38
2022-09-15T00:17:00.846Z,31.00
2022-09-15T00:22:53.690Z,36.65
2022-09-15T00:28:45.747Z,34.15
2022-09-15T00:34:37.620Z,30.90
2022-09-15T00:40:29.658Z,37.58
2022-09-15T00:46:32.078Z,57.45
2022-09-15T00:52:27.969Z,41.53
2022-09-15T00:58:20.579Z,45.28
2022-09-15T01:04:14.691Z,37.38
2022-09-15T01:10:09.370Z,32.22
2022-09-15T01:22:24.696Z,27.92
2022-09-15T01:28:30.398Z,25.63
2022-09-15T01:34:22.747Z,18.17
2022-09-15T01:40:16.059Z,19.75
2022-09-15T01:46:09.724Z,27.92
2022-09-15T01:52:02.020Z,22.83
2022-09-15T01:57:53.929Z,23.27
2022-09-15T02:03:56.989Z,24.88
2022-09-15T02:09:54.935Z,27.30
2022-09-15T02:15:51.887Z,26.42
2022-09-15T02:21:53.538Z,31.70
2022-09-15T02:27:50.711Z,29.75
2022-09-15T02:33:46.713Z,31.25
2022-09-15T02:39:41.190Z,39.45
2022-09-15T02:45:33.842Z,39.72
2022-09-15T02:51:26.988Z,39.53
2022-09-15T02:57:18.926Z,38.30
2022-09-15T03:03:11.147Z,44.35
2022-09-15T03:09:05.568Z,35.92
2022-09-15T03:14:58.036Z,40.65
2022-09-15T03:20:50.003Z,42.17
2022-09-15T03:26:42.150Z,39.17
2022-09-15T03:32:34.141Z,36.55
2022-09-15T03:38:26.454Z,26.40
2022-09-15T03:44:19.109Z,22.75
2022-09-15T03:50:11.045Z,22.30
2022-09-15T03:56:14.405Z,19.35
2022-09-15T04:02:07.408Z,21.08
2022-09-15T04:08:00.235Z,20.87
2022-09-15T04:13:53.082Z,24.88
2022-09-15T04:19:45.059Z,26.63
2022-09-15T04:25:37.459Z,27.02
2022-09-15T04:31:30.472Z,19.77
2022-09-15T04:37:23.372Z,18.50
2022-09-15T04:43:15.252Z,26.45
2022-09-15T04:49:07.196Z,23.48
2022-09-15T04:54:59.396Z,24.27
2022-09-15T05:00:51.297Z,22.85
2022-09-15T05:06:43.369Z,21.17
2022-09-15T05:12:35.080Z,26.95
2022-09-15T05:18:27.106Z,37.15
2022-09-15T05:24:19.423Z,37.38
2022-09-15T05:30:43.623Z,31.30
2022-09-15T05:36:25.634Z,29.33
2022-09-15T05:42:19.373Z,21.13
2022-09-15T05:48:12.487Z,24.77
2022-09-15T05:54:04.313Z,16.37
2022-09-15T05:59:56.405Z,14.80
2022-09-15T06:05:48.448Z,17.23
2022-09-15T06:11:40.477Z,22.48
2022-09-15T06:17:33.204Z,15.48
2022-09-15T06:23:25.231Z,18.63
2022-09-15T06:29:17.646Z,13.85
2022-09-15T06:35:09.734Z,14.07
2022-09-15T06:41:02.594Z,16.10
2022-09-15T06:46:54.576Z,8.73
2022-09-15T06:52:46.754Z,12.70
2022-09-15T06:58:39.106Z,9.73
2022-09-15T07:10:23.745Z,15.82
2022-09-15T07:16:15.801Z,11.50
2022-09-15T07:22:07.775Z,7.27
2022-09-15T07:28:00.746Z,9.82
2022-09-15T07:33:52.908Z,8.77
2022-09-15T07:39:45.921Z,9.23
2022-09-15T07:45:38.864Z,13.75
2022-09-15T07:51:30.867Z,10.65
2022-09-15T07:57:22.806Z,8.25
2022-09-15T08:09:06.985Z,6.50
2022-09-15T08:20:51.429Z,10.38
2022-09-15T08:26:44.266Z,12.05
2022-09-15T08:32:38.006Z,8.38
2022-09-15T08:38:29.603Z,9.03
2022-09-15T08:44:22.155Z,8.80
2022-09-15T08:50:23.286Z,6.60
2022-09-15T08:56:17.828Z,10.82
2022-09-15T09:02:30.841Z,8.93
2022-09-15T09:08:22.626Z,5.45
2022-09-15T09:14:23.765Z,7.45
2022-09-15T09:20:29.665Z,11.88
2022-09-15T09:26:22.225Z,6.68
2022-09-15T09:32:21.362Z,6.93
2022-09-15T09:38:20.085Z,6.47
2022-09-15T09:44:14.386Z,11.43
2022-09-15T09:50:25.627Z,8.85
2022-09-15T09:56:22.855Z,9.27
2022-09-15T10:02:19.506Z,8.57
2022-09-15T10:08:19.915Z,8.48
2022-09-15T10:14:17.976Z,7.72
2022-09-15T10:20:22.145Z,7.10
2022-09-15T10:26:16.505Z,5.07
2022-09-15T10:32:19.025Z,5.53
2022-09-15T10:38:16.096Z,8.70
2022-09-15T10:44:26.926Z,7.28
2022-09-15T10:50:22.056Z,5.45
2022-09-15T10:56:29.857Z,7.03
2022-09-15T11:02:40.493Z,4.60
2022-09-15T11:08:41.206Z,5.00
2022-09-15T11:14:42.307Z,6.90
2022-09-15T11:20:49.205Z,4.85
2022-09-15T11:26:44.377Z,7.43
2022-09-15T11:33:02.605Z,4.97
2022-09-15T11:38:54.294Z,4.15
2022-09-15T11:44:47.835Z,5.38
2022-09-15T11:50:42.444Z,6.70
2022-09-15T11:56:37.722Z,5.13
2022-09-15T12:02:37.144Z,9.35
2022-09-15T12:08:32.665Z,8.20
2022-09-15T12:14:39.084Z,4.60
2022-09-15T12:20:37.631Z,4.10
2022-09-15T12:26:32.521Z,7.13
2022-09-15T12:32:24.971Z,8.00
2022-09-15T12:38:17.847Z,8.15
2022-09-15T12:44:33.452Z,5.00
2022-09-15T12:50:30.344Z,21.20
2022-09-15T12:56:27.183Z,10.50
2022-09-15T13:02:37.893Z,9.48
2022-09-15T13:08:30.511Z,13.65
2022-09-15T13:14:28.382Z,6.68
2022-09-15T13:20:26.217Z,7.93
2022-09-15T13:26:22.906Z,9.48
2022-09-15T13:32:21.248Z,6.53
2022-09-15T13:38:21.889Z,9.23
2022-09-15T13:44:35.476Z,7.20
2022-09-15T13:50:33.897Z,5.22
2022-09-15T13:56:41.547Z,5.20
2022-09-15T14:02:34.637Z,5.97
2022-09-15T14:08:28.257Z,8.75
2022-09-15T14:14:36.364Z,6.05
2022-09-15T14:20:33.888Z,6.13
2022-09-15T14:26:27.844Z,5.70
2022-09-15T14:32:21.355Z,6.85
2022-09-15T14:38:21.860Z,9.25
2022-09-15T14:50:42.844Z,9.90
2022-09-15T14:56:36.595Z,4.53
2022-09-15T15:02:42.038Z,5.28
2022-09-15T15:08:47.478Z,6.43
2022-09-15T15:14:41.314Z,7.95
2022-09-15T15:20:34.998Z,7.13
2022-09-15T15:26:30.589Z,5.93
2022-09-15T15:32:27.950Z,5.13
2022-09-15T15:38:25.574Z,4.88
2022-09-15T15:44:18.015Z,11.27
2022-09-15T15:50:20.237Z,4.53
2022-09-15T15:56:13.078Z,6.20
2022-09-15T16:02:10.727Z,8.55
2022-09-15T16:08:04.790Z,7.35
2022-09-15T16:13:57.624Z,6.15
2022-09-15T16:19:51.185Z,7.78
2022-09-15T16:25:47.484Z,8.20
2022-09-15T16:31:40.474Z,12.45
2022-09-15T16:37:34.175Z,6.90
2022-09-15T16:43:26.265Z,6.63
2022-09-15T16:49:18.407Z,5.55
2022-09-15T16:55:15.973Z,11.63
2022-09-15T17:01:13.929Z,3.85
2022-09-15T17:07:06.414Z,6.32
2022-09-15T17:12:58.866Z,7.18
2022-09-15T17:18:50.935Z,8.60
2022-09-15T17:24:43.275Z,11.00
2022-09-15T17:30:36.166Z,10.25
2022-09-15T17:36:28.704Z,9.77
2022-09-15T17:42:22.836Z,5.32
2022-09-15T17:48:16.205Z,7.60
2022-09-15T17:54:10.975Z,6.95
2022-09-15T18:00:04.897Z,7.50
2022-09-15T18:05:58.751Z,5.43
2022-09-15T18:11:51.560Z,4.32
2022-09-15T18:17:43.845Z,3.55
2022-09-15T18:23:37.753Z,6.45
2022-09-15T18:29:29.813Z,6.57
2022-09-15T18:35:23.067Z,6.13
2022-09-15T18:41:15.752Z,3.80
2022-09-15T18:47:07.592Z,4.00
2022-09-15T18:52:59.861Z,5.80
2022-09-15T18:58:53.778Z,8.63
2022-09-15T19:04:46.892Z,7.45
2022-09-15T19:10:42.448Z,14.43
2022-09-15T19:16:56.558Z,6.72
2022-09-15T19:22:51.858Z,6.88
2022-09-15T19:28:44.632Z,6.05
2022-09-15T19:34:38.902Z,5.80
2022-09-15T19:40:31.193Z,7.30
2022-09-15T19:46:25.070Z,7.33
2022-09-15T19:58:09.915Z,13.85
2022-09-15T20:10:12.724Z,12.45
2022-09-15T20:16:05.508Z,9.77
2022-09-15T20:21:57.701Z,8.48
2022-09-15T20:27:52.734Z,9.60
2022-09-15T20:33:46.030Z,10.23
2022-09-15T20:45:32.823Z,9.90
2022-09-15T20:51:31.832Z,6.95
2022-09-15T20:57:24.002Z,7.88
2022-09-15T21:03:16.278Z,10.05
2022-09-15T21:09:08.972Z,13.82
2022-09-15T21:15:01.470Z,4.40
2022-09-15T21:20:54.960Z,10.97
2022-09-15T21:27:05.540Z,5.67
2022-09-15T21:32:58.034Z,7.20
2022-09-15T21:38:56.480Z,10.95
2022-09-15T21:44:51.202Z,8.77
2022-09-15T21:56:36.308Z,6.90
2022-09-15T22:02:31.364Z,5.05
2022-09-15T22:08:24.432Z,9.75
2022-09-15T22:14:17.249Z,5.53
2022-09-15T22:20:09.612Z,6.57
2022-09-15T22:26:04.613Z,6.90
2022-09-15T22:37:48.981Z,8.35
2022-09-15T22:43:42.261Z,7.28
2022-09-15T22:49:34.160Z,8.20
2022-09-15T22:55:26.512Z,6.72
2022-09-15T23:07:12.312Z,7.72
2022-09-15T23:13:04.520Z,5.03
2022-09-15T23:18:56.542Z,6.63
2022-09-15T23:24:49.608Z,7.47
2022-09-15T23:30:43.445Z,7.32
2022-09-15T23:36:35.538Z,5.50
2022-09-15T23:42:27.383Z,4.60
2022-09-15T23:48:19.743Z,6.18
2022-09-15T23:54:12.435Z,5.90
