createdAt,value
2019-02-17T00:01:25.805Z,74.6
2019-02-17T00:11:26.647Z,76.3
2019-02-17T00:21:26.463Z,74.1
2019-02-17T00:31:26.330Z,74.4
2019-02-17T00:41:28.006Z,75.5
2019-02-17T00:51:27.378Z,82.0
2019-02-17T01:01:27.153Z,84.6
2019-02-17T01:11:27.668Z,83.9
2019-02-17T01:21:27.179Z,85.8
2019-02-17T01:31:25.909Z,76.3
2019-02-17T01:41:27.755Z,79.3
2019-02-17T01:51:26.616Z,83.6
2019-02-17T02:01:26.361Z,79.5
2019-02-17T02:11:26.126Z,79.4
2019-02-17T02:21:26.144Z,80.3
2019-02-17T02:31:26.947Z,80.4
2019-02-17T02:41:34.518Z,72.9
2019-02-17T02:51:26.807Z,77.0
2019-02-17T03:01:26.396Z,71.9
2019-02-17T03:11:27.443Z,69.3
2019-02-17T03:21:26.484Z,61.8
2019-02-17T03:31:26.368Z,58.9
2019-02-17T03:41:26.099Z,58.3
2019-02-17T03:51:27.123Z,57.4
2019-02-17T04:01:31.142Z,58.6
2019-02-17T04:11:26.261Z,55.3
2019-02-17T04:21:26.287Z,55.5
2019-02-17T04:31:28.106Z,54.0
2019-02-17T04:41:25.726Z,51.6
2019-02-17T04:51:26.665Z,52.1
2019-02-17T05:01:26.232Z,53.7
2019-02-17T05:11:25.913Z,50.1
2019-02-17T05:21:26.741Z,50.6
2019-02-17T05:31:26.395Z,51.4
2019-02-17T05:41:26.880Z,50.3
2019-02-17T05:51:26.885Z,54.1
2019-02-17T06:01:26.791Z,50.8
2019-02-17T06:11:27.011Z,47.8
2019-02-17T06:21:26.463Z,51.2
2019-02-17T06:31:28.016Z,53.0
2019-02-17T06:41:26.672Z,49.5
2019-02-17T06:51:26.539Z,52.1
2019-02-17T07:01:26.394Z,62.2
2019-02-17T07:11:26.039Z,48.6
2019-02-17T07:21:26.447Z,50.6
2019-02-17T07:31:34.553Z,52.2
2019-02-17T07:41:26.696Z,49.5
2019-02-17T07:51:26.683Z,50.0
2019-02-17T08:01:26.345Z,46.9
2019-02-17T08:11:26.305Z,47.1
2019-02-17T08:21:27.018Z,43.9
2019-02-17T08:31:27.061Z,40.9
2019-02-17T08:41:25.656Z,38.0
2019-02-17T08:51:26.406Z,34.8
2019-02-17T09:01:26.054Z,30.9
2019-02-17T09:11:26.929Z,28.9
2019-02-17T09:21:25.831Z,30.3
2019-02-17T09:31:27.680Z,22.4
2019-02-17T09:41:27.210Z,22.6
2019-02-17T09:51:25.788Z,19.7
2019-02-17T10:01:27.049Z,16.5
2019-02-17T10:11:26.525Z,16.9
2019-02-17T10:21:26.724Z,18.4
2019-02-17T10:31:27.582Z,17.6
2019-02-17T10:41:28.035Z,19.2
2019-02-17T10:51:27.767Z,20.4
2019-02-17T11:01:27.624Z,18.6
2019-02-17T11:11:26.399Z,16.3
2019-02-17T11:21:26.809Z,16.6
2019-02-17T11:31:26.736Z,12.5
2019-02-17T11:41:27.119Z,9.5
2019-02-17T11:51:28.045Z,8.9
2019-02-17T12:01:26.752Z,9.2
2019-02-17T12:11:27.410Z,10.6
2019-02-17T12:21:27.397Z,10.7
2019-02-17T12:31:26.117Z,11.3
2019-02-17T12:41:26.808Z,12.1
2019-02-17T12:51:26.816Z,8.6
2019-02-17T13:01:28.640Z,6.4
2019-02-17T13:11:27.455Z,5.5
2019-02-17T13:21:27.046Z,5.4
2019-02-17T13:31:27.157Z,5.4
2019-02-17T13:41:26.118Z,6.2
2019-02-17T13:51:26.681Z,5.8
2019-02-17T14:01:27.397Z,6.2
2019-02-17T14:11:26.072Z,5.4
2019-02-17T14:21:27.608Z,5.6
2019-02-17T14:31:28.610Z,5.7
2019-02-17T14:41:26.708Z,5.4
2019-02-17T14:51:25.612Z,5.4
2019-02-17T15:01:26.351Z,5.3
2019-02-17T15:11:26.762Z,6.3
2019-02-17T15:21:31.561Z,7.1
2019-02-17T15:31:31.762Z,8.0
2019-02-17T15:41:32.052Z,7.8
2019-02-17T15:51:26.136Z,8.7
2019-02-17T16:01:26.851Z,10.6
2019-02-17T16:11:26.658Z,10.2
2019-02-17T16:21:25.773Z,11.1
2019-02-17T16:31:27.272Z,11.0
2019-02-17T16:41:27.029Z,10.9
2019-02-17T16:51:27.204Z,11.9
2019-02-17T17:01:26.623Z,10.4
2019-02-17T17:11:27.115Z,11.4
2019-02-17T17:21:26.584Z,11.9
2019-02-17T17:31:26.554Z,12.5
2019-02-17T17:41:27.184Z,12.7
2019-02-17T17:51:26.171Z,12.6
2019-02-17T18:01:26.002Z,13.3
2019-02-17T18:11:27.951Z,17.2
2019-02-17T18:21:26.763Z,16.9
2019-02-17T18:31:28.746Z,18.4
2019-02-17T18:41:27.688Z,23.9
2019-02-17T18:51:27.866Z,23.2
2019-02-17T19:01:27.688Z,21.6
2019-02-17T19:11:27.159Z,26.8
2019-02-17T19:21:27.332Z,23.2
2019-02-17T19:31:26.472Z,25.6
2019-02-17T19:41:26.603Z,29.5
2019-02-17T19:51:26.994Z,32.7
2019-02-17T20:01:27.027Z,28.1
2019-02-17T20:11:28.227Z,36.2
2019-02-17T20:21:26.768Z,32.9
2019-02-17T20:31:27.062Z,36.6
2019-02-17T20:41:26.083Z,45.7
2019-02-17T20:51:26.755Z,48.7
2019-02-17T21:01:26.484Z,45.8
2019-02-17T21:11:26.411Z,45.6
2019-02-17T21:21:27.276Z,55.3
2019-02-17T21:31:26.815Z,51.9
2019-02-17T21:41:26.736Z,53.7
2019-02-17T21:51:28.039Z,52.3
2019-02-17T22:01:27.080Z,56.7
2019-02-17T22:11:26.023Z,53.4
2019-02-17T22:21:26.429Z,56.2
2019-02-17T22:31:28.328Z,57.3
2019-02-17T22:41:26.884Z,57.4
2019-02-17T22:51:27.063Z,55.5
2019-02-17T23:01:28.720Z,57.4
2019-02-17T23:11:29.728Z,57.6
2019-02-17T23:21:26.611Z,65.9
2019-02-17T23:31:26.289Z,109.0
2019-02-17T23:41:27.614Z,71.2
2019-02-17T23:51:28.156Z,69.9
