createdAt,value
2022-12-16T00:01:59.491Z,-0.10
2022-12-16T00:04:27.796Z,-0.20
2022-12-16T00:06:56.244Z,-0.20
2022-12-16T00:09:25.884Z,-0.20
2022-12-16T00:11:56.098Z,-0.20
2022-12-16T00:14:27.770Z,-0.20
2022-12-16T00:16:57.668Z,-0.30
2022-12-16T00:19:27.498Z,-0.30
2022-12-16T00:21:56.474Z,-0.30
2022-12-16T00:24:26.032Z,-0.40
2022-12-16T00:26:54.524Z,-0.40
2022-12-16T00:29:24.014Z,-0.50
2022-12-16T00:31:52.754Z,-0.50
2022-12-16T00:34:22.597Z,-0.60
2022-12-16T00:36:50.885Z,-0.60
2022-12-16T00:39:19.347Z,-0.70
2022-12-16T00:41:49.117Z,-0.70
2022-12-16T00:44:17.474Z,-0.70
2022-12-16T00:46:45.655Z,-0.80
2022-12-16T00:49:14.031Z,-0.80
2022-12-16T00:51:42.418Z,-0.80
2022-12-16T00:54:11.046Z,-0.80
2022-12-16T00:56:39.396Z,-0.80
2022-12-16T00:59:09.088Z,-0.80
2022-12-16T01:01:37.369Z,-0.90
2022-12-16T01:04:06.068Z,-0.90
2022-12-16T01:06:34.362Z,-0.90
2022-12-16T01:09:02.554Z,-0.90
2022-12-16T01:11:31.019Z,-0.90
2022-12-16T01:13:59.579Z,-0.90
2022-12-16T01:16:29.210Z,-0.90
2022-12-16T01:18:57.524Z,-0.90
2022-12-16T01:21:25.737Z,-0.90
2022-12-16T01:23:54.902Z,-0.90
2022-12-16T01:26:23.376Z,-0.90
2022-12-16T01:28:51.882Z,-0.90
2022-12-16T01:31:22.361Z,-0.90
2022-12-16T01:33:52.284Z,-0.90
2022-12-16T01:36:21.822Z,-0.90
2022-12-16T01:38:50.452Z,-0.90
2022-12-16T01:41:19.746Z,-0.90
2022-12-16T01:43:48.426Z,-0.90
2022-12-16T01:46:21.986Z,-0.90
2022-12-16T01:48:56.381Z,-0.90
2022-12-16T01:51:29.811Z,-0.90
2022-12-16T01:54:01.006Z,-0.90
2022-12-16T01:56:31.434Z,-0.90
2022-12-16T01:59:00.529Z,-0.90
2022-12-16T02:01:29.057Z,-0.90
2022-12-16T02:04:03.170Z,-0.90
2022-12-16T02:06:32.104Z,-0.90
2022-12-16T02:09:03.719Z,-0.90
2022-12-16T02:11:56.871Z,-0.90
2022-12-16T02:14:50.476Z,-0.90
2022-12-16T02:17:24.746Z,-0.90
2022-12-16T02:20:27.619Z,-0.90
2022-12-16T02:23:18.009Z,-0.90
2022-12-16T02:26:03.142Z,-0.90
2022-12-16T02:28:50.277Z,-0.90
2022-12-16T02:31:28.355Z,-0.90
2022-12-16T02:34:09.553Z,-0.90
2022-12-16T02:37:02.148Z,-0.90
2022-12-16T02:39:37.925Z,-0.90
2022-12-16T02:42:13.779Z,-0.90
2022-12-16T02:44:47.976Z,-0.90
2022-12-16T02:47:17.695Z,-0.90
2022-12-16T02:49:49.527Z,-0.90
2022-12-16T02:52:20.329Z,-0.90
2022-12-16T02:54:50.672Z,-0.90
2022-12-16T02:57:35.684Z,-0.90
2022-12-16T03:00:07.393Z,-0.90
2022-12-16T03:02:44.419Z,-0.90
2022-12-16T03:05:19.950Z,-0.90
2022-12-16T03:07:51.104Z,-0.90
2022-12-16T03:10:22.693Z,-0.90
2022-12-16T03:12:51.437Z,-0.90
2022-12-16T03:15:22.803Z,-0.90
2022-12-16T03:17:53.822Z,-0.90
2022-12-16T03:20:28.550Z,-0.90
2022-12-16T03:23:00.869Z,-0.80
2022-12-16T03:25:33.130Z,-0.80
2022-12-16T03:28:12.401Z,-0.80
2022-12-16T03:30:44.162Z,-0.80
2022-12-16T03:33:21.931Z,-0.80
2022-12-16T03:35:54.241Z,-0.80
2022-12-16T03:38:23.101Z,-0.80
2022-12-16T03:40:52.700Z,-0.80
2022-12-16T03:43:24.101Z,-0.80
2022-12-16T03:45:55.515Z,-0.80
2022-12-16T03:48:27.250Z,-0.80
2022-12-16T03:50:56.714Z,-0.80
2022-12-16T03:53:27.073Z,-0.90
2022-12-16T03:55:55.881Z,-0.80
2022-12-16T03:58:24.080Z,-0.80
2022-12-16T04:00:52.363Z,-0.80
2022-12-16T04:03:22.784Z,-0.80
2022-12-16T04:05:52.573Z,-0.80
2022-12-16T04:08:20.955Z,-0.80
2022-12-16T04:11:09.903Z,-0.80
2022-12-16T04:13:55.870Z,-0.80
2022-12-16T04:16:43.432Z,-0.80
2022-12-16T04:19:37.149Z,-0.80
2022-12-16T04:22:28.105Z,-0.70
2022-12-16T04:24:56.627Z,-0.70
2022-12-16T04:27:29.349Z,-0.70
2022-12-16T04:30:15.011Z,-0.70
2022-12-16T04:33:00.519Z,-0.70
2022-12-16T04:35:46.243Z,-0.70
2022-12-16T04:38:33.309Z,-0.70
2022-12-16T04:41:19.134Z,-0.60
2022-12-16T04:44:05.125Z,-0.60
2022-12-16T04:46:50.817Z,-0.60
2022-12-16T04:49:36.523Z,-0.60
2022-12-16T04:52:24.837Z,-0.60
2022-12-16T04:55:11.998Z,-0.60
2022-12-16T04:57:57.864Z,-0.60
2022-12-16T05:00:43.555Z,-0.60
2022-12-16T05:03:29.391Z,-0.60
2022-12-16T05:06:15.224Z,-0.60
2022-12-16T05:09:00.671Z,-0.60
2022-12-16T05:11:46.818Z,-0.60
2022-12-16T05:14:32.437Z,-0.60
2022-12-16T05:17:18.059Z,-0.60
2022-12-16T05:20:04.259Z,-0.70
2022-12-16T05:22:51.032Z,-0.70
2022-12-16T05:25:37.144Z,-0.80
2022-12-16T05:28:24.720Z,-0.80
2022-12-16T05:31:11.206Z,-0.90
2022-12-16T05:33:57.353Z,-0.90
2022-12-16T05:36:43.773Z,-0.90
2022-12-16T05:39:37.752Z,-1.00
2022-12-16T05:42:23.918Z,-1.00
2022-12-16T05:45:10.819Z,-1.10
2022-12-16T05:47:56.483Z,-1.10
2022-12-16T05:50:42.109Z,-1.20
2022-12-16T05:53:28.084Z,-1.20
2022-12-16T05:56:13.810Z,-1.30
2022-12-16T05:58:59.582Z,-1.30
2022-12-16T06:01:46.904Z,-1.40
2022-12-16T06:04:31.831Z,-1.40
2022-12-16T06:07:17.488Z,-1.50
2022-12-16T06:10:03.329Z,-1.50
2022-12-16T06:12:49.096Z,-1.60
2022-12-16T06:15:46.769Z,-1.70
2022-12-16T06:18:33.709Z,-1.80
2022-12-16T06:21:19.405Z,-1.90
2022-12-16T06:24:05.139Z,-2.00
2022-12-16T06:26:50.902Z,-2.10
2022-12-16T06:29:36.556Z,-2.20
2022-12-16T06:32:22.935Z,-2.30
2022-12-16T06:35:11.155Z,-2.40
2022-12-16T06:37:57.099Z,-2.60
2022-12-16T06:40:42.859Z,-2.60
2022-12-16T06:43:28.599Z,-2.80
2022-12-16T06:46:14.827Z,-2.90
2022-12-16T06:49:00.592Z,-3.00
2022-12-16T06:51:47.766Z,-3.10
2022-12-16T06:54:33.588Z,-3.20
2022-12-16T06:57:19.171Z,-3.30
2022-12-16T07:00:13.132Z,-3.40
2022-12-16T07:02:58.824Z,-3.50
2022-12-16T07:05:44.507Z,-3.60
2022-12-16T07:08:31.904Z,-3.60
2022-12-16T07:11:17.724Z,-3.70
2022-12-16T07:14:03.496Z,-3.80
2022-12-16T07:16:54.467Z,-3.80
2022-12-16T07:19:40.489Z,-3.90
2022-12-16T07:22:28.497Z,-3.90
2022-12-16T07:25:15.933Z,-4.00
2022-12-16T07:28:04.563Z,-4.00
2022-12-16T07:30:50.975Z,-4.00
2022-12-16T07:33:36.837Z,-4.00
2022-12-16T07:36:23.089Z,-4.10
2022-12-16T07:39:08.769Z,-4.10
2022-12-16T07:41:55.759Z,-4.10
2022-12-16T07:44:41.713Z,-4.10
2022-12-16T07:47:27.318Z,-4.10
2022-12-16T07:50:13.014Z,-4.00
2022-12-16T07:52:59.051Z,-3.90
2022-12-16T07:55:44.731Z,-3.60
2022-12-16T07:58:31.605Z,-3.40
2022-12-16T08:01:17.304Z,-3.30
2022-12-16T08:04:02.922Z,-3.30
2022-12-16T08:06:49.052Z,-3.30
2022-12-16T08:09:34.798Z,-3.40
2022-12-16T08:12:20.375Z,-3.40
2022-12-16T08:15:07.721Z,-3.50
2022-12-16T08:17:54.473Z,-3.50
2022-12-16T08:20:49.908Z,-3.50
2022-12-16T08:23:36.115Z,-3.50
2022-12-16T08:26:22.717Z,-3.50
2022-12-16T08:29:35.266Z,-3.50
2022-12-16T08:32:15.794Z,-3.50
2022-12-16T08:35:01.842Z,-3.50
2022-12-16T08:37:48.166Z,-3.60
2022-12-16T08:40:35.597Z,-3.60
2022-12-16T08:43:22.821Z,-3.60
2022-12-16T08:46:12.812Z,-3.60
2022-12-16T08:48:59.857Z,-3.60
2022-12-16T08:51:45.829Z,-3.50
2022-12-16T08:54:31.570Z,-3.50
2022-12-16T08:57:17.834Z,-3.50
2022-12-16T09:00:03.601Z,-3.40
2022-12-16T09:02:50.457Z,-3.30
2022-12-16T09:05:38.647Z,-3.30
2022-12-16T09:08:24.299Z,-3.30
2022-12-16T09:11:09.768Z,-3.20
2022-12-16T09:13:55.278Z,-3.20
2022-12-16T09:16:41.042Z,-3.10
2022-12-16T09:19:27.064Z,-3.10
2022-12-16T09:22:14.293Z,-3.00
2022-12-16T09:25:00.080Z,-3.00
2022-12-16T09:27:46.243Z,-3.00
2022-12-16T09:30:31.940Z,-2.90
2022-12-16T09:33:19.940Z,-2.90
2022-12-16T09:36:06.074Z,-2.80
2022-12-16T09:38:53.244Z,-2.70
2022-12-16T09:41:49.947Z,-2.60
2022-12-16T09:44:44.595Z,-2.50
2022-12-16T09:47:39.287Z,-2.40
2022-12-16T09:50:40.643Z,-2.30
2022-12-16T09:53:26.680Z,-2.20
2022-12-16T09:56:14.968Z,-2.10
2022-12-16T09:59:04.331Z,-1.90
2022-12-16T10:01:55.557Z,-1.80
2022-12-16T10:04:42.847Z,-1.70
2022-12-16T10:07:35.634Z,-1.60
2022-12-16T10:10:35.989Z,-1.30
2022-12-16T10:13:33.335Z,-1.00
2022-12-16T10:16:29.622Z,-0.50
2022-12-16T10:19:29.296Z,0.10
2022-12-16T10:22:23.563Z,0.70
2022-12-16T10:25:18.086Z,1.20
2022-12-16T10:28:08.696Z,1.80
2022-12-16T10:30:57.448Z,2.30
2022-12-16T10:33:47.632Z,2.80
2022-12-16T10:36:48.593Z,3.20
2022-12-16T10:39:46.865Z,3.40
2022-12-16T10:42:39.705Z,3.70
2022-12-16T10:45:37.439Z,3.80
2022-12-16T10:48:24.843Z,3.90
2022-12-16T10:51:11.263Z,3.90
2022-12-16T10:53:57.013Z,4.10
2022-12-16T10:57:00.261Z,4.40
2022-12-16T10:59:54.636Z,4.60
2022-12-16T11:02:43.711Z,4.90
2022-12-16T11:05:49.890Z,5.30
2022-12-16T11:08:44.347Z,5.80
2022-12-16T11:11:33.934Z,6.20
2022-12-16T11:14:37.726Z,6.50
2022-12-16T11:17:38.486Z,6.70
2022-12-16T11:20:35.338Z,6.90
2022-12-16T11:23:40.082Z,6.90
2022-12-16T11:26:34.490Z,7.00
2022-12-16T11:29:29.729Z,7.00
2022-12-16T11:32:19.452Z,7.00
2022-12-16T11:35:17.108Z,7.20
2022-12-16T11:38:03.807Z,7.40
2022-12-16T11:40:52.945Z,7.60
2022-12-16T11:43:39.475Z,7.90
2022-12-16T11:46:34.864Z,8.10
2022-12-16T11:49:25.804Z,8.20
2022-12-16T11:52:36.271Z,8.50
2022-12-16T11:56:04.584Z,8.80
2022-12-16T11:58:52.566Z,9.00
2022-12-16T12:01:45.731Z,8.90
2022-12-16T12:04:33.037Z,9.00
2022-12-16T12:07:44.850Z,9.30
2022-12-16T12:10:56.009Z,9.70
2022-12-16T12:14:01.005Z,9.80
2022-12-16T12:16:54.080Z,9.80
2022-12-16T12:19:46.967Z,10.20
2022-12-16T12:22:44.182Z,10.50
2022-12-16T12:25:39.815Z,10.70
2022-12-16T12:28:36.038Z,10.90
2022-12-16T12:31:33.035Z,11.00
2022-12-16T12:34:26.838Z,11.20
2022-12-16T12:37:22.335Z,11.20
2022-12-16T12:40:14.647Z,10.90
2022-12-16T12:43:06.484Z,10.60
2022-12-16T12:46:05.667Z,10.40
2022-12-16T12:49:00.794Z,10.50
2022-12-16T12:51:55.854Z,10.90
2022-12-16T12:54:50.716Z,11.30
2022-12-16T12:57:41.147Z,11.70
2022-12-16T13:00:35.827Z,11.80
2022-12-16T13:03:30.850Z,11.70
2022-12-16T13:06:19.732Z,11.80
2022-12-16T13:09:15.065Z,11.60
2022-12-16T13:12:42.381Z,11.30
2022-12-16T13:15:29.997Z,10.90
2022-12-16T13:18:38.866Z,10.50
2022-12-16T13:22:02.000Z,10.00
2022-12-16T13:25:00.864Z,9.40
2022-12-16T13:27:48.343Z,9.00
2022-12-16T13:30:41.605Z,8.80
2022-12-16T13:33:42.856Z,8.90
2022-12-16T13:36:33.739Z,9.20
2022-12-16T13:39:54.099Z,9.50
2022-12-16T13:43:11.387Z,9.90
2022-12-16T13:46:00.401Z,10.40
2022-12-16T13:48:56.245Z,10.70
2022-12-16T13:52:24.394Z,10.90
2022-12-16T13:55:42.222Z,11.00
2022-12-16T13:58:43.670Z,11.10
2022-12-16T14:01:33.464Z,11.20
2022-12-16T14:04:20.521Z,11.30
2022-12-16T14:07:08.106Z,11.40
2022-12-16T14:09:59.553Z,11.40
2022-12-16T14:13:11.431Z,11.40
2022-12-16T14:16:06.412Z,11.30
2022-12-16T14:19:01.956Z,11.20
2022-12-16T14:21:57.041Z,11.00
2022-12-16T14:24:59.911Z,10.70
2022-12-16T14:27:46.174Z,10.50
2022-12-16T14:30:38.830Z,10.10
2022-12-16T14:33:44.218Z,9.20
2022-12-16T14:36:41.316Z,8.00
2022-12-16T14:39:31.967Z,7.30
2022-12-16T14:42:18.099Z,7.10
2022-12-16T14:45:06.214Z,7.20
2022-12-16T14:47:58.565Z,7.40
2022-12-16T14:50:46.775Z,7.60
2022-12-16T14:53:38.369Z,7.80
2022-12-16T14:56:35.824Z,8.00
2022-12-16T14:59:34.674Z,8.00
2022-12-16T15:02:43.183Z,7.90
2022-12-16T15:05:28.390Z,7.40
2022-12-16T15:08:14.536Z,6.50
2022-12-16T15:11:00.653Z,5.60
2022-12-16T15:13:47.301Z,4.70
2022-12-16T15:16:37.060Z,4.00
2022-12-16T15:19:23.842Z,3.40
2022-12-16T15:22:10.939Z,2.80
2022-12-16T15:24:57.869Z,2.40
2022-12-16T15:27:45.472Z,2.00
2022-12-16T15:30:52.016Z,1.60
2022-12-16T15:33:40.479Z,1.30
2022-12-16T15:36:38.886Z,1.00
2022-12-16T15:39:50.491Z,0.70
2022-12-16T15:42:39.274Z,0.50
2022-12-16T15:45:36.383Z,0.20
2022-12-16T15:48:31.581Z,-0.20
2022-12-16T15:51:17.322Z,-0.40
2022-12-16T15:54:03.059Z,-0.70
2022-12-16T15:57:02.444Z,-1.00
2022-12-16T15:59:51.268Z,-1.30
2022-12-16T16:02:40.161Z,-1.50
2022-12-16T16:05:31.410Z,-1.70
2022-12-16T16:08:17.346Z,-1.90
2022-12-16T16:11:04.179Z,-2.00
2022-12-16T16:13:53.458Z,-2.20
2022-12-16T16:16:39.194Z,-2.30
2022-12-16T16:19:31.880Z,-2.40
2022-12-16T16:22:17.690Z,-2.60
2022-12-16T16:25:03.135Z,-2.70
2022-12-16T16:27:49.184Z,-2.70
2022-12-16T16:30:36.766Z,-2.80
2022-12-16T16:33:22.826Z,-2.80
2022-12-16T16:36:09.325Z,-2.80
2022-12-16T16:38:55.027Z,-2.80
2022-12-16T16:41:41.523Z,-2.80
2022-12-16T16:44:30.492Z,-2.80
2022-12-16T16:47:18.301Z,-2.80
2022-12-16T16:50:06.117Z,-2.70
2022-12-16T16:52:52.371Z,-2.70
2022-12-16T16:55:40.876Z,-2.60
2022-12-16T16:58:31.654Z,-2.40
2022-12-16T17:01:17.507Z,-2.30
2022-12-16T17:04:10.668Z,-2.20
2022-12-16T17:06:56.709Z,-2.10
2022-12-16T17:09:42.693Z,-2.00
2022-12-16T17:12:36.909Z,-1.90
2022-12-16T17:15:35.123Z,-1.80
2022-12-16T17:18:21.308Z,-1.80
2022-12-16T17:21:09.102Z,-1.80
2022-12-16T17:23:54.351Z,-1.80
2022-12-16T17:26:37.052Z,-1.80
2022-12-16T17:29:23.584Z,-1.90
2022-12-16T17:32:09.759Z,-2.00
2022-12-16T17:34:55.422Z,-2.10
2022-12-16T17:37:42.547Z,-2.20
2022-12-16T17:40:29.042Z,-2.30
2022-12-16T17:43:23.089Z,-2.40
2022-12-16T17:46:19.405Z,-2.50
2022-12-16T17:49:09.984Z,-2.50
2022-12-16T17:51:56.146Z,-2.60
2022-12-16T17:54:43.820Z,-2.60
2022-12-16T17:57:29.960Z,-2.60
2022-12-16T18:00:16.129Z,-2.80
2022-12-16T18:03:02.183Z,-2.80
2022-12-16T18:05:48.201Z,-2.90
2022-12-16T18:08:30.512Z,-3.00
2022-12-16T18:11:17.828Z,-3.00
2022-12-16T18:14:03.703Z,-3.10
2022-12-16T18:16:49.904Z,-3.20
2022-12-16T18:19:36.573Z,-3.30
2022-12-16T18:22:22.372Z,-3.50
2022-12-16T18:25:08.462Z,-3.60
2022-12-16T18:27:56.288Z,-3.70
2022-12-16T18:30:42.422Z,-3.70
2022-12-16T18:33:28.021Z,-3.80
2022-12-16T18:36:13.648Z,-3.80
2022-12-16T18:38:59.240Z,-3.80
2022-12-16T18:41:41.574Z,-3.70
2022-12-16T18:44:32.045Z,-3.70
2022-12-16T18:47:18.019Z,-3.60
2022-12-16T18:50:04.870Z,-3.60
2022-12-16T18:52:50.653Z,-3.50
2022-12-16T18:55:36.868Z,-3.50
2022-12-16T18:58:52.093Z,-3.40
2022-12-16T19:01:30.995Z,-3.20
2022-12-16T19:04:18.449Z,-3.00
2022-12-16T19:07:04.108Z,-3.00
2022-12-16T19:09:50.054Z,-3.00
2022-12-16T19:12:35.990Z,-3.00
2022-12-16T19:15:22.260Z,-2.90
2022-12-16T19:18:09.485Z,-2.80
2022-12-16T19:20:55.101Z,-2.80
2022-12-16T19:23:42.649Z,-2.80
2022-12-16T19:26:29.126Z,-2.90
2022-12-16T19:29:14.916Z,-2.90
2022-12-16T19:32:15.180Z,-3.00
2022-12-16T19:35:16.833Z,-3.00
2022-12-16T19:38:02.762Z,-3.00
2022-12-16T19:40:48.793Z,-3.00
2022-12-16T19:43:35.415Z,-3.00
2022-12-16T19:46:22.329Z,-3.00
2022-12-16T19:49:08.431Z,-3.00
2022-12-16T19:51:56.317Z,-3.00
2022-12-16T19:54:41.938Z,-3.00
2022-12-16T19:57:28.161Z,-3.00
2022-12-16T20:00:13.931Z,-3.00
2022-12-16T20:02:59.933Z,-3.00
2022-12-16T20:05:45.762Z,-3.10
2022-12-16T20:08:34.548Z,-3.10
2022-12-16T20:11:24.495Z,-3.20
2022-12-16T20:14:14.947Z,-3.30
2022-12-16T20:17:01.023Z,-3.40
2022-12-16T20:19:47.261Z,-3.40
2022-12-16T20:22:32.881Z,-3.50
2022-12-16T20:25:20.079Z,-3.60
2022-12-16T20:28:06.056Z,-3.60
2022-12-16T20:30:52.238Z,-3.70
2022-12-16T20:33:38.590Z,-3.90
2022-12-16T20:36:25.051Z,-4.00
2022-12-16T20:39:10.812Z,-4.10
2022-12-16T20:41:58.333Z,-4.30
2022-12-16T20:44:44.107Z,-4.40
2022-12-16T20:47:30.791Z,-4.60
2022-12-16T20:50:16.791Z,-4.80
2022-12-16T20:53:02.713Z,-4.90
2022-12-16T20:55:45.010Z,-5.10
2022-12-16T20:58:37.060Z,-5.10
2022-12-16T21:01:23.722Z,-5.30
2022-12-16T21:04:13.841Z,-5.40
2022-12-16T21:06:59.823Z,-5.50
2022-12-16T21:09:46.236Z,-5.60
2022-12-16T21:12:31.762Z,-5.60
2022-12-16T21:15:19.018Z,-5.70
2022-12-16T21:18:04.910Z,-5.80
2022-12-16T21:20:51.825Z,-5.80
2022-12-16T21:23:37.988Z,-5.90
2022-12-16T21:26:24.368Z,-6.00
2022-12-16T21:29:10.269Z,-6.00
2022-12-16T21:31:57.284Z,-6.10
2022-12-16T21:34:45.277Z,-6.10
2022-12-16T21:37:31.303Z,-6.20
2022-12-16T21:40:17.059Z,-6.20
2022-12-16T21:43:04.361Z,-6.20
2022-12-16T21:45:50.210Z,-6.30
2022-12-16T21:48:37.451Z,-6.30
2022-12-16T21:51:23.922Z,-6.40
2022-12-16T21:54:22.454Z,-6.40
2022-12-16T21:57:08.287Z,-6.50
2022-12-16T21:59:54.187Z,-6.60
2022-12-16T22:02:41.901Z,-6.60
2022-12-16T22:05:29.229Z,-6.60
2022-12-16T22:08:14.879Z,-6.70
2022-12-16T22:11:00.490Z,-6.70
2022-12-16T22:13:49.432Z,-6.80
2022-12-16T22:16:34.892Z,-6.90
2022-12-16T22:19:20.809Z,-6.90
2022-12-16T22:22:07.957Z,-7.00
2022-12-16T22:24:54.228Z,-7.00
2022-12-16T22:27:42.638Z,-7.10
2022-12-16T22:30:29.440Z,-7.10
2022-12-16T22:33:15.107Z,-7.20
2022-12-16T22:36:01.209Z,-7.20
2022-12-16T22:38:51.924Z,-7.20
2022-12-16T22:41:37.718Z,-7.20
2022-12-16T22:44:38.840Z,-7.20
2022-12-16T22:47:24.819Z,-7.20
2022-12-16T22:50:10.561Z,-7.20
2022-12-16T22:52:56.135Z,-7.20
2022-12-16T22:55:42.988Z,-7.20
2022-12-16T22:58:29.877Z,-7.20
2022-12-16T23:01:16.562Z,-7.20
2022-12-16T23:04:02.886Z,-7.20
2022-12-16T23:06:48.706Z,-7.20
2022-12-16T23:09:34.473Z,-7.20
2022-12-16T23:12:22.172Z,-7.30
2022-12-16T23:15:04.434Z,-7.30
2022-12-16T23:17:50.274Z,-7.30
2022-12-16T23:20:36.342Z,-7.40
2022-12-16T23:23:22.252Z,-7.40
2022-12-16T23:26:14.686Z,-7.60
2022-12-16T23:29:02.055Z,-7.70
2022-12-16T23:31:47.697Z,-7.80
2022-12-16T23:34:33.447Z,-7.90
2022-12-16T23:37:19.382Z,-8.00
2022-12-16T23:40:05.106Z,-8.00
2022-12-16T23:42:51.134Z,-8.10
2022-12-16T23:45:39.264Z,-8.00
2022-12-16T23:48:27.666Z,-8.10
2022-12-16T23:51:13.651Z,-8.00
2022-12-16T23:53:59.781Z,-8.00
2022-12-16T23:56:45.384Z,-8.00
2022-12-16T23:59:31.299Z,-8.00
