createdAt,value
2022-12-08T00:01:32.640Z,7.47
2022-12-08T00:04:01.147Z,7.60
2022-12-08T00:06:48.633Z,8.02
2022-12-08T00:09:23.603Z,7.90
2022-12-08T00:11:53.184Z,6.85
2022-12-08T00:14:21.304Z,7.82
2022-12-08T00:16:49.083Z,7.20
2022-12-08T00:19:16.815Z,7.75
2022-12-08T00:21:44.484Z,8.25
2022-12-08T00:24:12.558Z,7.70
2022-12-08T00:26:41.554Z,7.35
2022-12-08T00:29:14.473Z,7.57
2022-12-08T00:31:44.902Z,7.50
2022-12-08T00:34:13.182Z,6.93
2022-12-08T00:36:41.110Z,6.32
2022-12-08T00:39:09.017Z,7.80
2022-12-08T00:41:54.057Z,7.32
2022-12-08T00:44:23.149Z,8.15
2022-12-08T00:46:50.872Z,8.45
2022-12-08T00:49:19.051Z,8.07
2022-12-08T00:51:46.907Z,8.60
2022-12-08T00:54:14.538Z,7.75
2022-12-08T00:56:42.240Z,8.05
2022-12-08T00:59:10.123Z,8.90
2022-12-08T01:01:39.390Z,6.97
2022-12-08T01:04:07.757Z,8.60
2022-12-08T01:06:36.611Z,7.80
2022-12-08T01:09:06.073Z,8.60
2022-12-08T01:11:34.288Z,8.55
2022-12-08T01:14:02.243Z,8.75
2022-12-08T01:16:32.039Z,7.85
2022-12-08T01:19:01.773Z,9.32
2022-12-08T01:21:30.088Z,8.75
2022-12-08T01:24:00.717Z,9.40
2022-12-08T01:26:28.425Z,9.45
2022-12-08T01:28:56.121Z,8.85
2022-12-08T01:31:24.274Z,9.95
2022-12-08T01:33:52.124Z,9.50
2022-12-08T01:36:23.509Z,8.48
2022-12-08T01:38:51.754Z,9.95
2022-12-08T01:41:21.649Z,8.60
2022-12-08T01:44:00.325Z,8.98
2022-12-08T01:46:29.616Z,10.18
2022-12-08T01:49:04.958Z,10.25
2022-12-08T01:51:39.453Z,9.25
2022-12-08T01:54:08.731Z,8.38
2022-12-08T01:56:41.566Z,8.65
2022-12-08T01:59:10.601Z,8.90
2022-12-08T02:01:38.653Z,8.05
2022-12-08T02:04:06.727Z,9.95
2022-12-08T02:06:39.785Z,8.35
2022-12-08T02:09:08.304Z,8.90
2022-12-08T02:11:36.032Z,10.45
2022-12-08T02:14:06.429Z,7.90
2022-12-08T02:16:43.364Z,10.55
2022-12-08T02:19:47.001Z,9.50
2022-12-08T02:22:20.633Z,10.00
2022-12-08T02:24:58.006Z,10.38
2022-12-08T02:27:49.091Z,9.68
2022-12-08T02:30:21.063Z,10.07
2022-12-08T02:33:10.403Z,10.40
2022-12-08T02:35:45.784Z,10.10
2022-12-08T02:38:22.677Z,9.05
2022-12-08T02:41:04.851Z,10.68
2022-12-08T02:43:38.199Z,9.88
2022-12-08T02:46:10.262Z,9.43
2022-12-08T02:48:38.517Z,8.80
2022-12-08T02:51:07.845Z,9.93
2022-12-08T02:53:37.354Z,9.48
2022-12-08T02:56:15.961Z,8.13
2022-12-08T02:58:57.932Z,8.90
2022-12-08T03:01:44.620Z,8.38
2022-12-08T03:04:22.669Z,9.35
2022-12-08T03:06:59.305Z,8.45
2022-12-08T03:09:35.002Z,7.95
2022-12-08T03:12:07.595Z,7.95
2022-12-08T03:14:36.630Z,7.22
2022-12-08T03:17:05.538Z,7.85
2022-12-08T03:19:36.568Z,8.70
2022-12-08T03:22:08.233Z,9.20
2022-12-08T03:24:41.037Z,7.95
2022-12-08T03:27:10.929Z,8.45
2022-12-08T03:29:38.729Z,8.93
2022-12-08T03:32:12.996Z,8.90
2022-12-08T03:34:43.784Z,9.10
2022-12-08T03:37:12.916Z,8.20
2022-12-08T03:39:40.628Z,10.68
2022-12-08T03:42:08.309Z,9.48
2022-12-08T03:44:36.042Z,9.35
2022-12-08T03:47:03.691Z,10.43
2022-12-08T03:49:31.425Z,9.57
2022-12-08T03:54:28.063Z,11.00
2022-12-08T03:56:56.032Z,9.00
2022-12-08T03:59:23.673Z,9.23
2022-12-08T04:01:51.423Z,9.02
2022-12-08T04:04:19.187Z,8.63
2022-12-08T04:06:47.179Z,9.20
2022-12-08T04:09:14.867Z,8.15
2022-12-08T04:11:43.856Z,8.00
2022-12-08T04:14:11.488Z,9.73
2022-12-08T04:16:39.166Z,8.60
2022-12-08T04:19:07.005Z,8.35
2022-12-08T04:21:34.688Z,8.60
2022-12-08T04:24:02.612Z,9.10
2022-12-08T04:26:30.554Z,7.75
2022-12-08T04:28:59.644Z,9.15
2022-12-08T04:31:27.397Z,8.80
2022-12-08T04:33:55.100Z,8.35
2022-12-08T04:36:22.802Z,8.13
2022-12-08T04:38:50.597Z,9.77
2022-12-08T04:41:18.353Z,8.15
2022-12-08T04:43:46.049Z,9.20
2022-12-08T04:46:15.261Z,8.95
2022-12-08T04:48:43.002Z,8.90
2022-12-08T04:51:17.365Z,7.57
2022-12-08T04:53:46.713Z,8.50
2022-12-08T04:56:15.680Z,8.68
2022-12-08T04:58:43.509Z,8.30
2022-12-08T05:01:11.355Z,8.73
2022-12-08T05:03:40.384Z,9.00
2022-12-08T05:06:08.301Z,9.65
2022-12-08T05:08:35.972Z,9.10
2022-12-08T05:11:04.993Z,8.93
2022-12-08T05:13:32.730Z,8.10
2022-12-08T05:16:05.046Z,8.40
2022-12-08T05:18:32.886Z,7.18
2022-12-08T05:21:02.030Z,8.48
2022-12-08T05:23:30.132Z,9.18
2022-12-08T05:25:57.969Z,8.73
2022-12-08T05:28:41.174Z,9.65
2022-12-08T05:31:09.795Z,9.57
2022-12-08T05:33:37.578Z,9.32
2022-12-08T05:36:07.205Z,9.68
2022-12-08T05:38:34.988Z,8.85
2022-12-08T05:41:02.787Z,9.60
2022-12-08T05:43:30.614Z,7.65
2022-12-08T05:45:58.400Z,9.00
2022-12-08T05:48:26.175Z,9.15
2022-12-08T05:50:54.420Z,9.32
2022-12-08T05:53:23.408Z,7.80
2022-12-08T05:55:51.101Z,8.10
2022-12-08T05:58:21.018Z,7.88
2022-12-08T06:00:50.056Z,8.60
2022-12-08T06:03:20.011Z,8.60
2022-12-08T06:05:48.430Z,7.75
2022-12-08T06:08:16.301Z,8.80
2022-12-08T06:10:46.114Z,7.32
2022-12-08T06:13:14.389Z,7.45
2022-12-08T06:15:42.597Z,8.10
2022-12-08T06:18:11.731Z,8.23
2022-12-08T06:20:39.410Z,6.30
2022-12-08T06:23:07.081Z,7.38
2022-12-08T06:25:34.830Z,8.60
2022-12-08T06:28:06.074Z,9.60
2022-12-08T06:30:34.022Z,7.57
2022-12-08T06:33:01.629Z,8.88
2022-12-08T06:35:29.361Z,7.70
2022-12-08T06:37:57.116Z,7.95
2022-12-08T06:40:24.796Z,7.32
2022-12-08T06:42:52.545Z,8.02
2022-12-08T06:45:21.599Z,8.13
2022-12-08T06:47:49.295Z,8.75
2022-12-08T06:50:16.968Z,7.82
2022-12-08T06:52:55.929Z,8.23
2022-12-08T06:55:51.236Z,7.53
2022-12-08T06:58:14.621Z,7.70
2022-12-08T07:00:44.279Z,9.15
2022-12-08T07:03:13.291Z,7.75
2022-12-08T07:05:41.112Z,7.97
2022-12-08T07:08:10.153Z,8.50
2022-12-08T07:10:38.367Z,8.45
2022-12-08T07:13:06.119Z,7.57
2022-12-08T07:15:33.908Z,8.80
2022-12-08T07:18:03.022Z,8.05
2022-12-08T07:20:30.898Z,8.95
2022-12-08T07:22:58.853Z,7.82
2022-12-08T07:25:26.791Z,8.48
2022-12-08T07:27:54.437Z,8.57
2022-12-08T07:30:22.056Z,8.63
2022-12-08T07:32:49.773Z,9.90
2022-12-08T07:35:19.009Z,7.90
2022-12-08T07:37:47.193Z,8.23
2022-12-08T07:40:15.332Z,7.22
2022-12-08T07:42:42.989Z,7.90
2022-12-08T07:45:11.180Z,7.60
2022-12-08T07:47:39.111Z,8.00
2022-12-08T07:50:08.401Z,8.43
2022-12-08T07:52:37.468Z,7.90
2022-12-08T07:55:05.632Z,8.13
2022-12-08T07:57:33.265Z,8.82
2022-12-08T08:00:00.993Z,8.38
2022-12-08T08:02:28.860Z,7.88
2022-12-08T08:04:56.691Z,7.70
2022-12-08T08:07:24.547Z,8.55
2022-12-08T08:09:53.666Z,8.40
2022-12-08T08:12:36.730Z,8.52
2022-12-08T08:15:07.342Z,7.38
2022-12-08T08:17:35.826Z,8.88
2022-12-08T08:20:04.346Z,9.88
2022-12-08T08:22:32.177Z,9.02
2022-12-08T08:25:01.314Z,9.50
2022-12-08T08:27:28.990Z,9.40
2022-12-08T08:29:56.667Z,8.50
2022-12-08T08:32:24.399Z,9.35
2022-12-08T08:34:52.536Z,8.02
2022-12-08T08:37:20.379Z,8.73
2022-12-08T08:39:48.068Z,9.13
2022-12-08T08:42:17.098Z,10.02
2022-12-08T08:44:44.794Z,9.90
2022-12-08T08:47:12.933Z,9.40
2022-12-08T08:49:40.772Z,8.18
2022-12-08T08:52:09.148Z,8.40
2022-12-08T08:54:36.911Z,7.60
2022-12-08T08:57:05.124Z,8.38
2022-12-08T08:59:34.150Z,8.45
2022-12-08T09:02:01.834Z,8.18
2022-12-08T09:04:29.658Z,8.00
2022-12-08T09:06:57.434Z,8.35
2022-12-08T09:09:25.134Z,9.07
2022-12-08T09:11:52.792Z,8.20
2022-12-08T09:14:20.428Z,8.00
2022-12-08T09:16:49.530Z,8.75
2022-12-08T09:19:17.353Z,8.25
2022-12-08T09:21:45.056Z,8.50
2022-12-08T09:24:15.971Z,8.00
2022-12-08T09:26:44.661Z,7.30
2022-12-08T09:29:13.766Z,7.65
2022-12-08T09:31:41.996Z,8.60
2022-12-08T09:34:11.718Z,7.70
2022-12-08T09:36:39.525Z,7.70
2022-12-08T09:39:07.635Z,8.85
2022-12-08T09:41:43.300Z,7.72
2022-12-08T09:44:42.107Z,7.53
2022-12-08T09:47:17.195Z,6.50
2022-12-08T09:49:53.157Z,6.45
2022-12-08T09:52:24.884Z,5.60
2022-12-08T09:54:52.778Z,5.75
2022-12-08T09:57:24.351Z,6.07
2022-12-08T09:59:56.605Z,6.60
2022-12-08T10:02:26.001Z,5.60
2022-12-08T10:04:57.712Z,5.55
2022-12-08T10:07:34.740Z,5.82
2022-12-08T10:10:13.465Z,5.95
2022-12-08T10:12:47.512Z,5.20
2022-12-08T10:15:45.372Z,5.50
2022-12-08T10:18:18.064Z,5.20
2022-12-08T10:20:49.825Z,5.57
2022-12-08T10:23:28.479Z,5.50
2022-12-08T10:26:03.157Z,4.90
2022-12-08T10:28:31.027Z,5.30
2022-12-08T10:30:58.899Z,4.97
2022-12-08T10:33:29.029Z,5.05
2022-12-08T10:36:02.888Z,5.40
2022-12-08T10:38:32.734Z,6.15
2022-12-08T10:41:06.185Z,4.40
2022-12-08T10:43:35.247Z,5.15
2022-12-08T10:46:12.297Z,5.65
2022-12-08T10:48:49.544Z,5.28
2022-12-08T10:51:28.316Z,4.55
2022-12-08T10:53:56.038Z,4.57
2022-12-08T10:56:28.573Z,5.07
2022-12-08T10:59:15.725Z,5.23
2022-12-08T11:01:47.914Z,5.10
2022-12-08T11:04:19.815Z,5.17
2022-12-08T11:06:50.343Z,4.30
2022-12-08T11:09:38.723Z,4.23
2022-12-08T11:12:14.011Z,4.60
2022-12-08T11:14:50.264Z,4.47
2022-12-08T11:17:24.633Z,4.47
2022-12-08T11:19:58.239Z,4.45
2022-12-08T11:22:30.930Z,4.70
2022-12-08T11:25:01.606Z,5.13
2022-12-08T11:27:29.968Z,4.45
2022-12-08T11:29:58.003Z,5.15
2022-12-08T11:32:25.722Z,4.93
2022-12-08T11:34:58.963Z,4.75
2022-12-08T11:37:35.128Z,4.50
2022-12-08T11:40:08.674Z,4.72
2022-12-08T11:42:43.939Z,4.47
2022-12-08T11:45:19.280Z,4.50
2022-12-08T11:47:55.959Z,5.30
2022-12-08T11:50:28.418Z,4.72
2022-12-08T11:52:59.441Z,4.70
2022-12-08T11:55:37.592Z,3.70
2022-12-08T11:58:18.594Z,4.70
2022-12-08T12:00:46.547Z,4.72
2022-12-08T12:03:24.568Z,5.68
2022-12-08T12:06:30.782Z,5.95
2022-12-08T12:09:10.925Z,4.53
2022-12-08T12:12:05.175Z,5.10
2022-12-08T12:14:51.757Z,4.20
2022-12-08T12:17:33.566Z,3.70
2022-12-08T12:20:06.182Z,4.10
2022-12-08T12:22:36.667Z,4.68
2022-12-08T12:25:06.800Z,4.63
2022-12-08T12:27:40.133Z,4.38
2022-12-08T12:30:10.832Z,4.10
2022-12-08T12:32:45.753Z,3.95
2022-12-08T12:35:18.120Z,4.30
2022-12-08T12:37:49.467Z,4.75
2022-12-08T12:40:21.670Z,4.70
2022-12-08T12:43:10.745Z,3.47
2022-12-08T12:45:43.457Z,3.72
2022-12-08T12:48:23.667Z,4.00
2022-12-08T12:50:51.903Z,4.07
2022-12-08T12:53:48.996Z,4.47
2022-12-08T12:56:53.011Z,3.90
2022-12-08T12:59:44.272Z,4.88
2022-12-08T13:02:22.414Z,3.60
2022-12-08T13:05:00.699Z,3.60
2022-12-08T13:07:32.276Z,3.83
2022-12-08T13:10:03.946Z,3.67
2022-12-08T13:12:33.717Z,3.90
2022-12-08T13:15:06.766Z,3.90
2022-12-08T13:17:38.443Z,4.10
2022-12-08T13:20:18.846Z,4.80
2022-12-08T13:23:01.816Z,5.30
2022-12-08T13:26:13.013Z,4.40
2022-12-08T13:29:14.992Z,5.20
2022-12-08T13:31:50.615Z,5.38
2022-12-08T13:34:24.337Z,4.20
2022-12-08T13:37:05.504Z,4.07
2022-12-08T13:39:42.386Z,3.95
2022-12-08T13:42:20.627Z,4.88
2022-12-08T13:48:14.066Z,4.40
2022-12-08T13:52:32.780Z,4.07
2022-12-08T13:54:35.350Z,4.45
2022-12-08T13:59:24.148Z,4.28
2022-12-08T14:01:52.870Z,4.75
2022-12-08T14:04:47.827Z,4.70
2022-12-08T14:07:13.032Z,4.60
2022-12-08T14:09:42.237Z,4.45
2022-12-08T14:12:20.326Z,4.68
2022-12-08T14:15:03.384Z,4.55
2022-12-08T14:17:32.306Z,4.38
2022-12-08T14:20:03.098Z,4.68
2022-12-08T14:22:34.923Z,3.90
2022-12-08T14:25:03.065Z,4.00
2022-12-08T14:27:35.721Z,4.13
2022-12-08T14:30:07.490Z,4.65
2022-12-08T14:32:38.920Z,4.95
2022-12-08T14:35:20.649Z,4.82
2022-12-08T14:37:49.932Z,3.90
2022-12-08T14:40:24.116Z,4.00
2022-12-08T14:42:54.414Z,4.53
2022-12-08T14:45:22.557Z,4.75
2022-12-08T14:47:51.176Z,4.28
2022-12-08T14:50:41.994Z,4.63
2022-12-08T14:53:15.978Z,4.18
2022-12-08T14:55:45.494Z,3.88
2022-12-08T14:58:20.235Z,4.43
2022-12-08T15:00:49.573Z,4.13
2022-12-08T15:03:21.020Z,4.88
2022-12-08T15:05:54.217Z,4.35
2022-12-08T15:08:22.011Z,4.63
2022-12-08T15:11:13.646Z,4.43
2022-12-08T15:13:45.690Z,4.50
2022-12-08T15:16:26.562Z,5.40
2022-12-08T15:19:05.300Z,4.15
2022-12-08T15:21:39.082Z,4.55
2022-12-08T15:24:07.165Z,4.90
2022-12-08T15:26:40.872Z,4.88
2022-12-08T15:29:13.346Z,4.22
2022-12-08T15:31:41.165Z,4.82
2022-12-08T15:34:08.964Z,4.53
2022-12-08T15:36:39.762Z,4.43
2022-12-08T15:39:08.847Z,4.97
2022-12-08T15:41:36.443Z,4.88
2022-12-08T15:44:04.138Z,4.50
2022-12-08T15:46:31.850Z,5.10
2022-12-08T15:48:59.671Z,4.78
2022-12-08T15:51:27.373Z,4.75
2022-12-08T15:53:56.424Z,4.30
2022-12-08T15:56:28.317Z,4.93
2022-12-08T15:58:57.581Z,5.50
2022-12-08T16:01:26.298Z,5.88
2022-12-08T16:04:37.283Z,5.93
2022-12-08T16:09:34.307Z,7.65
2022-12-08T16:12:19.636Z,6.65
2022-12-08T16:17:37.570Z,8.75
2022-12-08T16:20:06.833Z,9.95
2022-12-08T16:25:25.323Z,7.60
2022-12-08T16:28:17.308Z,8.57
2022-12-08T16:30:43.489Z,8.27
2022-12-08T16:33:12.970Z,8.15
2022-12-08T16:35:42.349Z,7.95
2022-12-08T16:38:13.566Z,9.07
2022-12-08T16:40:59.311Z,9.60
2022-12-08T16:43:27.215Z,8.70
2022-12-08T16:45:55.173Z,8.13
2022-12-08T16:48:23.186Z,7.05
2022-12-08T16:50:51.411Z,8.25
2022-12-08T16:53:19.257Z,9.32
2022-12-08T16:55:49.628Z,7.93
2022-12-08T16:58:18.684Z,9.10
2022-12-08T17:00:47.176Z,8.70
2022-12-08T17:03:17.023Z,8.25
2022-12-08T17:05:44.906Z,9.15
2022-12-08T17:08:14.058Z,9.38
2022-12-08T17:10:42.444Z,9.57
2022-12-08T17:13:13.089Z,14.65
2022-12-08T17:15:41.178Z,9.52
2022-12-08T17:18:08.976Z,8.68
2022-12-08T17:20:40.498Z,10.07
2022-12-08T17:23:08.281Z,7.40
2022-12-08T17:25:37.385Z,7.97
2022-12-08T17:28:05.417Z,7.75
2022-12-08T17:30:34.714Z,7.25
2022-12-08T17:33:02.677Z,7.70
2022-12-08T17:35:30.521Z,8.05
2022-12-08T17:37:58.441Z,7.22
2022-12-08T17:40:28.313Z,9.63
2022-12-08T17:42:56.426Z,8.48
2022-12-08T17:45:24.323Z,10.32
2022-12-08T17:47:53.596Z,9.35
2022-12-08T17:50:21.388Z,7.50
2022-12-08T17:52:51.354Z,8.10
2022-12-08T17:55:19.159Z,8.85
2022-12-08T17:57:47.037Z,7.70
2022-12-08T18:00:15.824Z,7.95
2022-12-08T18:02:43.765Z,8.55
2022-12-08T18:05:13.284Z,8.52
2022-12-08T18:07:41.250Z,7.63
2022-12-08T18:10:09.650Z,8.00
2022-12-08T18:12:37.543Z,8.65
2022-12-08T18:15:08.809Z,8.30
2022-12-08T18:17:36.860Z,9.02
2022-12-08T18:20:06.099Z,7.68
2022-12-08T18:22:35.373Z,9.60
2022-12-08T18:25:03.343Z,10.13
2022-12-08T18:27:31.253Z,10.00
2022-12-08T18:30:00.401Z,9.90
2022-12-08T18:32:28.266Z,9.38
2022-12-08T18:34:56.417Z,8.45
2022-12-08T18:37:24.433Z,11.32
2022-12-08T18:39:54.224Z,9.35
2022-12-08T18:42:24.737Z,9.52
2022-12-08T18:44:56.391Z,8.40
2022-12-08T18:47:25.343Z,10.27
2022-12-08T18:49:53.701Z,9.80
2022-12-08T18:52:28.247Z,8.23
2022-12-08T18:55:08.402Z,10.88
2022-12-08T18:57:39.347Z,10.85
2022-12-08T19:00:09.159Z,9.80
2022-12-08T19:02:39.268Z,9.07
2022-12-08T19:05:08.495Z,9.05
2022-12-08T19:07:36.313Z,11.85
2022-12-08T19:10:06.901Z,11.60
2022-12-08T19:12:35.031Z,10.73
2022-12-08T19:15:02.971Z,9.20
2022-12-08T19:17:30.966Z,10.18
2022-12-08T19:19:59.201Z,9.30
2022-12-08T19:22:26.857Z,12.32
2022-12-08T19:24:54.591Z,11.95
2022-12-08T19:27:23.632Z,12.98
2022-12-08T19:29:51.521Z,11.55
2022-12-08T19:32:19.443Z,10.68
2022-12-08T19:34:47.367Z,9.23
2022-12-08T19:37:15.834Z,10.50
2022-12-08T19:40:01.169Z,10.77
2022-12-08T19:42:47.926Z,10.05
2022-12-08T19:45:17.425Z,10.15
2022-12-08T19:47:45.481Z,9.77
2022-12-08T19:50:34.839Z,8.43
2022-12-08T19:53:03.213Z,8.95
2022-12-08T19:55:30.960Z,9.65
2022-12-08T19:58:01.841Z,10.00
2022-12-08T20:00:30.983Z,11.18
2022-12-08T20:03:00.149Z,11.00
2022-12-08T20:05:27.935Z,11.73
2022-12-08T20:07:56.526Z,10.40
2022-12-08T20:10:28.119Z,11.20
2022-12-08T20:13:16.025Z,10.20
2022-12-08T20:15:45.696Z,11.40
2022-12-08T20:18:14.900Z,10.15
2022-12-08T20:20:44.142Z,9.95
2022-12-08T20:23:12.488Z,10.90
2022-12-08T20:25:41.784Z,11.07
2022-12-08T20:28:09.521Z,11.05
2022-12-08T20:30:39.290Z,11.68
2022-12-08T20:33:08.424Z,11.63
2022-12-08T20:35:36.187Z,10.02
2022-12-08T20:38:03.973Z,11.40
2022-12-08T20:40:31.697Z,13.70
2022-12-08T20:42:59.377Z,12.70
2022-12-08T20:45:27.050Z,12.57
2022-12-08T20:47:55.055Z,10.80
2022-12-08T20:50:24.471Z,11.05
2022-12-08T20:52:53.500Z,12.57
2022-12-08T20:55:21.372Z,12.60
2022-12-08T20:57:49.147Z,11.32
2022-12-08T21:00:17.396Z,12.10
2022-12-08T21:02:49.727Z,12.98
2022-12-08T21:05:21.258Z,12.55
2022-12-08T21:07:50.549Z,12.93
2022-12-08T21:10:18.564Z,12.40
2022-12-08T21:12:46.395Z,13.27
2022-12-08T21:15:14.335Z,12.77
2022-12-08T21:17:42.217Z,12.15
2022-12-08T21:20:10.998Z,9.10
2022-12-08T21:22:39.897Z,9.82
2022-12-08T21:25:10.499Z,8.13
2022-12-08T21:27:39.016Z,9.48
2022-12-08T21:30:09.824Z,11.60
2022-12-08T21:32:39.207Z,12.95
2022-12-08T21:35:08.323Z,13.27
2022-12-08T21:37:36.397Z,13.63
2022-12-08T21:40:05.066Z,14.57
2022-12-08T21:42:46.755Z,12.98
2022-12-08T21:45:16.958Z,12.77
2022-12-08T21:47:45.337Z,11.55
2022-12-08T21:50:13.310Z,12.38
2022-12-08T21:52:42.442Z,11.88
2022-12-08T21:55:12.564Z,12.40
2022-12-08T21:57:42.396Z,13.30
2022-12-08T22:00:14.417Z,13.60
2022-12-08T22:02:42.517Z,11.13
2022-12-08T22:05:11.135Z,13.52
2022-12-08T22:07:40.889Z,12.05
2022-12-08T22:10:11.359Z,11.65
2022-12-08T22:12:41.518Z,10.30
2022-12-08T22:15:11.640Z,10.90
2022-12-08T22:17:41.266Z,8.30
2022-12-08T22:20:12.180Z,11.52
2022-12-08T22:22:40.352Z,10.60
2022-12-08T22:25:11.381Z,10.80
2022-12-08T22:27:39.375Z,10.18
2022-12-08T22:30:10.317Z,10.70
2022-12-08T22:32:38.620Z,7.95
2022-12-08T22:35:07.260Z,10.82
2022-12-08T22:37:35.205Z,11.60
2022-12-08T22:40:03.150Z,11.95
2022-12-08T22:42:31.216Z,11.80
2022-12-08T22:44:58.931Z,12.73
2022-12-08T22:47:28.036Z,11.93
2022-12-08T22:49:55.855Z,13.43
2022-12-08T22:52:23.552Z,11.15
2022-12-08T22:54:51.269Z,11.85
2022-12-08T22:57:18.978Z,10.85
2022-12-08T22:59:46.779Z,11.52
2022-12-08T23:02:14.518Z,11.05
2022-12-08T23:04:46.418Z,10.80
2022-12-08T23:07:14.465Z,11.70
2022-12-08T23:09:42.217Z,11.18
2022-12-08T23:12:10.196Z,11.80
2022-12-08T23:14:37.948Z,11.00
2022-12-08T23:17:05.780Z,11.95
2022-12-08T23:19:36.584Z,11.50
2022-12-08T23:22:05.807Z,12.05
2022-12-08T23:24:33.617Z,12.82
2022-12-08T23:27:01.587Z,12.00
2022-12-08T23:29:29.306Z,11.82
2022-12-08T23:31:57.279Z,10.30
2022-12-08T23:34:25.050Z,11.25
2022-12-08T23:36:52.988Z,11.25
2022-12-08T23:39:24.712Z,14.07
2022-12-08T23:41:52.751Z,13.23
2022-12-08T23:44:20.659Z,15.38
2022-12-08T23:46:48.553Z,15.43
2022-12-08T23:49:16.526Z,15.55
2022-12-08T23:51:44.218Z,13.80
2022-12-08T23:54:12.128Z,13.75
2022-12-08T23:56:41.268Z,13.25
2022-12-08T23:59:09.232Z,12.88
