createdAt,value
2023-03-25T00:00:54.031Z,0.00
2023-03-25T00:01:54.090Z,0.00
2023-03-25T00:02:54.106Z,0.00
2023-03-25T00:03:53.992Z,0.00
2023-03-25T00:04:54.091Z,0.00
2023-03-25T00:05:53.995Z,0.00
2023-03-25T00:06:53.979Z,0.00
2023-03-25T00:07:54.190Z,0.00
2023-03-25T00:08:54.004Z,0.00
2023-03-25T00:09:55.475Z,0.00
2023-03-25T00:10:53.915Z,0.00
2023-03-25T00:11:53.907Z,0.00
2023-03-25T00:12:53.889Z,0.00
2023-03-25T00:13:53.888Z,0.00
2023-03-25T00:14:53.889Z,0.00
2023-03-25T00:15:53.870Z,0.00
2023-03-25T00:16:53.886Z,0.00
2023-03-25T00:17:53.893Z,0.00
2023-03-25T00:18:53.850Z,0.00
2023-03-25T00:19:53.818Z,0.00
2023-03-25T00:20:53.801Z,0.00
2023-03-25T00:21:53.809Z,0.00
2023-03-25T00:22:53.822Z,0.00
2023-03-25T00:23:53.777Z,0.00
2023-03-25T00:24:53.774Z,0.00
2023-03-25T00:25:53.747Z,0.00
2023-03-25T00:26:53.755Z,0.00
2023-03-25T00:27:53.737Z,0.00
2023-03-25T00:28:53.784Z,0.00
2023-03-25T00:29:53.704Z,0.00
2023-03-25T00:30:53.740Z,0.00
2023-03-25T00:31:53.681Z,0.00
2023-03-25T00:32:53.733Z,0.00
2023-03-25T00:33:53.669Z,0.00
2023-03-25T00:34:53.663Z,0.00
2023-03-25T00:35:53.812Z,0.00
2023-03-25T00:36:53.642Z,0.00
2023-03-25T00:37:53.679Z,0.00
2023-03-25T00:38:53.594Z,0.00
2023-03-25T00:39:53.650Z,0.00
2023-03-25T00:40:53.598Z,0.00
2023-03-25T00:41:53.569Z,0.00
2023-03-25T00:42:53.566Z,0.00
2023-03-25T00:43:53.580Z,0.00
2023-03-25T00:44:53.593Z,0.00
2023-03-25T00:45:53.677Z,0.00
2023-03-25T00:46:53.543Z,0.00
2023-03-25T00:47:53.667Z,0.00
2023-03-25T00:48:53.527Z,0.00
2023-03-25T00:49:53.581Z,0.00
2023-03-25T00:50:53.488Z,0.00
2023-03-25T00:51:54.414Z,0.00
2023-03-25T00:52:54.439Z,0.00
2023-03-25T00:53:53.497Z,0.00
2023-03-25T00:54:53.422Z,0.00
2023-03-25T00:55:53.469Z,0.00
2023-03-25T00:56:53.497Z,0.00
2023-03-25T00:57:53.443Z,0.00
2023-03-25T00:58:53.383Z,0.00
2023-03-25T00:59:53.402Z,0.00
2023-03-25T01:00:53.405Z,0.00
2023-03-25T01:01:53.480Z,0.00
2023-03-25T01:02:53.514Z,0.00
2023-03-25T01:03:53.324Z,0.00
2023-03-25T01:04:53.359Z,0.00
2023-03-25T01:05:53.297Z,0.00
2023-03-25T01:06:53.309Z,0.00
2023-03-25T01:07:53.302Z,0.00
2023-03-25T01:08:53.266Z,0.00
2023-03-25T01:09:53.278Z,0.00
2023-03-25T01:10:53.244Z,0.00
2023-03-25T01:11:53.233Z,0.00
2023-03-25T01:12:53.220Z,0.00
2023-03-25T01:13:53.227Z,0.00
2023-03-25T01:14:53.270Z,0.00
2023-03-25T01:15:53.525Z,0.00
2023-03-25T01:16:53.169Z,0.00
2023-03-25T01:17:53.218Z,0.00
2023-03-25T01:18:53.167Z,0.00
2023-03-25T01:19:53.137Z,0.00
2023-03-25T01:20:53.124Z,0.00
2023-03-25T01:21:53.134Z,0.00
2023-03-25T01:22:53.139Z,0.00
2023-03-25T01:23:53.231Z,0.00
2023-03-25T01:24:53.089Z,0.00
2023-03-25T01:25:53.083Z,0.00
2023-03-25T01:26:53.108Z,0.00
2023-03-25T01:27:53.097Z,0.00
2023-03-25T01:28:53.038Z,0.00
2023-03-25T01:29:53.022Z,0.00
2023-03-25T01:30:53.183Z,0.00
2023-03-25T01:31:53.003Z,0.00
2023-03-25T01:32:53.048Z,0.00
2023-03-25T01:33:53.176Z,0.00
2023-03-25T01:34:53.006Z,0.00
2023-03-25T01:35:53.069Z,0.00
2023-03-25T01:36:52.946Z,0.00
2023-03-25T01:37:52.940Z,0.00
2023-03-25T01:38:52.989Z,0.00
2023-03-25T01:39:52.930Z,0.00
2023-03-25T01:40:52.903Z,0.00
2023-03-25T01:41:52.892Z,0.00
2023-03-25T01:42:52.879Z,0.00
2023-03-25T01:43:52.873Z,0.00
2023-03-25T01:44:52.872Z,0.00
2023-03-25T01:45:52.869Z,0.00
2023-03-25T01:46:53.377Z,0.00
2023-03-25T01:47:52.934Z,0.00
2023-03-25T01:48:52.823Z,0.00
2023-03-25T01:49:52.804Z,0.00
2023-03-25T01:50:52.791Z,0.00
2023-03-25T01:51:52.939Z,0.00
2023-03-25T01:52:52.760Z,0.00
2023-03-25T01:53:52.772Z,0.00
2023-03-25T01:54:52.804Z,0.00
2023-03-25T01:55:53.034Z,0.00
2023-03-25T01:56:52.782Z,0.00
2023-03-25T01:57:52.718Z,0.00
2023-03-25T01:58:52.731Z,0.00
2023-03-25T01:59:52.753Z,0.00
2023-03-25T02:00:52.789Z,0.00
2023-03-25T02:01:52.694Z,0.00
2023-03-25T02:02:52.814Z,0.00
2023-03-25T02:03:52.779Z,0.00
2023-03-25T02:04:52.719Z,0.00
2023-03-25T02:05:52.895Z,0.00
2023-03-25T02:06:52.738Z,0.00
2023-03-25T02:07:52.677Z,0.00
2023-03-25T02:08:52.613Z,0.00
2023-03-25T02:09:52.579Z,0.00
2023-03-25T02:10:52.583Z,0.00
2023-03-25T02:11:52.553Z,0.00
2023-03-25T02:12:52.575Z,0.00
2023-03-25T02:13:52.541Z,0.00
2023-03-25T02:14:52.539Z,0.00
2023-03-25T02:15:52.682Z,0.00
2023-03-25T02:16:52.523Z,0.00
2023-03-25T02:17:52.563Z,0.00
2023-03-25T02:18:52.519Z,0.00
2023-03-25T02:19:53.415Z,0.00
2023-03-25T02:20:52.549Z,0.00
2023-03-25T02:21:52.443Z,0.00
2023-03-25T02:22:52.461Z,0.00
2023-03-25T02:23:52.529Z,0.00
2023-03-25T02:24:52.402Z,0.00
2023-03-25T02:25:52.562Z,0.00
2023-03-25T02:26:52.468Z,0.00
2023-03-25T02:27:52.510Z,0.00
2023-03-25T02:28:52.356Z,0.00
2023-03-25T02:29:52.351Z,0.00
2023-03-25T02:30:52.344Z,0.00
2023-03-25T02:31:52.390Z,0.00
2023-03-25T02:32:52.359Z,0.00
2023-03-25T02:33:52.302Z,0.00
2023-03-25T02:34:52.297Z,0.00
2023-03-25T02:35:52.665Z,0.00
2023-03-25T02:36:52.286Z,0.00
2023-03-25T02:37:52.261Z,0.00
2023-03-25T02:38:52.246Z,0.00
2023-03-25T02:39:52.257Z,0.00
2023-03-25T02:40:52.283Z,0.00
2023-03-25T02:41:52.255Z,0.00
2023-03-25T02:42:52.426Z,0.00
2023-03-25T02:43:52.199Z,0.00
2023-03-25T02:44:53.027Z,0.00
2023-03-25T02:45:52.475Z,0.00
2023-03-25T02:46:52.169Z,0.00
2023-03-25T02:47:52.163Z,0.00
2023-03-25T02:48:52.133Z,0.00
2023-03-25T02:49:52.174Z,0.00
2023-03-25T02:50:52.128Z,0.00
2023-03-25T02:51:52.108Z,0.00
2023-03-25T02:52:52.096Z,0.00
2023-03-25T02:53:52.078Z,0.00
2023-03-25T02:54:52.080Z,0.00
2023-03-25T02:55:52.288Z,0.00
2023-03-25T02:56:52.096Z,0.00
2023-03-25T02:57:52.040Z,0.00
2023-03-25T02:58:52.045Z,0.00
2023-03-25T02:59:52.023Z,0.00
2023-03-25T03:00:52.061Z,0.00
2023-03-25T03:01:51.990Z,0.00
2023-03-25T03:02:52.122Z,0.00
2023-03-25T03:03:51.986Z,0.00
2023-03-25T03:04:51.976Z,0.00
2023-03-25T03:05:52.103Z,0.00
2023-03-25T03:06:51.931Z,0.00
2023-03-25T03:07:51.926Z,0.00
2023-03-25T03:08:51.946Z,0.00
2023-03-25T03:09:51.932Z,0.00
2023-03-25T03:10:51.889Z,0.00
2023-03-25T03:11:51.929Z,0.00
2023-03-25T03:12:51.896Z,0.00
2023-03-25T03:13:51.856Z,0.00
2023-03-25T03:14:51.864Z,0.00
2023-03-25T03:15:51.960Z,0.00
2023-03-25T03:16:51.839Z,0.00
2023-03-25T03:17:51.928Z,0.00
2023-03-25T03:18:51.820Z,0.00
2023-03-25T03:19:51.812Z,0.00
2023-03-25T03:20:51.786Z,0.00
2023-03-25T03:21:51.791Z,0.00
2023-03-25T03:22:51.768Z,0.00
2023-03-25T03:23:51.797Z,0.00
2023-03-25T03:24:51.734Z,0.00
2023-03-25T03:25:51.929Z,0.00
2023-03-25T03:26:51.709Z,0.00
2023-03-25T03:27:51.707Z,0.00
2023-03-25T03:28:51.681Z,0.00
2023-03-25T03:29:52.000Z,0.00
2023-03-25T03:30:51.855Z,0.00
2023-03-25T03:32:06.064Z,0.00
2023-03-25T03:32:52.699Z,0.00
2023-03-25T03:33:51.670Z,0.00
2023-03-25T03:34:52.461Z,0.00
2023-03-25T03:35:51.959Z,0.00
2023-03-25T03:36:51.601Z,0.00
2023-03-25T03:37:51.585Z,0.00
2023-03-25T03:38:51.597Z,0.00
2023-03-25T03:39:51.596Z,0.00
2023-03-25T03:40:51.550Z,0.00
2023-03-25T03:41:51.545Z,0.00
2023-03-25T03:42:51.539Z,0.00
2023-03-25T03:43:51.535Z,0.00
2023-03-25T03:44:51.678Z,0.00
2023-03-25T03:45:51.737Z,0.00
2023-03-25T03:46:51.530Z,0.00
2023-03-25T03:47:51.556Z,0.00
2023-03-25T03:48:51.459Z,0.00
2023-03-25T03:49:51.467Z,0.00
2023-03-25T03:50:51.452Z,0.00
2023-03-25T03:51:51.433Z,0.00
2023-03-25T03:52:51.422Z,0.00
2023-03-25T03:53:51.413Z,0.00
2023-03-25T03:54:51.426Z,0.00
2023-03-25T03:55:51.501Z,0.00
2023-03-25T03:56:51.409Z,0.00
2023-03-25T03:57:51.368Z,0.00
2023-03-25T03:58:51.356Z,0.00
2023-03-25T03:59:51.351Z,0.00
2023-03-25T04:00:51.350Z,0.00
2023-03-25T04:01:51.361Z,0.00
2023-03-25T04:02:51.381Z,0.00
2023-03-25T04:03:51.322Z,0.00
2023-03-25T04:04:51.294Z,0.00
2023-03-25T04:05:51.560Z,0.00
2023-03-25T04:06:51.269Z,0.00
2023-03-25T04:07:51.264Z,0.00
2023-03-25T04:08:51.234Z,0.00
2023-03-25T04:09:51.223Z,0.00
2023-03-25T04:10:51.229Z,0.00
2023-03-25T04:11:51.216Z,0.00
2023-03-25T04:12:51.188Z,0.00
2023-03-25T04:13:51.195Z,0.00
2023-03-25T04:14:51.269Z,0.00
2023-03-25T04:15:51.443Z,0.00
2023-03-25T04:16:51.147Z,0.00
2023-03-25T04:17:51.190Z,0.00
2023-03-25T04:18:51.142Z,0.00
2023-03-25T04:19:51.118Z,0.00
2023-03-25T04:20:51.528Z,0.00
2023-03-25T04:21:51.088Z,0.00
2023-03-25T04:22:51.078Z,0.00
2023-03-25T04:23:51.067Z,0.00
2023-03-25T04:24:51.063Z,0.00
2023-03-25T04:25:51.277Z,0.00
2023-03-25T04:26:51.039Z,0.00
2023-03-25T04:27:51.023Z,0.00
2023-03-25T04:28:51.045Z,0.00
2023-03-25T04:29:51.001Z,0.00
2023-03-25T04:30:51.046Z,0.00
2023-03-25T04:31:51.059Z,0.00
2023-03-25T04:32:51.032Z,0.00
2023-03-25T04:33:50.958Z,0.00
2023-03-25T04:34:50.975Z,0.00
2023-03-25T04:35:51.162Z,4.00
2023-03-25T04:36:50.956Z,4.00
2023-03-25T04:37:50.910Z,0.00
2023-03-25T04:38:50.892Z,4.00
2023-03-25T04:39:50.886Z,4.00
2023-03-25T04:40:50.907Z,12.00
2023-03-25T04:41:50.904Z,12.00
2023-03-25T04:42:50.868Z,16.00
2023-03-25T04:43:50.860Z,20.00
2023-03-25T04:44:50.838Z,24.00
2023-03-25T04:45:51.048Z,24.00
2023-03-25T04:46:50.805Z,32.00
2023-03-25T04:47:50.868Z,36.00
2023-03-25T04:48:50.801Z,40.00
2023-03-25T04:49:50.771Z,52.00
2023-03-25T04:50:50.778Z,60.00
2023-03-25T04:51:50.750Z,80.00
2023-03-25T04:52:50.762Z,100.00
2023-03-25T04:53:50.767Z,120.00
2023-03-25T04:54:50.728Z,136.00
2023-03-25T04:55:50.903Z,152.00
2023-03-25T04:56:50.739Z,168.00
2023-03-25T04:57:50.742Z,188.00
2023-03-25T04:58:51.488Z,212.00
2023-03-25T04:59:50.672Z,240.00
2023-03-25T05:00:50.686Z,272.00
2023-03-25T05:01:50.643Z,300.00
2023-03-25T05:02:50.680Z,340.00
2023-03-25T05:03:50.616Z,380.00
2023-03-25T05:04:50.604Z,416.00
2023-03-25T05:05:50.675Z,452.00
2023-03-25T05:06:50.660Z,480.00
2023-03-25T05:07:50.592Z,500.00
2023-03-25T05:08:50.564Z,528.00
2023-03-25T05:09:50.545Z,556.00
2023-03-25T05:10:50.551Z,592.00
2023-03-25T05:11:50.563Z,628.00
2023-03-25T05:12:50.552Z,668.00
2023-03-25T05:13:50.498Z,700.00
2023-03-25T05:14:50.488Z,720.00
2023-03-25T05:15:50.690Z,752.00
2023-03-25T05:16:50.486Z,796.00
2023-03-25T05:17:50.533Z,836.00
2023-03-25T05:18:50.443Z,876.00
2023-03-25T05:19:50.432Z,920.00
2023-03-25T05:20:50.423Z,956.00
2023-03-25T05:21:50.429Z,980.00
2023-03-25T05:22:50.417Z,1004.00
2023-03-25T05:23:50.380Z,1036.00
2023-03-25T05:24:50.372Z,1072.00
2023-03-25T05:25:50.572Z,1108.00
2023-03-25T05:26:50.382Z,1148.00
2023-03-25T05:27:50.357Z,1180.00
2023-03-25T05:28:50.334Z,1212.00
2023-03-25T05:29:50.945Z,1252.00
2023-03-25T05:30:50.302Z,1304.00
2023-03-25T05:31:50.352Z,1356.00
2023-03-25T05:32:50.379Z,1412.00
2023-03-25T05:33:51.269Z,1464.00
2023-03-25T05:34:50.258Z,1516.00
2023-03-25T05:35:50.428Z,1568.00
2023-03-25T05:36:50.441Z,1624.00
2023-03-25T05:37:50.231Z,1676.00
2023-03-25T05:38:50.242Z,1732.00
2023-03-25T05:39:50.202Z,1816.00
2023-03-25T05:40:50.216Z,1924.00
2023-03-25T05:41:50.201Z,2064.00
2023-03-25T05:42:50.172Z,2260.00
2023-03-25T05:43:50.169Z,2596.00
2023-03-25T05:44:50.170Z,3036.00
2023-03-25T05:45:50.450Z,3380.00
2023-03-25T05:46:50.155Z,3520.00
2023-03-25T05:47:50.167Z,3460.00
2023-03-25T05:48:50.110Z,3348.00
2023-03-25T05:49:50.098Z,3324.00
2023-03-25T05:50:50.098Z,3336.00
2023-03-25T05:51:50.070Z,3468.00
2023-03-25T05:52:50.104Z,3836.00
2023-03-25T05:53:50.147Z,4252.00
2023-03-25T05:54:50.051Z,4360.00
2023-03-25T05:55:51.146Z,4020.00
2023-03-25T05:56:50.014Z,3684.00
2023-03-25T05:57:50.136Z,3444.00
2023-03-25T05:58:49.996Z,3268.00
2023-03-25T05:59:49.976Z,2788.00
2023-03-25T06:00:50.496Z,2268.00
2023-03-25T06:01:49.961Z,2080.00
2023-03-25T06:02:50.016Z,1964.00
2023-03-25T06:03:50.031Z,1908.00
2023-03-25T06:04:49.935Z,1884.00
2023-03-25T06:05:50.062Z,1808.00
2023-03-25T06:06:49.914Z,1720.00
2023-03-25T06:07:49.889Z,1700.00
2023-03-25T06:08:49.926Z,1728.00
2023-03-25T06:09:49.880Z,1736.00
2023-03-25T06:10:49.955Z,1752.00
2023-03-25T06:11:49.850Z,1788.00
2023-03-25T06:12:49.845Z,1880.00
2023-03-25T06:13:49.825Z,2072.00
2023-03-25T06:14:49.836Z,2532.00
2023-03-25T06:15:50.102Z,3272.00
2023-03-25T06:16:49.830Z,3700.00
2023-03-25T06:17:49.811Z,3408.00
2023-03-25T06:18:49.798Z,2764.00
2023-03-25T06:19:49.774Z,2216.00
2023-03-25T06:20:49.772Z,2176.00
2023-03-25T06:21:49.737Z,2056.00
2023-03-25T06:22:49.728Z,1992.00
2023-03-25T06:23:49.710Z,2012.00
2023-03-25T06:24:49.759Z,2040.00
2023-03-25T06:25:49.891Z,2056.00
2023-03-25T06:26:49.839Z,2160.00
2023-03-25T06:27:49.684Z,2416.00
2023-03-25T06:28:49.659Z,2800.00
2023-03-25T06:29:49.648Z,3224.00
2023-03-25T06:30:49.651Z,3628.00
2023-03-25T06:31:49.634Z,4100.00
2023-03-25T06:32:49.674Z,4532.00
2023-03-25T06:33:49.725Z,5228.00
2023-03-25T06:34:49.588Z,5820.00
2023-03-25T06:35:49.810Z,5812.00
2023-03-25T06:36:49.592Z,5744.00
2023-03-25T06:37:49.560Z,5952.00
2023-03-25T06:38:49.552Z,6352.00
2023-03-25T06:39:49.528Z,6640.00
2023-03-25T06:40:49.521Z,6652.00
2023-03-25T06:41:49.572Z,6380.00
2023-03-25T06:42:49.637Z,5972.00
2023-03-25T06:43:49.491Z,6112.00
2023-03-25T06:44:49.488Z,6156.00
2023-03-25T06:45:49.800Z,5760.00
2023-03-25T06:46:49.490Z,5008.00
2023-03-25T06:47:49.557Z,4312.00
2023-03-25T06:48:49.429Z,3960.00
2023-03-25T06:49:49.563Z,3988.00
2023-03-25T06:50:49.409Z,4080.00
2023-03-25T06:51:49.405Z,4180.00
2023-03-25T06:52:49.408Z,4252.00
2023-03-25T06:53:49.462Z,4244.00
2023-03-25T06:54:49.364Z,4212.00
2023-03-25T06:55:49.590Z,4220.00
2023-03-25T06:56:49.383Z,4192.00
2023-03-25T06:57:49.373Z,4048.00
2023-03-25T06:58:49.361Z,3916.00
2023-03-25T06:59:49.325Z,3664.00
2023-03-25T07:00:49.298Z,3572.00
2023-03-25T07:01:49.354Z,3740.00
2023-03-25T07:02:49.328Z,4024.00
2023-03-25T07:03:49.285Z,4640.00
2023-03-25T07:04:49.280Z,5848.00
2023-03-25T07:05:49.555Z,6528.00
2023-03-25T07:06:49.244Z,6840.00
2023-03-25T07:07:49.238Z,7672.00
2023-03-25T07:08:49.203Z,22656.00
2023-03-25T07:09:49.204Z,40736.00
2023-03-25T07:10:49.193Z,18400.00
2023-03-25T07:11:49.178Z,40064.00
2023-03-25T07:12:49.168Z,37760.00
2023-03-25T07:13:49.190Z,34912.00
2023-03-25T07:14:49.177Z,12160.00
2023-03-25T07:15:49.356Z,41504.00
2023-03-25T07:16:49.127Z,40160.00
2023-03-25T07:17:49.275Z,40032.00
2023-03-25T07:18:49.097Z,40096.00
2023-03-25T07:19:49.102Z,40192.00
2023-03-25T07:20:49.125Z,40544.00
2023-03-25T07:21:49.090Z,41024.00
2023-03-25T07:22:49.069Z,41216.00
2023-03-25T07:23:49.557Z,41440.00
2023-03-25T07:24:49.037Z,41696.00
2023-03-25T07:25:49.144Z,42432.00
2023-03-25T07:26:49.021Z,43232.00
2023-03-25T07:27:49.053Z,42240.00
2023-03-25T07:28:48.980Z,47072.00
2023-03-25T07:29:48.989Z,47648.00
2023-03-25T07:30:49.184Z,47808.00
2023-03-25T07:31:48.991Z,48960.00
2023-03-25T07:32:49.051Z,49568.00
2023-03-25T07:33:48.945Z,50688.00
2023-03-25T07:34:48.928Z,51168.00
2023-03-25T07:35:49.201Z,51488.00
2023-03-25T07:36:48.904Z,52352.00
2023-03-25T07:37:48.886Z,53504.00
2023-03-25T07:38:48.928Z,53792.00
2023-03-25T07:39:48.873Z,54336.00
2023-03-25T07:40:50.325Z,54560.00
2023-03-25T07:41:48.843Z,54400.00
2023-03-25T07:42:48.831Z,55328.00
2023-03-25T07:43:48.815Z,54240.00
2023-03-25T07:44:48.825Z,55072.00
2023-03-25T07:45:48.845Z,34112.00
2023-03-25T07:46:48.799Z,54464.00
2023-03-25T07:47:48.814Z,57312.00
2023-03-25T07:48:48.898Z,60544.00
2023-03-25T07:49:48.773Z,63392.00
2023-03-25T07:50:48.744Z,68192.00
2023-03-25T07:51:48.966Z,25696.00
2023-03-25T07:52:48.733Z,66560.00
2023-03-25T07:53:48.708Z,59168.00
2023-03-25T07:54:48.700Z,27680.00
2023-03-25T07:55:49.005Z,26912.00
2023-03-25T07:56:48.726Z,19968.00
2023-03-25T07:57:48.697Z,16288.00
2023-03-25T07:58:48.679Z,13928.00
2023-03-25T07:59:48.638Z,47808.00
2023-03-25T08:00:48.661Z,28640.00
2023-03-25T08:01:48.711Z,43104.00
2023-03-25T08:02:48.792Z,24064.00
2023-03-25T08:03:48.734Z,19712.00
2023-03-25T08:04:48.587Z,17152.00
2023-03-25T08:05:48.839Z,18496.00
2023-03-25T08:06:48.581Z,18528.00
2023-03-25T08:07:48.571Z,19040.00
2023-03-25T08:08:48.706Z,15872.00
2023-03-25T08:09:48.623Z,13360.00
2023-03-25T08:10:48.740Z,13004.00
2023-03-25T08:11:48.508Z,10584.00
2023-03-25T08:12:48.507Z,11816.00
2023-03-25T08:13:48.525Z,12168.00
2023-03-25T08:14:48.469Z,13904.00
2023-03-25T08:15:48.635Z,16800.00
2023-03-25T08:16:48.467Z,17888.00
2023-03-25T08:17:48.452Z,20640.00
2023-03-25T08:18:48.496Z,19232.00
2023-03-25T08:19:48.418Z,19680.00
2023-03-25T08:21:05.079Z,28128.00
2023-03-25T08:21:49.005Z,71776.00
2023-03-25T08:22:48.411Z,43840.00
2023-03-25T08:23:48.402Z,46496.00
2023-03-25T08:24:48.356Z,33280.00
2023-03-25T08:25:48.425Z,19232.00
2023-03-25T08:26:48.342Z,14116.00
2023-03-25T08:27:48.454Z,15204.00
2023-03-25T08:28:49.044Z,18112.00
2023-03-25T08:29:48.295Z,36064.00
2023-03-25T08:30:48.301Z,58752.00
2023-03-25T08:31:48.318Z,74208.00
2023-03-25T08:32:48.278Z,31936.00
2023-03-25T08:33:48.271Z,27136.00
2023-03-25T08:34:48.523Z,73408.00
2023-03-25T08:35:48.292Z,75552.00
2023-03-25T08:36:48.217Z,27520.00
2023-03-25T08:37:48.206Z,24192.00
2023-03-25T08:38:48.206Z,26720.00
2023-03-25T08:39:48.187Z,16128.00
2023-03-25T08:40:48.222Z,18592.00
2023-03-25T08:41:48.172Z,18336.00
2023-03-25T08:42:48.153Z,17952.00
2023-03-25T08:43:48.141Z,23552.00
2023-03-25T08:44:48.145Z,25760.00
2023-03-25T08:45:48.167Z,17216.00
2023-03-25T08:46:48.107Z,22848.00
2023-03-25T08:47:48.129Z,17248.00
2023-03-25T08:48:50.007Z,17792.00
2023-03-25T08:49:48.101Z,17952.00
2023-03-25T08:50:48.084Z,19872.00
2023-03-25T08:51:48.077Z,20064.00
2023-03-25T08:52:48.075Z,18784.00
2023-03-25T08:53:48.310Z,12940.00
2023-03-25T08:54:48.014Z,11028.00
2023-03-25T08:55:48.182Z,11808.00
2023-03-25T08:56:48.112Z,10624.00
2023-03-25T08:57:47.988Z,10268.00
2023-03-25T08:58:48.003Z,13452.00
2023-03-25T08:59:47.969Z,20960.00
2023-03-25T09:00:48.546Z,48032.00
2023-03-25T09:01:48.047Z,28608.00
2023-03-25T09:02:47.999Z,19104.00
2023-03-25T09:03:47.956Z,21600.00
2023-03-25T09:04:47.931Z,16128.00
2023-03-25T09:05:47.907Z,13572.00
2023-03-25T09:07:11.125Z,11124.00
2023-03-25T09:07:48.907Z,8056.00
2023-03-25T09:08:50.485Z,5552.00
2023-03-25T09:09:47.866Z,4728.00
2023-03-25T09:10:47.984Z,4776.00
2023-03-25T09:11:47.936Z,6672.00
2023-03-25T09:12:47.901Z,9664.00
2023-03-25T09:13:47.823Z,10772.00
2023-03-25T09:14:47.808Z,10812.00
2023-03-25T09:15:48.572Z,10880.00
2023-03-25T09:16:47.784Z,9960.00
2023-03-25T09:17:47.809Z,8308.00
2023-03-25T09:18:48.515Z,8500.00
2023-03-25T09:19:47.866Z,10528.00
2023-03-25T09:20:47.751Z,10860.00
2023-03-25T09:21:47.730Z,9800.00
2023-03-25T09:22:47.862Z,11460.00
2023-03-25T09:23:47.692Z,18976.00
2023-03-25T09:24:47.681Z,54208.00
2023-03-25T09:25:48.714Z,73760.00
2023-03-25T09:26:47.738Z,26912.00
2023-03-25T09:27:47.671Z,33792.00
2023-03-25T09:28:47.636Z,30080.00
2023-03-25T09:29:47.630Z,21664.00
2023-03-25T09:30:47.611Z,20352.00
2023-03-25T09:31:47.600Z,19328.00
2023-03-25T09:32:48.110Z,17504.00
2023-03-25T09:33:48.520Z,15652.00
2023-03-25T09:34:47.577Z,14988.00
2023-03-25T09:35:47.579Z,15164.00
2023-03-25T09:36:48.667Z,14336.00
2023-03-25T09:37:51.761Z,10772.00
2023-03-25T09:38:47.551Z,7724.00
2023-03-25T09:39:47.518Z,6032.00
2023-03-25T09:40:47.508Z,5112.00
2023-03-25T09:41:47.509Z,4400.00
2023-03-25T09:42:47.503Z,4052.00
2023-03-25T09:43:47.479Z,4396.00
2023-03-25T09:44:47.456Z,5544.00
2023-03-25T09:45:47.490Z,7376.00
2023-03-25T09:46:47.503Z,9092.00
2023-03-25T09:47:47.447Z,10072.00
2023-03-25T09:48:47.438Z,11212.00
2023-03-25T09:49:47.402Z,12480.00
2023-03-25T09:50:47.413Z,12916.00
2023-03-25T09:51:47.432Z,13576.00
2023-03-25T09:52:47.371Z,14376.00
2023-03-25T09:53:47.359Z,15224.00
2023-03-25T09:54:47.435Z,17088.00
2023-03-25T09:55:47.429Z,19872.00
2023-03-25T09:56:47.377Z,22944.00
2023-03-25T09:57:47.309Z,27072.00
2023-03-25T09:58:47.319Z,21184.00
2023-03-25T09:59:47.299Z,16864.00
2023-03-25T10:00:47.291Z,15568.00
2023-03-25T10:01:47.348Z,16352.00
2023-03-25T10:02:47.312Z,18688.00
2023-03-25T10:03:47.253Z,22400.00
2023-03-25T10:04:47.233Z,64416.00
2023-03-25T10:05:47.225Z,111680.00
2023-03-25T10:06:47.228Z,33120.00
2023-03-25T10:07:47.204Z,22848.00
2023-03-25T10:08:47.187Z,18400.00
2023-03-25T10:09:47.247Z,18048.00
2023-03-25T10:10:47.183Z,16352.00
2023-03-25T10:11:47.183Z,12080.00
2023-03-25T10:12:47.147Z,10128.00
2023-03-25T10:13:48.784Z,10464.00
2023-03-25T10:14:47.158Z,9116.00
2023-03-25T10:15:47.171Z,9216.00
2023-03-25T10:16:47.130Z,9344.00
2023-03-25T10:17:47.148Z,8264.00
2023-03-25T10:18:47.076Z,6380.00
2023-03-25T10:19:47.073Z,6152.00
2023-03-25T10:20:47.054Z,6960.00
2023-03-25T10:21:47.108Z,8312.00
2023-03-25T10:22:47.037Z,8624.00
2023-03-25T10:23:47.024Z,8164.00
2023-03-25T10:24:47.035Z,8832.00
2023-03-25T10:25:47.003Z,11224.00
2023-03-25T10:26:47.052Z,14648.00
2023-03-25T10:27:46.975Z,17664.00
2023-03-25T10:28:46.972Z,20256.00
2023-03-25T10:29:46.959Z,24736.00
2023-03-25T10:30:46.945Z,24608.00
2023-03-25T10:31:47.042Z,28704.00
2023-03-25T10:32:46.952Z,26560.00
2023-03-25T10:33:46.946Z,26528.00
2023-03-25T10:34:46.924Z,38048.00
2023-03-25T10:35:47.057Z,29760.00
2023-03-25T10:36:46.888Z,21216.00
2023-03-25T10:37:46.866Z,49920.00
2023-03-25T10:38:46.855Z,37664.00
2023-03-25T10:39:46.838Z,24320.00
2023-03-25T10:40:46.830Z,24032.00
2023-03-25T10:41:46.882Z,16352.00
2023-03-25T10:42:47.019Z,13144.00
2023-03-25T10:43:46.890Z,10636.00
2023-03-25T10:44:46.784Z,7160.00
2023-03-25T10:45:47.616Z,8232.00
2023-03-25T10:46:46.816Z,8824.00
2023-03-25T10:47:46.901Z,8084.00
2023-03-25T10:48:46.738Z,10632.00
2023-03-25T10:49:46.729Z,14836.00
2023-03-25T10:50:46.734Z,28224.00
2023-03-25T10:51:46.707Z,75232.00
2023-03-25T10:52:46.856Z,103968.00
2023-03-25T10:53:47.550Z,103456.00
2023-03-25T10:54:47.591Z,110272.00
2023-03-25T10:55:46.661Z,19008.00
2023-03-25T10:56:46.685Z,21536.00
2023-03-25T10:57:46.736Z,99168.00
2023-03-25T10:58:46.653Z,100224.00
2023-03-25T10:59:46.701Z,51168.00
2023-03-25T11:00:46.640Z,102848.00
2023-03-25T11:01:46.687Z,101632.00
2023-03-25T11:02:46.624Z,98816.00
2023-03-25T11:03:46.570Z,96768.00
2023-03-25T11:04:49.627Z,96384.00
2023-03-25T11:05:46.546Z,91072.00
2023-03-25T11:06:47.112Z,90400.00
2023-03-25T11:07:46.524Z,90720.00
2023-03-25T11:08:46.531Z,92320.00
2023-03-25T11:09:46.504Z,18784.00
2023-03-25T11:10:46.494Z,96832.00
2023-03-25T11:11:46.507Z,18528.00
2023-03-25T11:12:46.549Z,22144.00
2023-03-25T11:13:46.477Z,14164.00
2023-03-25T11:14:46.543Z,11440.00
2023-03-25T11:15:54.384Z,9676.00
2023-03-25T11:16:46.506Z,9944.00
2023-03-25T11:17:46.444Z,13396.00
2023-03-25T11:18:46.632Z,17888.00
2023-03-25T11:19:46.388Z,18208.00
2023-03-25T11:20:46.374Z,16864.00
2023-03-25T11:21:46.369Z,14124.00
2023-03-25T11:22:46.387Z,19008.00
2023-03-25T11:23:46.359Z,20640.00
2023-03-25T11:24:46.334Z,28000.00
2023-03-25T11:25:46.322Z,40288.00
2023-03-25T11:26:46.309Z,41248.00
2023-03-25T11:27:46.299Z,37024.00
2023-03-25T11:28:46.314Z,40288.00
2023-03-25T11:29:46.283Z,19680.00
2023-03-25T11:30:46.303Z,12860.00
2023-03-25T11:31:46.255Z,8744.00
2023-03-25T11:32:46.244Z,6164.00
2023-03-25T11:33:46.256Z,5644.00
2023-03-25T11:34:46.249Z,8772.00
2023-03-25T11:35:46.207Z,12356.00
2023-03-25T11:36:46.193Z,32096.00
2023-03-25T11:37:46.662Z,34560.00
2023-03-25T11:38:46.172Z,25216.00
2023-03-25T11:39:46.166Z,82464.00
2023-03-25T11:40:46.149Z,20800.00
2023-03-25T11:41:46.140Z,19104.00
2023-03-25T11:42:46.247Z,17856.00
2023-03-25T11:43:46.139Z,16896.00
2023-03-25T11:44:46.110Z,17472.00
2023-03-25T11:45:46.133Z,18752.00
2023-03-25T11:46:46.340Z,21472.00
2023-03-25T11:47:46.113Z,14992.00
2023-03-25T11:48:46.082Z,9040.00
2023-03-25T11:49:46.055Z,7084.00
2023-03-25T11:50:46.041Z,6620.00
2023-03-25T11:51:46.044Z,7116.00
2023-03-25T11:52:46.088Z,9184.00
2023-03-25T11:53:46.023Z,11128.00
2023-03-25T11:54:46.019Z,13500.00
2023-03-25T11:55:45.990Z,14868.00
2023-03-25T11:56:45.985Z,15716.00
2023-03-25T11:57:45.965Z,52640.00
2023-03-25T11:58:45.969Z,56000.00
2023-03-25T11:59:45.945Z,61152.00
2023-03-25T12:00:45.927Z,49152.00
2023-03-25T12:01:46.634Z,49216.00
2023-03-25T12:02:46.030Z,52064.00
2023-03-25T12:03:46.050Z,46240.00
2023-03-25T12:04:46.627Z,51392.00
2023-03-25T12:05:45.877Z,44896.00
2023-03-25T12:06:45.896Z,16160.00
2023-03-25T12:07:45.853Z,17088.00
2023-03-25T12:08:45.864Z,20064.00
2023-03-25T12:09:45.877Z,19520.00
2023-03-25T12:10:45.818Z,23200.00
2023-03-25T12:11:45.814Z,51232.00
2023-03-25T12:12:45.798Z,57056.00
2023-03-25T12:13:45.806Z,49600.00
2023-03-25T12:14:45.775Z,32864.00
2023-03-25T12:15:45.816Z,14092.00
2023-03-25T12:16:45.752Z,10732.00
2023-03-25T12:17:45.775Z,10924.00
2023-03-25T12:18:45.753Z,12512.00
2023-03-25T12:19:45.739Z,14196.00
2023-03-25T12:20:45.721Z,16320.00
2023-03-25T12:21:45.704Z,47360.00
2023-03-25T12:22:45.697Z,39840.00
2023-03-25T12:23:45.688Z,36064.00
2023-03-25T12:24:45.666Z,21024.00