createdAt,value
2019-06-08T00:00:13.712Z,72
2019-06-08T00:01:25.957Z,72.1
2019-06-08T00:02:38.216Z,72.1
2019-06-08T00:03:50.473Z,72.2
2019-06-08T00:05:02.729Z,72.4
2019-06-08T00:06:14.975Z,72.5
2019-06-08T00:07:27.023Z,72.6
2019-06-08T00:08:39.483Z,72.7
2019-06-08T00:11:03.992Z,72.8
2019-06-08T00:12:16.248Z,72.9
2019-06-08T00:13:28.500Z,73
2019-06-08T00:14:40.761Z,73
2019-06-08T00:15:53.011Z,73.2
2019-06-08T00:17:05.258Z,73.2
2019-06-08T00:18:17.522Z,73.3
2019-06-08T00:19:29.773Z,73.3
2019-06-08T00:20:42.021Z,73.4
2019-06-08T00:21:54.288Z,73.4
2019-06-08T00:23:06.536Z,73.4
2019-06-08T00:24:18.785Z,73.4
2019-06-08T00:27:55.547Z,73.6
2019-06-08T00:29:07.809Z,73.6
2019-06-08T00:30:20.064Z,73.7
2019-06-08T00:31:32.327Z,73.8
2019-06-08T00:33:56.817Z,74
2019-06-08T00:35:09.075Z,74
2019-06-08T00:36:21.326Z,74.1
2019-06-08T00:37:33.582Z,74.1
2019-06-08T00:38:45.838Z,74.2
2019-06-08T00:39:58.093Z,74.2
2019-06-08T00:41:10.348Z,74.3
2019-06-08T00:42:22.595Z,74.3
2019-06-08T00:44:47.104Z,74.3
2019-06-08T00:47:11.609Z,74.4
2019-06-08T00:50:48.037Z,74.6
2019-06-08T00:52:00.063Z,74.6
2019-06-08T00:53:12.887Z,74.6
2019-06-08T00:54:25.144Z,74.7
2019-06-08T00:55:37.389Z,74.6
2019-06-08T00:58:01.902Z,74.5
2019-06-08T00:59:14.152Z,74.5
2019-06-08T01:00:26.409Z,74.6
2019-06-08T01:01:38.666Z,74.5
2019-06-08T01:02:50.919Z,74.3
2019-06-08T01:04:03.164Z,74.3
2019-06-08T01:08:52.191Z,74.2
2019-06-08T01:11:16.691Z,74.1
2019-06-08T01:12:28.949Z,74.1
2019-06-08T01:13:41.198Z,74.1
2019-06-08T01:14:53.045Z,74.2
2019-06-08T01:17:17.962Z,74.2
2019-06-08T01:18:30.212Z,74.2
2019-06-08T01:19:42.473Z,74.4
2019-06-08T01:20:54.725Z,74.4
2019-06-08T01:22:06.981Z,74.3
2019-06-08T01:23:19.233Z,74.3
2019-06-08T01:24:31.485Z,74.3
2019-06-08T01:25:43.740Z,74.2
2019-06-08T01:26:55.996Z,74.1
2019-06-08T01:28:08.246Z,74.1
2019-06-08T01:29:20.499Z,74.2
2019-06-08T01:30:32.752Z,74.2
2019-06-08T01:34:09.515Z,74.3
2019-06-08T01:35:21.768Z,74.3
2019-06-08T01:36:34.000Z,74.2
2019-06-08T01:37:46.027Z,74.1
2019-06-08T01:41:23.042Z,74.1
2019-06-08T01:43:47.542Z,73.7
2019-06-08T01:46:12.056Z,73.3
2019-06-08T01:47:24.307Z,73.1
2019-06-08T01:49:48.819Z,72.7
2019-06-08T01:51:01.071Z,72.6
2019-06-08T01:52:13.332Z,71.9
2019-06-08T01:53:25.005Z,70.9
2019-06-08T01:54:37.832Z,70.5
2019-06-08T01:55:50.091Z,70.2
2019-06-08T01:57:02.336Z,69.7
2019-06-08T01:59:26.848Z,69.2
2019-06-08T02:00:39.110Z,69.2
2019-06-08T02:01:51.359Z,69.2
2019-06-08T02:03:03.061Z,69
2019-06-08T02:05:28.123Z,68.9
2019-06-08T02:10:17.205Z,67
2019-06-08T02:11:29.409Z,67
2019-06-08T02:12:41.663Z,67
2019-06-08T02:13:53.923Z,67.2
2019-06-08T02:15:06.171Z,66.9
2019-06-08T02:16:18.401Z,66.8
2019-06-08T02:17:30.664Z,66.7
2019-06-08T02:18:42.916Z,66.7
2019-06-08T02:19:55.161Z,66.6
2019-06-08T02:22:19.679Z,66.3
2019-06-08T02:23:31.928Z,66.4
2019-06-08T02:24:44.185Z,66.5
2019-06-08T02:25:56.440Z,66.5
2019-06-08T02:27:08.694Z,66.3
2019-06-08T02:29:33.020Z,66.5
2019-06-08T02:30:45.460Z,66.4
2019-06-08T02:31:57.711Z,66.3
2019-06-08T02:33:09.968Z,66.5
2019-06-08T02:34:22.214Z,66.5
2019-06-08T02:35:34.470Z,66.5
2019-06-08T02:39:11.232Z,66.5
2019-06-08T02:40:23.483Z,66.7
2019-06-08T02:41:35.746Z,66.7
2019-06-08T02:42:48.000Z,66.7
2019-06-08T02:44:00.246Z,66.5
2019-06-08T02:45:12.507Z,66.7
2019-06-08T02:46:24.760Z,66.7
2019-06-08T02:50:01.516Z,66.3
2019-06-08T02:51:13.774Z,66.3
2019-06-08T02:53:38.279Z,65.9
2019-06-08T02:54:50.534Z,65.8
2019-06-08T02:56:02.786Z,65.9
2019-06-08T02:57:15.036Z,65.9
2019-06-08T02:59:39.544Z,65.7
2019-06-08T03:00:51.804Z,65.4
2019-06-08T03:03:16.307Z,65.1
2019-06-08T03:05:40.820Z,65.2
2019-06-08T03:06:53.071Z,65.3
2019-06-08T03:08:05.032Z,65.2
2019-06-08T03:09:17.582Z,65.3
2019-06-08T03:11:42.081Z,65.2
2019-06-08T03:12:54.337Z,65.3
2019-06-08T03:14:06.595Z,65.4
2019-06-08T03:16:31.092Z,65.5
2019-06-08T03:17:43.353Z,65.5
2019-06-08T03:18:55.607Z,65.5
2019-06-08T03:21:20.112Z,65.6
2019-06-08T03:22:32.362Z,65.3
2019-06-08T03:24:56.875Z,65.1
2019-06-08T03:26:09.121Z,64.7
2019-06-08T03:27:21.376Z,64.4
2019-06-08T03:28:33.627Z,63.8
2019-06-08T03:29:45.890Z,63.8
2019-06-08T03:32:10.394Z,63
2019-06-08T03:33:22.644Z,62.9
2019-06-08T03:34:34.906Z,62.3
2019-06-08T03:35:47.015Z,62
2019-06-08T03:38:11.659Z,61.9
2019-06-08T03:40:36.163Z,61.6
2019-06-08T03:44:12.092Z,62.3
2019-06-08T03:45:25.181Z,62.5
2019-06-08T03:47:49.691Z,64.3
2019-06-08T03:50:14.194Z,65.2
2019-06-08T03:51:26.446Z,66.7
2019-06-08T03:52:38.709Z,66.8
2019-06-08T03:53:50.955Z,65.8
2019-06-08T03:55:03.213Z,65.9
2019-06-08T03:56:15.462Z,65.4
2019-06-08T03:59:52.227Z,65.1
2019-06-08T04:01:04.473Z,64.9
2019-06-08T04:03:28.098Z,63.5
2019-06-08T04:07:05.074Z,63
2019-06-08T04:08:17.996Z,63.4
2019-06-08T04:10:42.509Z,63.5
2019-06-08T04:11:54.757Z,63.3
2019-06-08T04:13:07.014Z,63
2019-06-08T04:16:43.774Z,63.4
2019-06-08T04:17:56.023Z,63.3
2019-06-08T04:19:08.276Z,63.3
2019-06-08T04:21:32.784Z,63.1
2019-06-08T04:22:45.004Z,63.4
2019-06-08T04:23:57.293Z,63.5
2019-06-08T04:25:09.548Z,63.6
2019-06-08T04:26:21.816Z,63.8
2019-06-08T04:27:34.057Z,64.3
2019-06-08T04:28:46.310Z,64
2019-06-08T04:29:58.557Z,63.6
2019-06-08T04:32:23.068Z,63.3
2019-06-08T04:34:47.574Z,62.6
2019-06-08T04:38:24.336Z,62.4
2019-06-08T04:39:36.590Z,62
2019-06-08T04:40:48.847Z,62.5
2019-06-08T04:43:13.348Z,62.1
2019-06-08T04:45:37.868Z,61.6
2019-06-08T04:46:50.113Z,62.6
2019-06-08T04:48:02.365Z,61.9
2019-06-08T04:50:26.868Z,62.1
2019-06-08T04:51:39.128Z,61.9
2019-06-08T04:52:51.376Z,61.9
2019-06-08T04:54:03.628Z,61.6
2019-06-08T04:55:15.887Z,61.3
2019-06-08T04:57:40.390Z,60.6
2019-06-08T05:01:17.154Z,60.9
2019-06-08T05:06:06.016Z,60.4
2019-06-08T05:07:18.416Z,59.2
2019-06-08T05:08:30.667Z,60
2019-06-08T05:10:55.170Z,59.9
2019-06-08T05:12:07.417Z,59.4
2019-06-08T05:13:19.668Z,58.4
2019-06-08T05:14:31.918Z,58.2
2019-06-08T05:15:44.176Z,59.3
2019-06-08T05:20:33.181Z,59.4
2019-06-08T05:24:09.930Z,59.9
2019-06-08T05:25:22.185Z,60.3
2019-06-08T05:26:34.431Z,59.5
2019-06-08T05:27:46.689Z,60
2019-06-08T05:28:58.929Z,60.1
2019-06-08T05:31:23.441Z,60.7
2019-06-08T05:32:35.688Z,60.2
2019-06-08T05:35:00.186Z,59.5
2019-06-08T05:37:24.698Z,60.5
2019-06-08T05:38:36.942Z,60
2019-06-08T05:39:49.197Z,60.4
2019-06-08T05:41:01.444Z,59.8
2019-06-08T05:42:13.697Z,60.5
2019-06-08T05:43:25.950Z,60.7
2019-06-08T05:44:38.197Z,60.4
2019-06-08T05:45:50.450Z,59.9
2019-06-08T05:47:02.708Z,59.7
2019-06-08T05:48:14.950Z,59.1
2019-06-08T05:49:27.203Z,58.8
2019-06-08T05:50:39.457Z,59.3
2019-06-08T05:54:16.209Z,58.5
2019-06-08T05:57:52.965Z,58.5
2019-06-08T05:59:05.214Z,57.7
2019-06-08T06:00:17.464Z,57.6
2019-06-08T06:02:41.968Z,57.4
2019-06-08T06:03:54.215Z,57.1
2019-06-08T06:05:06.474Z,56.8
2019-06-08T06:06:18.725Z,56.9
2019-06-08T06:07:30.972Z,56.1
2019-06-08T06:09:55.472Z,56.1
2019-06-08T06:12:19.972Z,55.7
2019-06-08T06:14:44.487Z,55.2
2019-06-08T06:15:56.735Z,54.6
2019-06-08T06:17:08.977Z,55
2019-06-08T06:18:21.238Z,54.5
2019-06-08T06:19:33.478Z,54.5
2019-06-08T06:20:45.738Z,53.7
2019-06-08T06:21:57.989Z,53.3
2019-06-08T06:23:10.233Z,52
2019-06-08T06:24:22.484Z,51.9
2019-06-08T06:25:34.739Z,51.7
2019-06-08T06:26:46.995Z,51.6
2019-06-08T06:27:59.244Z,51.8
2019-06-08T06:29:11.497Z,51.1
2019-06-08T06:30:23.749Z,51.3
2019-06-08T06:31:35.997Z,51.1
2019-06-08T06:32:48.250Z,50.8
2019-06-08T06:34:00.050Z,50.7
2019-06-08T06:36:25.006Z,50.9
2019-06-08T06:37:37.266Z,50.6
2019-06-08T06:38:49.511Z,50.1
2019-06-08T06:40:01.758Z,51.4
2019-06-08T06:42:26.262Z,50.6
2019-06-08T06:43:38.518Z,50.6
2019-06-08T06:44:50.766Z,49.7
2019-06-08T06:46:03.014Z,49.3
2019-06-08T06:48:27.517Z,49.5
2019-06-08T06:49:39.777Z,49.8
2019-06-08T06:50:52.027Z,48.7
2019-06-08T06:53:16.534Z,48.8
2019-06-08T06:54:28.779Z,48.2
2019-06-08T06:55:41.033Z,47.9
2019-06-08T06:58:05.053Z,47
2019-06-08T06:59:17.801Z,46.9
2019-06-08T07:00:30.039Z,46.5
2019-06-08T07:01:42.288Z,45.9
2019-06-08T07:02:54.542Z,45.5
2019-06-08T07:04:06.786Z,45.8
2019-06-08T07:06:31.292Z,46.3
2019-06-08T07:08:55.792Z,46.9
2019-06-08T07:17:21.055Z,45.9
2019-06-08T07:19:46.053Z,47.6
2019-06-08T07:20:58.310Z,47.8
2019-06-08T07:22:10.560Z,47.3
2019-06-08T07:24:35.062Z,46.3
2019-06-08T07:25:47.311Z,46.7
2019-06-08T07:26:59.564Z,47.4
2019-06-08T07:28:11.816Z,47.5
2019-06-08T07:29:24.070Z,47.4
2019-06-08T07:30:36.317Z,47.7
2019-06-08T07:31:48.564Z,47.1
2019-06-08T07:33:00.082Z,46.9
2019-06-08T07:34:13.067Z,46.8
2019-06-08T07:35:25.318Z,45.3
2019-06-08T07:37:49.827Z,46.5
2019-06-08T07:39:02.073Z,45.2
2019-06-08T07:42:38.827Z,45.7
2019-06-08T07:43:51.078Z,45.9
2019-06-08T07:45:03.327Z,46.4
2019-06-08T07:47:27.830Z,46.1
2019-06-08T07:48:40.089Z,46
2019-06-08T07:49:52.335Z,45.2
2019-06-08T07:52:16.834Z,46.1
2019-06-08T07:53:29.085Z,45.4
2019-06-08T07:54:41.342Z,45.5
2019-06-08T07:55:53.058Z,46.1
2019-06-08T07:58:18.085Z,46.4
2019-06-08T07:59:30.346Z,46.2
2019-06-08T08:00:42.600Z,46
2019-06-08T08:05:31.593Z,48.1
2019-06-08T08:06:43.850Z,46.8
2019-06-08T08:09:08.358Z,47
2019-06-08T08:10:20.611Z,46.7
2019-06-08T08:11:32.850Z,46.9
2019-06-08T08:12:45.011Z,47.2
2019-06-08T08:13:57.354Z,47
2019-06-08T08:16:21.862Z,46.7
2019-06-08T08:19:58.617Z,46.5
2019-06-08T08:22:23.121Z,47
2019-06-08T08:23:35.371Z,46.9
2019-06-08T08:24:47.619Z,46.8
2019-06-08T08:25:59.873Z,46.8
2019-06-08T08:27:12.123Z,47.2
2019-06-08T08:28:24.383Z,47.3
2019-06-08T08:30:48.879Z,47.4
2019-06-08T08:32:01.129Z,48.5
2019-06-08T08:33:13.380Z,46.7
2019-06-08T08:36:50.139Z,46.9
2019-06-08T08:38:02.387Z,46.2
2019-06-08T08:40:26.900Z,46.7
2019-06-08T08:42:51.396Z,47.6
2019-06-08T08:44:03.647Z,47.4
2019-06-08T08:46:28.148Z,47.2
2019-06-08T08:47:40.408Z,46.4
2019-06-08T08:48:52.652Z,46.5
2019-06-08T08:50:04.909Z,46.7
2019-06-08T08:52:29.410Z,47.5
2019-06-08T08:54:53.091Z,47.4
2019-06-08T08:57:18.414Z,46.7
2019-06-08T08:59:42.918Z,47.1
2019-06-08T09:00:55.177Z,46.6
2019-06-08T09:02:07.420Z,46
2019-06-08T09:03:19.680Z,46.3
2019-06-08T09:04:31.927Z,45.7
2019-06-08T09:05:44.177Z,46
2019-06-08T09:06:56.429Z,45.3
2019-06-08T09:08:08.683Z,45.8
2019-06-08T09:09:20.931Z,45.2
2019-06-08T09:14:09.942Z,45.4
2019-06-08T09:15:22.201Z,46
2019-06-08T09:16:34.440Z,46
2019-06-08T09:18:58.942Z,45.3
2019-06-08T09:20:11.019Z,45.2
2019-06-08T09:22:35.701Z,44.5
2019-06-08T09:28:36.959Z,44.4
2019-06-08T09:31:01.046Z,44.3
2019-06-08T09:33:25.096Z,44.3
2019-06-08T09:34:38.221Z,43.5
2019-06-08T09:35:50.462Z,44.4
2019-06-08T09:37:02.718Z,43.2
2019-06-08T09:38:14.982Z,43.7
2019-06-08T09:40:39.478Z,43.1
2019-06-08T09:41:51.729Z,42.7
2019-06-08T09:43:03.976Z,43.2
2019-06-08T09:44:16.222Z,43.1
2019-06-08T09:45:28.485Z,42.9
2019-06-08T09:46:40.732Z,42.3
2019-06-08T09:49:05.229Z,42.7
2019-06-08T09:51:29.736Z,43
2019-06-08T09:52:41.983Z,44.4
2019-06-08T09:55:06.481Z,43.3
2019-06-08T09:57:30.991Z,43.4
2019-06-08T09:58:43.240Z,43.9
2019-06-08T09:59:55.493Z,44.5
2019-06-08T10:02:19.992Z,45.2
2019-06-08T10:03:32.268Z,45
2019-06-08T10:04:44.493Z,45.7
2019-06-08T10:08:21.249Z,44.6
2019-06-08T10:09:33.502Z,45
2019-06-08T10:10:45.762Z,44.5
2019-06-08T10:13:10.259Z,44
2019-06-08T10:14:22.514Z,43.6
2019-06-08T10:15:34.763Z,43.2
2019-06-08T10:16:47.001Z,43.3
2019-06-08T10:19:11.518Z,43.2
2019-06-08T10:20:23.076Z,43.8
2019-06-08T10:21:36.020Z,44
2019-06-08T10:25:12.774Z,44.2
2019-06-08T10:26:25.026Z,43.9
2019-06-08T10:27:37.278Z,43.5
2019-06-08T10:30:01.784Z,44.1
2019-06-08T10:31:14.047Z,44.8
2019-06-08T10:32:26.284Z,45.3
2019-06-08T10:33:38.052Z,45.7
2019-06-08T10:34:50.783Z,45
2019-06-08T10:36:03.033Z,44.5
2019-06-08T10:37:15.286Z,44.3
2019-06-08T10:40:52.036Z,43.8
2019-06-08T10:43:16.545Z,43.3
2019-06-08T10:45:41.049Z,42.4
2019-06-08T10:46:53.299Z,42.3
2019-06-08T10:48:05.553Z,41.2
2019-06-08T10:49:17.801Z,40.2
2019-06-08T10:50:30.045Z,41.2
2019-06-08T10:51:42.003Z,41
2019-06-08T10:52:54.557Z,41.1
2019-06-08T10:54:06.807Z,40.3
2019-06-08T10:56:31.297Z,37.2
2019-06-08T10:57:43.556Z,37.1
2019-06-08T10:58:55.799Z,37.3
2019-06-08T11:01:20.308Z,36.5
2019-06-08T11:02:32.558Z,35.4
2019-06-08T11:03:44.812Z,35.2
2019-06-08T11:04:57.058Z,33.5
2019-06-08T11:07:21.561Z,32.7
2019-06-08T11:08:33.081Z,32.4
2019-06-08T11:09:46.006Z,31.7
2019-06-08T11:13:22.823Z,33
2019-06-08T11:14:35.078Z,33.7
2019-06-08T11:15:47.328Z,31.9
2019-06-08T11:20:36.326Z,29.1
2019-06-08T11:21:48.584Z,28.5
2019-06-08T11:24:13.090Z,28
2019-06-08T11:25:25.339Z,29.1
2019-06-08T11:26:37.596Z,29.3
2019-06-08T11:27:49.843Z,29.8
2019-06-08T11:29:02.086Z,30.8
2019-06-08T11:30:14.345Z,31.8
2019-06-08T11:33:51.092Z,29.9
2019-06-08T11:35:03.035Z,30.5
2019-06-08T11:37:27.855Z,31.1
2019-06-08T11:39:52.035Z,26.4
2019-06-08T11:42:16.849Z,24.3
2019-06-08T11:43:29.109Z,23.3
2019-06-08T11:44:41.035Z,23.4
2019-06-08T11:47:05.862Z,22.9
2019-06-08T11:48:18.120Z,21.7
2019-06-08T11:50:42.617Z,21.9
2019-06-08T11:51:54.870Z,21.6
2019-06-08T11:53:07.001Z,22
2019-06-08T11:56:43.088Z,23.2
2019-06-08T11:59:08.381Z,23.4
2019-06-08T12:00:20.636Z,24
2019-06-08T12:01:32.889Z,24.6
2019-06-08T12:02:45.133Z,24.8
2019-06-08T12:03:57.396Z,24.8
2019-06-08T12:05:09.637Z,25.2
2019-06-08T12:06:21.891Z,25.1
2019-06-08T12:07:34.015Z,24.8
2019-06-08T12:08:46.402Z,24.6
2019-06-08T12:11:10.896Z,24.5
2019-06-08T12:13:35.404Z,24.5
2019-06-08T12:14:47.006Z,26.1
2019-06-08T12:15:59.909Z,24.9
2019-06-08T12:17:12.160Z,26.1
2019-06-08T12:19:36.661Z,25.3
2019-06-08T12:20:48.907Z,24.7
2019-06-08T12:24:25.666Z,23.4
2019-06-08T12:25:37.091Z,23.4
2019-06-08T12:26:50.170Z,22
2019-06-08T12:29:14.672Z,20.3
2019-06-08T12:31:39.176Z,19.2
2019-06-08T12:32:51.429Z,19.2
2019-06-08T12:34:03.068Z,18
2019-06-08T12:35:15.926Z,18.3
2019-06-08T12:37:40.433Z,18.3
2019-06-08T12:41:17.189Z,16.8
2019-06-08T12:42:29.044Z,18.3
2019-06-08T12:44:53.950Z,17.9
2019-06-08T12:46:06.201Z,17.8
2019-06-08T12:47:18.458Z,17.6
2019-06-08T12:49:42.963Z,17.3
2019-06-08T12:50:55.219Z,16.8
2019-06-08T12:52:07.461Z,17.8
2019-06-08T12:55:44.228Z,16
2019-06-08T12:56:56.479Z,16.4
2019-06-08T12:58:08.736Z,16.3
2019-06-08T12:59:20.098Z,15.4
2019-06-08T13:01:45.004Z,16.9
2019-06-08T13:02:57.740Z,16.5
2019-06-08T13:06:34.507Z,15.4
2019-06-08T13:07:46.754Z,16.4
2019-06-08T13:08:59.007Z,15.8
2019-06-08T13:10:11.258Z,16.2
2019-06-08T13:11:23.508Z,15.4
2019-06-08T13:12:35.760Z,16.4
2019-06-08T13:13:48.016Z,17
2019-06-08T13:15:00.277Z,16.2
2019-06-08T13:17:24.771Z,15.3
2019-06-08T13:18:37.029Z,15.2
2019-06-08T13:19:49.279Z,14.9
2019-06-08T13:21:01.534Z,14.8
2019-06-08T13:23:26.041Z,14.1
2019-06-08T13:24:38.296Z,14.8
2019-06-08T13:25:50.549Z,14.4
2019-06-08T13:28:15.052Z,14.9
2019-06-08T13:29:27.309Z,15.1
2019-06-08T13:31:51.008Z,14.8
2019-06-08T13:33:04.075Z,14.9
2019-06-08T13:34:16.325Z,14.8
2019-06-08T13:35:28.578Z,14.2
2019-06-08T13:36:40.830Z,14.1
2019-06-08T13:37:53.090Z,16.6
2019-06-08T13:39:05.033Z,15.7
2019-06-08T13:40:17.589Z,16.4
2019-06-08T13:41:29.839Z,17.2
2019-06-08T13:43:54.353Z,15.6
2019-06-08T13:45:06.601Z,16.6
2019-06-08T13:46:18.851Z,16
2019-06-08T13:47:31.116Z,15.3
2019-06-08T13:49:55.614Z,15.7
2019-06-08T13:51:07.863Z,15.8
2019-06-08T13:52:20.001Z,15.3
2019-06-08T13:53:32.369Z,15.8
2019-06-08T13:55:56.882Z,14.6
2019-06-08T13:57:09.130Z,14.9
2019-06-08T13:58:21.394Z,14.8
2019-06-08T13:59:33.641Z,14.6
2019-06-08T14:01:58.145Z,14.2
2019-06-08T14:03:10.400Z,14
2019-06-08T14:04:22.654Z,13.8
2019-06-08T14:05:34.906Z,13.9
2019-06-08T14:06:47.154Z,13.7
2019-06-08T14:07:59.408Z,14.6
2019-06-08T14:09:11.667Z,14.5
2019-06-08T14:11:36.173Z,15.9
2019-06-08T14:12:48.432Z,16.1
2019-06-08T14:14:00.068Z,16.8
2019-06-08T14:16:25.179Z,18.5
2019-06-08T14:17:37.438Z,19.1
2019-06-08T14:20:01.934Z,20.4
2019-06-08T14:21:14.190Z,20.4
2019-06-08T14:22:26.442Z,20.5
2019-06-08T14:23:38.695Z,22.6
2019-06-08T14:24:50.948Z,22.5
2019-06-08T14:26:03.191Z,22.9
2019-06-08T14:28:27.702Z,22.8
2019-06-08T14:29:39.948Z,23
2019-06-08T14:33:16.703Z,23.8
2019-06-08T14:35:41.208Z,24.5
2019-06-08T14:38:05.711Z,24.3
2019-06-08T14:40:30.217Z,25
2019-06-08T14:44:06.976Z,25.2
2019-06-08T14:45:19.219Z,26.1
2019-06-08T14:46:31.471Z,25.1
2019-06-08T14:47:43.727Z,25.6
2019-06-08T14:48:55.979Z,25.6
2019-06-08T14:50:08.237Z,25.5
2019-06-08T14:51:20.491Z,26.4
2019-06-08T14:56:09.504Z,25.9
2019-06-08T14:59:46.266Z,26.2
2019-06-08T15:00:58.520Z,27
2019-06-08T15:02:10.768Z,26.6
2019-06-08T15:03:23.001Z,26.2
2019-06-08T15:04:35.266Z,26.1
2019-06-08T15:06:59.779Z,26.7
2019-06-08T15:08:12.029Z,26.3
2019-06-08T15:09:24.285Z,25.9
2019-06-08T15:11:48.783Z,26.4
2019-06-08T15:14:13.433Z,25.8
2019-06-08T15:16:37.834Z,27.2
2019-06-08T15:17:50.049Z,26.7
2019-06-08T15:20:14.055Z,26.3
2019-06-08T15:22:39.116Z,26.4
2019-06-08T15:25:03.057Z,26.9
2019-06-08T15:27:28.075Z,27
2019-06-08T15:28:40.326Z,26.5
2019-06-08T15:31:04.840Z,27.6
2019-06-08T15:32:17.088Z,28.2
2019-06-08T15:33:29.335Z,28.9
2019-06-08T15:34:41.595Z,29.1
2019-06-08T15:35:53.842Z,28.5
2019-06-08T15:38:18.360Z,28.3
2019-06-08T15:39:30.601Z,28.1
2019-06-08T15:40:42.085Z,28.5
2019-06-08T15:41:55.109Z,28.4
2019-06-08T15:45:31.087Z,27.8
2019-06-08T15:46:44.125Z,27.9
2019-06-08T15:47:56.379Z,27.8
2019-06-08T15:50:20.886Z,27.7
2019-06-08T15:52:45.390Z,28.6
2019-06-08T15:53:57.651Z,27.8
2019-06-08T15:55:09.893Z,27.6
2019-06-08T15:56:22.152Z,28.6
2019-06-08T15:57:34.407Z,28.5
2019-06-08T15:59:58.925Z,28.7
2019-06-08T16:01:11.170Z,28.8
2019-06-08T16:02:23.416Z,28.9
2019-06-08T16:03:35.678Z,29.7
2019-06-08T16:06:00.179Z,29.7
2019-06-08T16:08:24.678Z,29.1
2019-06-08T16:10:49.187Z,28.9
2019-06-08T16:13:13.703Z,29.4
2019-06-08T16:14:25.949Z,29.3
2019-06-08T16:16:50.457Z,30.3
2019-06-08T16:18:02.713Z,30
2019-06-08T16:19:14.967Z,29.9
2019-06-08T16:20:27.223Z,29.8
2019-06-08T16:21:39.465Z,29.5
2019-06-08T16:22:51.722Z,30.3
2019-06-08T16:24:03.971Z,29.6
2019-06-08T16:26:28.485Z,29.3
2019-06-08T16:27:40.739Z,29.2
2019-06-08T16:28:52.990Z,29
2019-06-08T16:30:05.242Z,29.4
2019-06-08T16:32:29.748Z,29.4
2019-06-08T16:33:42.000Z,28.7
2019-06-08T16:34:54.002Z,28.9
2019-06-08T16:36:06.510Z,29.5
2019-06-08T16:39:43.267Z,29.7
2019-06-08T16:40:55.522Z,29.2
2019-06-08T16:44:32.278Z,29.2
2019-06-08T16:46:56.786Z,29.5
2019-06-08T16:48:09.004Z,28.9
2019-06-08T16:50:33.542Z,29.1
2019-06-08T16:52:58.056Z,29.4
2019-06-08T16:54:10.306Z,31.1
2019-06-08T16:55:22.561Z,29.7
2019-06-08T16:56:34.812Z,30.5
2019-06-08T17:00:11.572Z,29.2
2019-06-08T17:03:48.337Z,29.2
2019-06-08T17:06:12.844Z,29.8
2019-06-08T17:07:25.095Z,29.5
2019-06-08T17:08:37.341Z,30.3
2019-06-08T17:09:49.601Z,29.9
2019-06-08T17:11:01.854Z,29.8
2019-06-08T17:12:14.101Z,29.9
2019-06-08T17:13:26.362Z,30.1
2019-06-08T17:21:52.130Z,31
2019-06-08T17:26:41.147Z,30
2019-06-08T17:27:53.400Z,30.8
2019-06-08T17:29:05.649Z,30.3
2019-06-08T17:30:17.906Z,30.4
2019-06-08T17:32:42.418Z,30.4
2019-06-08T17:33:54.663Z,30.8
2019-06-08T17:35:06.916Z,31.2
2019-06-08T17:36:19.001Z,30.8
2019-06-08T17:38:43.006Z,30.2
2019-06-08T17:39:55.926Z,30.7
2019-06-08T17:41:08.187Z,30.8
2019-06-08T17:42:20.432Z,30.7
2019-06-08T17:43:32.699Z,30.8
2019-06-08T17:44:44.939Z,31.4
2019-06-08T17:48:21.707Z,31.2
2019-06-08T17:49:33.009Z,31.2
2019-06-08T17:50:46.211Z,31.3
2019-06-08T17:51:58.462Z,31.4
2019-06-08T17:55:35.223Z,31.6
2019-06-08T17:56:47.469Z,31.9
2019-06-08T17:59:11.979Z,31.6
2019-06-08T18:00:24.230Z,31.8
2019-06-08T18:01:36.489Z,31.9
2019-06-08T18:02:48.738Z,32.6
2019-06-08T18:06:25.501Z,32.1
2019-06-08T18:07:38.092Z,32.4
2019-06-08T18:10:02.258Z,32.4
2019-06-08T18:11:14.510Z,32.5
2019-06-08T18:12:26.760Z,32.4
2019-06-08T18:14:51.271Z,32.3
2019-06-08T18:16:03.522Z,32.5
2019-06-08T18:17:15.777Z,32.7
2019-06-08T18:18:28.030Z,32.7
2019-06-08T18:20:52.531Z,32.3
2019-06-08T18:22:04.787Z,31.9
2019-06-08T18:24:29.296Z,31.8
2019-06-08T18:25:41.545Z,32.2
2019-06-08T18:29:18.301Z,31.8
2019-06-08T18:30:30.559Z,32.2
2019-06-08T18:32:55.061Z,32.4
2019-06-08T18:34:07.310Z,32.5
2019-06-08T18:35:19.565Z,32.4
2019-06-08T18:37:44.069Z,32.9
2019-06-08T18:38:56.003Z,33.1
2019-06-08T18:42:33.079Z,33.2
2019-06-08T18:43:45.338Z,33
2019-06-08T18:44:57.586Z,33
2019-06-08T18:46:09.848Z,33.1
2019-06-08T18:47:22.102Z,33
2019-06-08T18:48:34.351Z,33.3
2019-06-08T18:50:58.853Z,33.7
2019-06-08T18:53:23.359Z,33.5
2019-06-08T18:54:35.612Z,33.7
2019-06-08T18:55:47.868Z,33.9
2019-06-08T18:57:00.011Z,34.2
2019-06-08T18:59:24.629Z,34.1
2019-06-08T19:01:49.126Z,34.3
2019-06-08T19:04:13.644Z,34.1
2019-06-08T19:05:25.886Z,34.4
2019-06-08T19:06:38.142Z,34.1
2019-06-08T19:07:50.392Z,34.6
2019-06-08T19:10:14.900Z,34.6
2019-06-08T19:11:27.015Z,34.7
2019-06-08T19:12:39.411Z,34.7
2019-06-08T19:15:03.916Z,35
2019-06-08T19:17:28.422Z,34.9
2019-06-08T19:18:40.678Z,35
2019-06-08T19:19:52.936Z,34.9
2019-06-08T19:21:05.182Z,35.3
2019-06-08T19:22:17.435Z,35.5
2019-06-08T19:23:29.692Z,35.1
2019-06-08T19:24:41.944Z,34.8
2019-06-08T19:27:06.453Z,35.4
2019-06-08T19:28:18.701Z,35.4
2019-06-08T19:29:30.959Z,35.3
2019-06-08T19:30:43.213Z,35.4
2019-06-08T19:31:55.462Z,35.6
2019-06-08T19:33:07.719Z,35.3
2019-06-08T19:37:56.731Z,35.8
2019-06-08T19:39:08.988Z,36
2019-06-08T19:42:45.749Z,36.1
2019-06-08T19:43:57.993Z,35.8
2019-06-08T19:45:10.254Z,35.5
2019-06-08T19:46:22.504Z,35.8
2019-06-08T19:48:47.012Z,36.2
2019-06-08T19:51:11.522Z,36.4
2019-06-08T19:52:23.771Z,36.6
2019-06-08T19:54:48.274Z,36.5
2019-06-08T19:56:00.541Z,36.5
2019-06-08T19:57:12.795Z,36.2
2019-06-08T19:58:25.052Z,36.2
2019-06-08T19:59:37.290Z,35.7
2019-06-08T20:04:26.312Z,37.4
2019-06-08T20:05:38.564Z,37.3
2019-06-08T20:09:15.323Z,36.8
2019-06-08T20:10:27.574Z,37.1
2019-06-08T20:11:39.827Z,38
2019-06-08T20:12:52.008Z,37.3
2019-06-08T20:15:16.583Z,37.7
2019-06-08T20:16:28.083Z,37.5
2019-06-08T20:17:41.010Z,37.7
2019-06-08T20:18:53.355Z,37.9
2019-06-08T20:21:17.855Z,38
2019-06-08T20:22:30.104Z,37.2
2019-06-08T20:23:42.003Z,37.8
2019-06-08T20:26:06.868Z,37.7
2019-06-08T20:27:19.125Z,37.6
2019-06-08T20:28:31.382Z,37.4
2019-06-08T20:30:55.889Z,37.6
2019-06-08T20:32:08.134Z,37.8
2019-06-08T20:33:20.393Z,37.8
2019-06-08T20:34:32.646Z,37.6
2019-06-08T20:36:57.151Z,37.9
2019-06-08T20:39:21.660Z,37.8
2019-06-08T20:40:34.028Z,38.2
2019-06-08T20:41:46.017Z,37.6
2019-06-08T20:42:58.459Z,37.9
2019-06-08T20:44:10.676Z,37.9
2019-06-08T20:45:22.927Z,38.6
2019-06-08T20:46:35.017Z,37.8
2019-06-08T20:47:47.437Z,37.8
2019-06-08T20:48:59.690Z,37.9
2019-06-08T20:50:11.094Z,38
2019-06-08T20:51:24.197Z,38.6
2019-06-08T20:52:36.465Z,38.5
2019-06-08T20:53:48.703Z,38.4
2019-06-08T20:55:01.188Z,38.1
2019-06-08T20:56:13.212Z,39.1
2019-06-08T20:58:37.725Z,38.6
2019-06-08T21:01:02.300Z,39.2
2019-06-08T21:02:14.473Z,38.6
2019-06-08T21:03:26.732Z,38.1
2019-06-08T21:04:39.061Z,38
2019-06-08T21:05:51.239Z,38.4
2019-06-08T21:07:03.515Z,38.4
2019-06-08T21:08:15.750Z,38.2
2019-06-08T21:09:28.005Z,38.2
2019-06-08T21:10:40.256Z,38.4
2019-06-08T21:11:52.506Z,38.7
2019-06-08T21:14:17.011Z,38.6
2019-06-08T21:15:29.270Z,39
2019-06-08T21:16:41.529Z,38.5
2019-06-08T21:17:53.780Z,38.5
2019-06-08T21:21:30.537Z,38.9
2019-06-08T21:22:42.796Z,39
2019-06-08T21:25:07.304Z,38.9
2019-06-08T21:26:19.546Z,38.9
2019-06-08T21:27:31.803Z,39.1
2019-06-08T21:34:45.325Z,39.6
2019-06-08T21:35:57.057Z,39.2
2019-06-08T21:37:09.835Z,39
2019-06-08T21:38:22.088Z,39.5
2019-06-08T21:39:34.340Z,39.5
2019-06-08T21:40:46.585Z,39.4
2019-06-08T21:41:58.845Z,39.3
2019-06-08T21:46:47.854Z,39.6
2019-06-08T21:48:00.108Z,39.5
2019-06-08T21:52:49.125Z,39.9
2019-06-08T21:54:01.384Z,39.9
2019-06-08T21:55:13.634Z,40
2019-06-08T21:57:38.145Z,40.4
2019-06-08T21:58:50.391Z,40.5
2019-06-08T22:01:14.903Z,40.2
2019-06-08T22:02:27.015Z,40.3
2019-06-08T22:03:39.406Z,40.1
2019-06-08T22:04:51.655Z,40.2
2019-06-08T22:06:03.917Z,40.4
2019-06-08T22:09:40.665Z,40.7
2019-06-08T22:12:05.178Z,40.3
2019-06-08T22:14:29.685Z,40.6
2019-06-08T22:15:41.941Z,41
2019-06-08T22:16:54.193Z,41.1
2019-06-08T22:19:18.702Z,41
2019-06-08T22:20:30.954Z,41.1
2019-06-08T22:21:43.021Z,41.1
2019-06-08T22:22:55.456Z,41
2019-06-08T22:24:07.715Z,40.7
2019-06-08T22:25:19.971Z,41
2019-06-08T22:27:44.474Z,41.1
2019-06-08T22:28:56.727Z,41.1
2019-06-08T22:30:08.978Z,41.4
2019-06-08T22:31:21.242Z,41.4
2019-06-08T22:33:45.743Z,41.5
2019-06-08T22:34:57.999Z,41.4
2019-06-08T22:36:10.248Z,41.4
2019-06-08T22:37:22.503Z,42.1
2019-06-08T22:38:34.763Z,42.1
2019-06-08T22:39:47.000Z,41.6
2019-06-08T22:40:59.261Z,41.7
2019-06-08T22:42:11.052Z,41.7
2019-06-08T22:43:23.076Z,41.8