createdAt,value
2022-11-05T00:00:38.329Z,9.00
2022-11-05T00:03:24.096Z,9.00
2022-11-05T00:06:12.803Z,9.00
2022-11-05T00:08:59.920Z,9.00
2022-11-05T00:11:50.087Z,9.00
2022-11-05T00:14:35.937Z,9.00
2022-11-05T00:17:02.977Z,9.00
2022-11-05T00:19:30.009Z,9.00
2022-11-05T00:22:15.709Z,9.00
2022-11-05T00:25:01.211Z,9.00
2022-11-05T00:27:28.319Z,9.00
2022-11-05T00:29:55.309Z,9.00
2022-11-05T00:32:23.627Z,9.00
2022-11-05T00:34:50.649Z,9.00
2022-11-05T00:37:17.620Z,9.00
2022-11-05T00:39:44.596Z,9.00
2022-11-05T00:42:30.012Z,9.00
2022-11-05T00:45:00.886Z,9.00
2022-11-05T00:47:48.205Z,9.00
2022-11-05T00:50:15.479Z,9.00
2022-11-05T00:53:00.944Z,9.00
2022-11-05T00:55:43.673Z,9.00
2022-11-05T00:58:20.044Z,9.00
2022-11-05T01:00:56.320Z,9.00
2022-11-05T01:03:30.932Z,9.00
2022-11-05T01:06:14.589Z,9.00
2022-11-05T01:08:44.912Z,9.00
2022-11-05T01:11:34.370Z,8.90
2022-11-05T01:14:08.579Z,8.90
2022-11-05T01:16:37.569Z,8.90
2022-11-05T01:19:08.945Z,8.70
2022-11-05T01:21:36.690Z,8.70
2022-11-05T01:24:04.462Z,8.60
2022-11-05T01:26:31.537Z,8.60
2022-11-05T01:29:02.388Z,8.60
2022-11-05T01:31:29.479Z,8.60
2022-11-05T01:33:56.520Z,8.60
2022-11-05T01:36:24.972Z,8.60
2022-11-05T01:38:52.011Z,8.60
2022-11-05T01:41:19.008Z,8.60
2022-11-05T01:44:00.074Z,8.60
2022-11-05T01:46:38.180Z,8.60
2022-11-05T01:49:18.409Z,8.60
2022-11-05T01:51:46.341Z,8.60
2022-11-05T01:54:18.151Z,8.60
2022-11-05T01:56:58.482Z,8.60
2022-11-05T01:59:44.758Z,8.60
2022-11-05T02:02:12.180Z,8.60
2022-11-05T02:04:45.152Z,8.60
2022-11-05T02:07:12.902Z,8.60
2022-11-05T02:09:55.965Z,8.60
2022-11-05T02:12:23.800Z,8.60
2022-11-05T02:14:50.831Z,8.60
2022-11-05T02:18:12.745Z,8.60
2022-11-05T02:21:07.610Z,8.60
2022-11-05T02:24:07.966Z,8.60
2022-11-05T02:26:40.790Z,8.60
2022-11-05T02:29:33.471Z,8.60
2022-11-05T02:32:31.678Z,8.50
2022-11-05T02:35:21.440Z,8.50
2022-11-05T02:38:13.380Z,8.60
2022-11-05T02:41:14.288Z,8.50
2022-11-05T02:44:10.476Z,8.50
2022-11-05T02:46:55.534Z,8.50
2022-11-05T02:49:42.677Z,8.50
2022-11-05T02:53:04.117Z,8.50
2022-11-05T02:55:59.351Z,8.50
2022-11-05T02:58:30.789Z,8.50
2022-11-05T03:01:00.383Z,8.50
2022-11-05T03:03:48.392Z,8.50
2022-11-05T03:06:46.301Z,8.50
2022-11-05T03:09:49.449Z,8.40
2022-11-05T03:12:28.474Z,8.40
2022-11-05T03:15:48.999Z,8.40
2022-11-05T03:18:39.346Z,8.40
2022-11-05T03:21:19.712Z,8.40
2022-11-05T03:24:07.394Z,8.40
2022-11-05T03:26:57.298Z,8.40
2022-11-05T03:29:33.681Z,8.40
2022-11-05T03:32:03.563Z,8.40
2022-11-05T03:34:37.023Z,8.40
2022-11-05T03:37:05.489Z,8.40
2022-11-05T03:39:41.976Z,8.40
2022-11-05T03:42:14.152Z,8.40
2022-11-05T03:44:48.125Z,8.40
2022-11-05T03:47:20.922Z,8.50
2022-11-05T03:50:18.909Z,8.50
2022-11-05T03:53:16.601Z,8.40
2022-11-05T03:56:18.842Z,8.40
2022-11-05T03:58:48.465Z,8.40
2022-11-05T04:01:15.995Z,8.40
2022-11-05T04:03:43.067Z,8.40
2022-11-05T04:06:29.510Z,8.40
2022-11-05T04:09:15.059Z,8.40
2022-11-05T04:12:00.717Z,8.40
2022-11-05T04:14:27.793Z,8.40
2022-11-05T04:17:06.867Z,8.40
2022-11-05T04:20:01.075Z,8.40
2022-11-05T04:22:50.186Z,8.40
2022-11-05T04:25:19.277Z,8.40
2022-11-05T04:27:47.358Z,8.40
2022-11-05T04:30:19.616Z,8.40
2022-11-05T04:33:11.000Z,8.40
2022-11-05T04:35:47.964Z,8.30
2022-11-05T04:38:18.798Z,8.20
2022-11-05T04:40:47.683Z,8.20
2022-11-05T04:43:18.323Z,8.20
2022-11-05T04:45:46.241Z,8.30
2022-11-05T04:48:13.789Z,8.30
2022-11-05T04:50:40.825Z,8.30
2022-11-05T04:53:08.059Z,8.30
2022-11-05T04:55:37.659Z,8.40
2022-11-05T04:58:04.644Z,8.30
2022-11-05T05:00:31.805Z,8.30
2022-11-05T05:02:58.918Z,8.30
2022-11-05T05:05:25.987Z,8.30
2022-11-05T05:07:52.990Z,8.30
2022-11-05T05:10:20.069Z,8.30
2022-11-05T05:12:48.508Z,8.40
2022-11-05T05:15:15.597Z,8.40
2022-11-05T05:17:42.651Z,8.30
2022-11-05T05:20:28.164Z,8.20
2022-11-05T05:22:55.710Z,8.20
2022-11-05T05:25:23.032Z,8.20
2022-11-05T05:27:50.237Z,8.30
2022-11-05T05:30:17.882Z,8.30
2022-11-05T05:32:45.105Z,8.20
2022-11-05T05:35:12.188Z,8.20
2022-11-05T05:37:39.298Z,8.20
2022-11-05T05:40:07.539Z,8.20
2022-11-05T05:42:38.778Z,8.20
2022-11-05T05:45:09.345Z,8.20
2022-11-05T05:47:37.865Z,8.20
2022-11-05T05:50:05.638Z,8.20
2022-11-05T05:52:32.734Z,8.20
2022-11-05T05:54:59.761Z,8.30
2022-11-05T05:57:26.744Z,8.30
2022-11-05T05:59:53.772Z,8.30
2022-11-05T06:02:20.877Z,8.40
2022-11-05T06:04:47.981Z,8.30
2022-11-05T06:07:14.997Z,8.20
2022-11-05T06:09:42.003Z,8.20
2022-11-05T06:12:09.001Z,8.10
2022-11-05T06:14:36.030Z,8.10
2022-11-05T06:17:03.074Z,8.00
2022-11-05T06:19:30.060Z,8.00
2022-11-05T06:21:57.084Z,8.00
2022-11-05T06:24:24.126Z,8.00
2022-11-05T06:26:51.133Z,7.90
2022-11-05T06:29:18.205Z,7.90
2022-11-05T06:31:45.240Z,7.90
2022-11-05T06:34:12.216Z,7.80
2022-11-05T06:36:40.330Z,7.80
2022-11-05T06:39:11.844Z,7.80
2022-11-05T06:42:03.892Z,7.80
2022-11-05T06:44:26.230Z,7.80
2022-11-05T06:46:53.217Z,7.80
2022-11-05T06:49:22.476Z,7.70
2022-11-05T06:51:49.509Z,7.60
2022-11-05T06:54:16.585Z,7.60
2022-11-05T06:56:43.570Z,7.60
2022-11-05T06:59:10.729Z,7.50
2022-11-05T07:01:38.281Z,7.50
2022-11-05T07:04:05.417Z,7.50
2022-11-05T07:06:36.777Z,7.60
2022-11-05T07:09:04.613Z,7.60
2022-11-05T07:11:31.662Z,7.50
2022-11-05T07:13:58.733Z,7.60
2022-11-05T07:16:25.704Z,7.60
2022-11-05T07:18:52.998Z,7.60
2022-11-05T07:21:20.094Z,7.60
2022-11-05T07:23:47.723Z,7.60
2022-11-05T07:26:14.804Z,7.70
2022-11-05T07:28:41.931Z,7.70
2022-11-05T07:31:08.941Z,7.70
2022-11-05T07:33:36.786Z,7.70
2022-11-05T07:36:04.301Z,7.70
2022-11-05T07:38:31.387Z,7.70
2022-11-05T07:41:00.478Z,7.70
2022-11-05T07:43:27.779Z,7.70
2022-11-05T07:45:54.859Z,7.70
2022-11-05T07:48:22.079Z,7.70
2022-11-05T07:50:53.310Z,7.80
2022-11-05T07:53:21.282Z,7.70
2022-11-05T07:55:48.505Z,7.80
2022-11-05T07:58:15.523Z,7.80
2022-11-05T08:00:42.892Z,7.80
2022-11-05T08:03:16.044Z,7.90
2022-11-05T08:05:46.350Z,7.90
2022-11-05T08:08:18.828Z,7.90
2022-11-05T08:10:46.770Z,7.80
2022-11-05T08:13:14.799Z,7.80
2022-11-05T08:15:42.983Z,7.80
2022-11-05T08:18:17.942Z,7.90
2022-11-05T08:20:46.993Z,8.00
2022-11-05T08:23:14.550Z,7.90
2022-11-05T08:25:42.089Z,8.00
2022-11-05T08:28:12.994Z,8.10
2022-11-05T08:30:40.499Z,8.10
2022-11-05T08:33:11.925Z,8.10
2022-11-05T08:35:40.243Z,8.20
2022-11-05T08:38:10.096Z,8.20
2022-11-05T08:40:38.041Z,8.30
2022-11-05T08:43:07.497Z,8.30
2022-11-05T08:45:38.473Z,8.50
2022-11-05T08:48:12.857Z,8.60
2022-11-05T08:50:40.327Z,8.60
2022-11-05T08:53:08.782Z,8.70
2022-11-05T08:55:36.678Z,8.50
2022-11-05T08:58:07.604Z,8.50
2022-11-05T09:00:37.222Z,8.60
2022-11-05T09:03:07.220Z,8.60
2022-11-05T09:05:37.901Z,8.60
2022-11-05T09:08:13.942Z,8.70
2022-11-05T09:10:42.151Z,8.80
2022-11-05T09:13:16.592Z,8.80
2022-11-05T09:15:45.980Z,8.90
2022-11-05T09:18:14.767Z,8.90
2022-11-05T09:20:42.526Z,8.90
2022-11-05T09:23:11.853Z,9.00
2022-11-05T09:25:39.253Z,9.00
2022-11-05T09:28:22.413Z,9.00
2022-11-05T09:30:52.225Z,9.00
2022-11-05T09:33:25.389Z,9.10
2022-11-05T09:35:53.748Z,9.10
2022-11-05T09:38:20.914Z,9.20
2022-11-05T09:41:11.629Z,9.30
2022-11-05T09:43:47.525Z,9.40
2022-11-05T09:46:25.583Z,9.50
2022-11-05T09:49:05.474Z,9.60
2022-11-05T09:51:33.474Z,9.60
2022-11-05T09:54:01.453Z,9.50
2022-11-05T09:56:37.081Z,9.50
2022-11-05T09:59:22.048Z,9.40
2022-11-05T10:01:50.493Z,9.00
2022-11-05T10:04:22.905Z,8.90
2022-11-05T10:06:56.188Z,8.80
2022-11-05T10:09:31.615Z,8.80
2022-11-05T10:12:22.947Z,8.90
2022-11-05T10:15:40.403Z,8.80
2022-11-05T10:18:24.993Z,8.60
2022-11-05T10:20:52.063Z,8.60
2022-11-05T10:23:22.097Z,8.50
2022-11-05T10:25:57.513Z,8.40
2022-11-05T10:28:28.307Z,8.40
2022-11-05T10:31:06.575Z,8.50
2022-11-05T10:33:49.478Z,8.60
2022-11-05T10:36:38.749Z,8.80
2022-11-05T10:39:19.196Z,8.90
2022-11-05T10:42:01.107Z,9.20
2022-11-05T10:44:52.995Z,9.60
2022-11-05T10:48:01.342Z,9.90
2022-11-05T10:50:30.360Z,10.00
2022-11-05T10:53:15.756Z,10.10
2022-11-05T10:55:49.181Z,9.70
2022-11-05T10:58:16.185Z,9.50
2022-11-05T11:00:46.475Z,9.30
2022-11-05T11:03:53.932Z,9.20
2022-11-05T11:06:30.929Z,9.20
2022-11-05T11:09:03.133Z,9.40
2022-11-05T11:11:41.832Z,9.60
2022-11-05T11:14:14.805Z,9.80
2022-11-05T11:16:45.337Z,9.90
2022-11-05T11:19:26.284Z,10.00
2022-11-05T11:22:07.812Z,10.10
2022-11-05T11:24:50.974Z,10.20
2022-11-05T11:27:28.456Z,10.30
2022-11-05T11:30:04.982Z,10.50
2022-11-05T11:32:39.579Z,10.70
2022-11-05T11:35:19.206Z,10.80
2022-11-05T11:37:46.909Z,10.80
2022-11-05T11:40:16.674Z,10.80
2022-11-05T11:42:51.490Z,10.60
2022-11-05T11:45:31.432Z,10.40
2022-11-05T11:48:03.126Z,10.10
2022-11-05T11:50:45.581Z,9.80
2022-11-05T11:53:21.592Z,9.60
2022-11-05T11:56:21.720Z,9.50
2022-11-05T11:58:52.103Z,9.60
2022-11-05T12:01:53.476Z,9.80
2022-11-05T12:04:35.772Z,10.00
2022-11-05T12:07:53.141Z,10.70
2022-11-05T12:10:35.677Z,11.30
2022-11-05T12:13:20.830Z,11.30
2022-11-05T12:15:59.384Z,11.10
2022-11-05T12:18:47.385Z,11.00
2022-11-05T12:21:53.299Z,10.50
2022-11-05T12:24:26.426Z,10.40
2022-11-05T12:27:27.785Z,10.20
2022-11-05T12:30:20.689Z,9.90
2022-11-05T12:33:21.231Z,9.90
2022-11-05T12:36:20.543Z,9.70
2022-11-05T12:39:19.858Z,9.60
2022-11-05T12:42:12.435Z,9.40
2022-11-05T12:44:45.301Z,9.40
2022-11-05T12:47:34.183Z,9.50
2022-11-05T12:50:32.141Z,9.50
2022-11-05T12:53:30.342Z,9.50
2022-11-05T12:56:03.365Z,9.60
2022-11-05T12:58:46.314Z,9.60
2022-11-05T13:01:25.588Z,9.70
2022-11-05T13:04:03.265Z,9.70
2022-11-05T13:06:40.962Z,9.80
2022-11-05T13:09:50.853Z,9.80
2022-11-05T13:12:22.702Z,9.70
2022-11-05T13:14:57.428Z,9.60
2022-11-05T13:17:31.122Z,9.60
2022-11-05T13:20:19.807Z,9.60
2022-11-05T13:22:54.068Z,9.60
2022-11-05T13:25:30.565Z,9.50
2022-11-05T13:28:34.827Z,9.50
2022-11-05T13:31:08.297Z,9.50
2022-11-05T13:33:41.355Z,9.70
2022-11-05T13:36:49.889Z,9.80
2022-11-05T13:39:42.681Z,9.80
2022-11-05T13:42:30.955Z,9.80
2022-11-05T13:45:23.805Z,10.00
2022-11-05T13:48:15.462Z,10.10
2022-11-05T13:51:28.241Z,10.10
2022-11-05T13:54:25.688Z,9.90
2022-11-05T13:57:32.460Z,9.90
2022-11-05T14:00:18.170Z,9.90
2022-11-05T14:02:53.971Z,9.90
2022-11-05T14:05:26.564Z,10.00
2022-11-05T14:07:54.912Z,10.10
2022-11-05T14:10:29.483Z,10.10
2022-11-05T14:12:59.719Z,10.20
2022-11-05T14:15:30.060Z,10.20
2022-11-05T14:18:06.394Z,10.20
2022-11-05T14:20:33.867Z,10.10
2022-11-05T14:23:25.951Z,10.10
2022-11-05T14:25:58.170Z,10.10
2022-11-05T14:28:34.266Z,9.90
2022-11-05T14:31:03.137Z,9.80
2022-11-05T14:33:35.452Z,9.80
2022-11-05T14:36:23.215Z,9.70
2022-11-05T14:39:03.961Z,9.70
2022-11-05T14:41:31.529Z,9.70
2022-11-05T14:44:05.936Z,9.80
2022-11-05T14:46:46.165Z,9.80
2022-11-05T14:49:24.922Z,9.80
2022-11-05T14:51:55.941Z,9.80
2022-11-05T14:54:33.111Z,9.70
2022-11-05T14:57:02.611Z,9.40
2022-11-05T14:59:31.738Z,9.40
2022-11-05T15:02:06.002Z,9.50
2022-11-05T15:04:42.692Z,9.50
2022-11-05T15:07:09.641Z,9.60
2022-11-05T15:09:54.490Z,9.70
2022-11-05T15:12:43.969Z,9.60
2022-11-05T15:15:28.090Z,9.60
2022-11-05T15:18:11.853Z,9.50
2022-11-05T15:20:50.178Z,9.40
2022-11-05T15:23:21.776Z,9.30
2022-11-05T15:26:11.939Z,9.20
2022-11-05T15:28:46.884Z,9.10
2022-11-05T15:31:13.871Z,8.90
2022-11-05T15:33:43.073Z,8.80
2022-11-05T15:36:30.925Z,8.70
2022-11-05T15:39:27.805Z,8.70
2022-11-05T15:41:47.223Z,8.70
2022-11-05T15:44:30.351Z,8.60
2022-11-05T15:47:16.454Z,8.50
2022-11-05T15:49:56.767Z,8.40
2022-11-05T15:52:37.129Z,8.30
2022-11-05T15:55:14.286Z,8.20
2022-11-05T15:57:51.229Z,8.20
2022-11-05T16:00:26.581Z,8.10
2022-11-05T16:02:56.608Z,8.10
2022-11-05T16:05:27.629Z,8.00
2022-11-05T16:07:57.975Z,8.10
2022-11-05T16:10:32.582Z,8.10
2022-11-05T16:13:32.119Z,8.00
2022-11-05T16:16:34.011Z,7.90
2022-11-05T16:19:01.348Z,7.70
2022-11-05T16:21:28.620Z,7.40
2022-11-05T16:23:59.414Z,7.30
2022-11-05T16:27:02.155Z,7.00
2022-11-05T16:29:32.856Z,6.90
2022-11-05T16:32:04.863Z,6.80
2022-11-05T16:34:47.071Z,6.60
2022-11-05T16:37:21.037Z,6.40
2022-11-05T16:39:48.151Z,6.40
2022-11-05T16:42:40.066Z,6.30
2022-11-05T16:45:11.485Z,6.20
2022-11-05T16:47:38.515Z,6.20
2022-11-05T16:50:18.859Z,6.10
2022-11-05T16:52:47.032Z,6.10
2022-11-05T16:55:16.090Z,6.10
2022-11-05T16:57:46.496Z,6.10
2022-11-05T17:00:19.597Z,6.10
2022-11-05T17:02:47.616Z,6.10
2022-11-05T17:05:27.286Z,6.10
2022-11-05T17:07:56.060Z,6.00
2022-11-05T17:10:25.551Z,6.10
2022-11-05T17:12:53.000Z,6.00
2022-11-05T17:15:31.801Z,5.90
2022-11-05T17:17:59.546Z,5.90
2022-11-05T17:20:51.311Z,5.80
2022-11-05T17:23:22.117Z,5.70
2022-11-05T17:25:56.156Z,5.60
2022-11-05T17:28:23.850Z,5.50
2022-11-05T17:30:53.036Z,5.50
2022-11-05T17:33:23.051Z,5.40
2022-11-05T17:35:51.155Z,5.30
2022-11-05T17:38:19.120Z,5.30
2022-11-05T17:40:46.551Z,5.30
2022-11-05T17:43:14.091Z,5.20
2022-11-05T17:45:45.390Z,5.20
2022-11-05T17:48:13.158Z,5.20
2022-11-05T17:50:44.573Z,5.10
2022-11-05T17:53:13.492Z,5.10
2022-11-05T17:55:47.441Z,5.00
2022-11-05T17:58:14.734Z,5.00
2022-11-05T18:00:43.625Z,5.00
2022-11-05T18:03:12.784Z,4.90
2022-11-05T18:05:41.734Z,5.00
2022-11-05T18:08:12.701Z,4.90
2022-11-05T18:10:40.970Z,4.80
2022-11-05T18:13:08.159Z,4.70
2022-11-05T18:15:38.030Z,4.60
2022-11-05T18:18:05.114Z,4.60
2022-11-05T18:20:32.444Z,4.60
2022-11-05T18:22:59.533Z,4.50
2022-11-05T18:25:26.579Z,4.50
2022-11-05T18:27:53.591Z,4.40
2022-11-05T18:30:21.361Z,4.40
2022-11-05T18:32:48.421Z,4.40
2022-11-05T18:35:15.534Z,4.40
2022-11-05T18:37:42.661Z,4.40
2022-11-05T18:40:12.565Z,4.40
2022-11-05T18:42:40.097Z,4.40
2022-11-05T18:45:09.727Z,4.40
2022-11-05T18:47:38.109Z,4.40
2022-11-05T18:50:06.859Z,4.40
2022-11-05T18:52:33.880Z,4.40
2022-11-05T18:55:01.053Z,4.50
2022-11-05T18:57:28.419Z,4.50
2022-11-05T18:59:55.497Z,4.50
2022-11-05T19:02:23.895Z,4.50
2022-11-05T19:05:22.007Z,4.50
2022-11-05T19:07:39.426Z,4.50
2022-11-05T19:10:08.438Z,4.60
2022-11-05T19:12:37.895Z,4.60
2022-11-05T19:15:07.635Z,4.60
2022-11-05T19:17:35.714Z,4.70
2022-11-05T19:20:04.441Z,4.70
2022-11-05T19:22:31.878Z,4.70
2022-11-05T19:24:58.872Z,4.70
2022-11-05T19:27:25.910Z,4.70
2022-11-05T19:29:53.542Z,4.70
2022-11-05T19:32:21.307Z,4.70
2022-11-05T19:34:48.398Z,4.70
2022-11-05T19:37:15.500Z,4.70
2022-11-05T19:39:43.278Z,4.80
2022-11-05T19:42:11.608Z,4.80
2022-11-05T19:44:38.661Z,4.80
2022-11-05T19:47:07.722Z,4.80
2022-11-05T19:49:34.714Z,4.90
2022-11-05T19:52:02.558Z,4.90
2022-11-05T19:54:29.611Z,4.90
2022-11-05T19:56:56.713Z,4.90
2022-11-05T19:59:23.760Z,4.90
2022-11-05T20:01:50.886Z,4.80
2022-11-05T20:04:18.033Z,4.80
2022-11-05T20:06:45.379Z,4.80
2022-11-05T20:09:23.109Z,4.80
2022-11-05T20:11:54.461Z,4.70
2022-11-05T20:14:22.414Z,4.60
2022-11-05T20:16:50.392Z,4.60
2022-11-05T20:19:20.397Z,4.70
2022-11-05T20:21:48.084Z,4.50
2022-11-05T20:24:25.188Z,4.50
2022-11-05T20:26:54.622Z,4.40
2022-11-05T20:29:23.150Z,4.40
2022-11-05T20:31:51.420Z,4.50
2022-11-05T20:34:18.940Z,4.40
2022-11-05T20:36:46.106Z,4.40
2022-11-05T20:39:13.259Z,4.30
2022-11-05T20:41:40.466Z,4.20
2022-11-05T20:44:07.569Z,4.20
2022-11-05T20:46:34.947Z,4.10
2022-11-05T20:49:01.925Z,4.10
2022-11-05T20:51:29.097Z,4.10
2022-11-05T20:53:58.826Z,4.10
2022-11-05T20:56:30.562Z,4.00
2022-11-05T20:58:59.546Z,3.90
2022-11-05T21:01:33.903Z,3.90
2022-11-05T21:04:01.817Z,3.90
2022-11-05T21:06:29.140Z,3.80
2022-11-05T21:08:56.741Z,3.80
2022-11-05T21:11:23.903Z,3.80
2022-11-05T21:13:50.918Z,3.80
2022-11-05T21:16:19.748Z,3.80
2022-11-05T21:18:47.848Z,3.70
2022-11-05T21:21:20.286Z,3.60
2022-11-05T21:23:48.137Z,3.60
2022-11-05T21:26:20.096Z,3.60
2022-11-05T21:28:47.124Z,3.60
2022-11-05T21:31:14.193Z,3.60
2022-11-05T21:33:41.719Z,3.60
2022-11-05T21:36:13.328Z,3.60
2022-11-05T21:38:41.632Z,3.50
2022-11-05T21:41:10.827Z,3.50
2022-11-05T21:43:39.547Z,3.50
2022-11-05T21:46:06.599Z,3.50
2022-11-05T21:48:34.174Z,3.50
2022-11-05T21:51:19.859Z,3.50
2022-11-05T21:54:05.549Z,3.60
2022-11-05T21:56:51.538Z,3.60
2022-11-05T21:59:41.625Z,3.60
2022-11-05T22:02:11.957Z,3.60
2022-11-05T22:04:42.962Z,3.60
2022-11-05T22:07:13.441Z,3.60
2022-11-05T22:09:40.650Z,3.60
2022-11-05T22:12:08.692Z,3.60
2022-11-05T22:14:36.121Z,3.60
2022-11-05T22:17:03.832Z,3.60
2022-11-05T22:19:31.061Z,3.70
2022-11-05T22:21:58.200Z,3.70
2022-11-05T22:24:25.997Z,3.70
2022-11-05T22:26:53.053Z,3.70
2022-11-05T22:29:20.141Z,3.80
2022-11-05T22:31:47.249Z,3.80
2022-11-05T22:34:14.444Z,3.90
2022-11-05T22:36:41.514Z,3.90
2022-11-05T22:39:10.131Z,3.90
2022-11-05T22:41:37.220Z,4.00
2022-11-05T22:44:04.929Z,4.00
2022-11-05T22:46:31.991Z,4.00
2022-11-05T22:49:00.374Z,3.90
2022-11-05T22:51:31.761Z,3.90
2022-11-05T22:53:59.827Z,3.90
2022-11-05T22:56:31.306Z,3.80
2022-11-05T22:58:59.380Z,3.80
2022-11-05T23:01:27.598Z,3.80
2022-11-05T23:03:56.705Z,3.80
2022-11-05T23:06:49.286Z,3.90
2022-11-05T23:09:45.482Z,3.90
2022-11-05T23:12:24.308Z,3.90
2022-11-05T23:14:52.416Z,3.90
2022-11-05T23:17:38.785Z,4.00
2022-11-05T23:20:29.981Z,4.00
2022-11-05T23:23:16.464Z,4.10
2022-11-05T23:25:43.829Z,4.10
2022-11-05T23:28:12.994Z,4.20
2022-11-05T23:31:04.348Z,4.20
2022-11-05T23:33:34.742Z,4.30
2022-11-05T23:36:23.304Z,4.20
2022-11-05T23:38:50.280Z,4.20
2022-11-05T23:41:35.690Z,4.10
2022-11-05T23:44:21.259Z,4.20
2022-11-05T23:47:07.188Z,4.20
2022-11-05T23:49:34.228Z,4.30
2022-11-05T23:52:01.264Z,4.30
2022-11-05T23:54:29.533Z,4.30
2022-11-05T23:56:56.560Z,4.40
2022-11-05T23:59:23.653Z,4.40
