createdAt,value
2018-02-15T00:00:08.706Z,20.65
2018-02-15T00:02:35.377Z,20.25
2018-02-15T00:05:02.009Z,20.90
2018-02-15T00:07:28.654Z,20.40
2018-02-15T00:09:55.264Z,25.77
2018-02-15T00:12:21.925Z,23.87
2018-02-15T00:14:48.540Z,22.75
2018-02-15T00:17:15.205Z,23.92
2018-02-15T00:19:41.833Z,22.50
2018-02-15T00:22:08.441Z,23.85
2018-02-15T00:24:35.122Z,22.10
2018-02-15T00:27:01.865Z,21.27
2018-02-15T00:29:28.486Z,20.73
2018-02-15T00:31:55.098Z,22.05
2018-02-15T00:34:21.785Z,20.48
2018-02-15T00:36:48.396Z,22.65
2018-02-15T00:39:15.015Z,22.25
2018-02-15T00:41:41.653Z,20.20
2018-02-15T00:44:08.337Z,21.08
2018-02-15T00:46:34.978Z,20.67
2018-02-15T00:49:01.721Z,19.70
2018-02-15T00:51:28.333Z,21.15
2018-02-15T00:53:54.946Z,20.95
2018-02-15T00:56:21.577Z,22.30
2018-02-15T00:58:48.189Z,23.55
2018-02-15T01:01:14.803Z,21.48
2018-02-15T01:03:41.537Z,23.60
2018-02-15T01:06:08.273Z,19.80
2018-02-15T02:24:09.581Z,24.40
2018-02-15T02:26:36.193Z,23.90
2018-02-15T02:53:25.171Z,24.12
2018-02-15T02:55:51.782Z,23.87
2018-02-15T03:54:21.307Z,29.95
2018-02-15T03:56:47.985Z,27.23
2018-02-15T03:59:14.595Z,27.42
2018-02-15T04:01:41.326Z,25.80
2018-02-15T04:04:07.971Z,27.50
2018-02-15T04:06:34.578Z,28.85
2018-02-15T04:09:01.245Z,28.70
2018-02-15T04:11:27.922Z,26.92
2018-02-15T04:13:54.529Z,26.58
2018-02-15T04:16:21.262Z,27.85
2018-02-15T04:18:47.943Z,27.80
2018-02-15T04:26:07.009Z,25.77
2018-02-15T04:28:33.626Z,28.27
2018-02-15T04:31:00.251Z,26.10
2018-02-15T04:33:26.877Z,27.40
2018-02-15T04:35:53.558Z,26.83
2018-02-15T04:38:20.193Z,26.25
2018-02-15T04:40:46.805Z,26.00
2018-02-15T04:43:13.473Z,27.75
2018-02-15T04:45:40.081Z,28.65
2018-02-15T04:48:06.754Z,27.55
2018-02-15T04:50:33.361Z,28.12
2018-02-15T04:52:59.973Z,26.30
2018-02-15T04:55:26.669Z,28.42
2018-02-15T04:57:53.305Z,25.37
2018-02-15T05:00:19.917Z,25.58
2018-02-15T05:02:46.542Z,26.00
2018-02-15T05:05:13.158Z,25.52
2018-02-15T05:07:39.785Z,29.45
2018-02-15T05:10:06.402Z,28.92
2018-02-15T05:12:33.042Z,25.73
2018-02-15T05:14:59.674Z,26.48
2018-02-15T05:17:26.316Z,26.75
2018-02-15T05:19:52.930Z,29.02
2018-02-15T05:22:19.565Z,27.20
2018-02-15T05:24:46.173Z,28.98
2018-02-15T05:27:12.914Z,26.08
2018-02-15T05:29:39.551Z,26.80
2018-02-15T05:32:06.161Z,26.95
2018-02-15T05:34:32.793Z,29.73
2018-02-15T05:36:59.574Z,28.67
2018-02-15T05:39:26.186Z,28.62
2018-02-15T05:41:52.796Z,29.20
2018-02-15T05:44:19.445Z,28.75
2018-02-15T05:46:46.089Z,29.50
2018-02-15T05:49:12.732Z,31.77
2018-02-15T05:51:39.365Z,29.65
2018-02-15T05:54:06.014Z,29.85
2018-02-15T05:56:32.625Z,31.50
2018-02-15T05:58:59.249Z,29.83
2018-02-15T06:01:25.926Z,30.60
2018-02-15T06:03:52.560Z,30.55
2018-02-15T06:06:19.201Z,30.92
2018-02-15T06:08:45.846Z,29.52
2018-02-15T06:11:12.476Z,31.27
2018-02-15T06:13:39.093Z,31.45
2018-02-15T06:16:06.436Z,31.25
2018-02-15T06:18:33.158Z,31.83
2018-02-15T06:20:59.855Z,32.47
2018-02-15T06:23:26.538Z,31.45
2018-02-15T06:25:53.384Z,30.23
2018-02-15T06:28:20.005Z,29.90
2018-02-15T06:30:47.989Z,29.02
2018-02-15T06:33:14.772Z,28.90
2018-02-15T06:35:41.575Z,30.77
2018-02-15T06:38:09.607Z,29.33
2018-02-15T06:40:36.942Z,29.55
2018-02-15T06:43:03.733Z,30.62
2018-02-15T06:45:30.345Z,30.12
2018-02-15T06:47:56.977Z,29.67
2018-02-15T06:50:23.604Z,30.95
2018-02-15T06:52:50.215Z,31.42
2018-02-15T06:55:16.903Z,30.80
2018-02-15T06:57:43.541Z,28.87
2018-02-15T07:00:10.152Z,33.13
2018-02-15T07:02:36.817Z,31.55
2018-02-15T07:05:03.430Z,31.70
2018-02-15T07:07:30.049Z,30.37
2018-02-15T07:09:56.673Z,29.87
2018-02-15T07:12:23.289Z,29.37
2018-02-15T07:14:50.019Z,32.50
2018-02-15T07:17:16.745Z,31.75
2018-02-15T07:19:43.363Z,30.65
2018-02-15T07:22:10.033Z,32.42
2018-02-15T07:24:36.712Z,29.23
2018-02-15T07:27:03.326Z,31.98
2018-02-15T07:29:29.942Z,31.33
2018-02-15T07:31:56.570Z,30.70
2018-02-15T07:34:23.186Z,31.75
2018-02-15T07:36:49.869Z,31.80
2018-02-15T07:39:16.498Z,33.83
2018-02-15T07:41:43.145Z,32.75
2018-02-15T07:44:09.783Z,29.63
2018-02-15T07:46:36.420Z,31.48
2018-02-15T07:49:03.104Z,31.65
2018-02-15T07:51:29.704Z,31.00
2018-02-15T07:53:56.348Z,30.05
2018-02-15T07:56:22.957Z,31.65
2018-02-15T07:58:49.660Z,28.27
2018-02-15T08:01:16.365Z,30.40
2018-02-15T08:03:42.973Z,30.62
2018-02-15T08:06:09.594Z,28.77
2018-02-15T08:08:36.290Z,29.85
2018-02-15T08:11:02.958Z,29.45
2018-02-15T08:18:22.027Z,28.80
2018-02-15T08:37:52.447Z,27.37
2018-02-15T08:40:19.029Z,26.42
2018-02-15T08:42:45.651Z,27.20
2018-02-15T08:45:12.269Z,24.80
2018-02-15T08:47:38.912Z,25.92
2018-02-15T08:50:05.542Z,27.33
2018-02-15T08:52:32.166Z,28.23
2018-02-15T08:54:59.630Z,25.23
2018-02-15T08:57:26.258Z,26.42
2018-02-15T08:59:52.975Z,25.42
2018-02-15T09:02:19.685Z,26.12
2018-02-15T09:04:46.314Z,25.50
2018-02-15T09:07:12.925Z,24.27
2018-02-15T09:09:39.550Z,24.15
2018-02-15T09:12:06.170Z,25.30
2018-02-15T09:14:32.779Z,27.20
2018-02-15T09:16:59.507Z,25.70
2018-02-15T09:19:26.126Z,25.70
2018-02-15T09:21:52.734Z,25.75
2018-02-15T09:24:19.370Z,25.73
2018-02-15T09:26:46.079Z,26.75
2018-02-15T09:29:12.705Z,24.27
2018-02-15T16:31:26.286Z,25.10
2018-02-15T16:33:52.994Z,23.95
2018-02-15T16:36:19.669Z,25.83
2018-02-15T16:38:46.369Z,31.90
2018-02-15T16:41:13.108Z,29.15
2018-02-15T16:43:39.754Z,26.08
2018-02-15T16:46:06.370Z,25.05
2018-02-15T16:48:33.006Z,26.25
2018-02-15T16:50:59.626Z,29.65
2018-02-15T16:53:26.238Z,26.95
2018-02-15T16:55:52.862Z,27.17
2018-02-15T16:58:19.522Z,30.42
2018-02-15T17:00:46.222Z,29.08
2018-02-15T17:03:12.836Z,28.77
2018-02-15T17:05:39.454Z,28.02
2018-02-15T17:08:06.086Z,25.95
2018-02-15T17:10:32.700Z,28.85
2018-02-15T17:12:59.305Z,29.52
2018-02-15T17:15:25.933Z,27.90
2018-02-15T17:17:52.549Z,28.75
2018-02-15T17:20:19.188Z,30.15
2018-02-15T17:22:45.811Z,29.73
2018-02-15T17:25:12.421Z,29.15
2018-02-15T17:27:39.154Z,29.55
2018-02-15T17:30:05.769Z,30.10
2018-02-15T17:32:32.430Z,28.05
2018-02-15T17:34:59.174Z,28.85
2018-02-15T17:37:25.785Z,28.73
2018-02-15T17:39:52.491Z,31.83
2018-02-15T17:42:19.108Z,28.62
2018-02-15T17:44:45.716Z,33.00
2018-02-15T17:47:12.365Z,28.17
2018-02-15T17:49:39.111Z,28.48
2018-02-15T17:52:05.748Z,30.98
2018-02-15T17:54:32.362Z,28.70
2018-02-15T17:56:59.035Z,34.03
2018-02-15T17:59:25.654Z,31.02
2018-02-15T18:01:52.269Z,47.60
2018-02-15T18:04:18.898Z,30.95
2018-02-15T18:06:45.582Z,31.12
2018-02-15T18:09:12.194Z,30.80
2018-02-15T18:11:38.817Z,33.80
2018-02-15T18:14:05.440Z,35.33
2018-02-15T18:16:32.066Z,34.10
2018-02-15T18:18:58.685Z,31.08
2018-02-15T18:21:25.313Z,32.53
2018-02-15T18:23:51.946Z,31.55
2018-02-15T18:26:18.599Z,31.17
2018-02-15T18:28:45.245Z,33.65
2018-02-15T18:31:11.974Z,31.65
2018-02-15T18:33:38.585Z,32.33
2018-02-15T18:36:05.208Z,32.55
2018-02-15T18:38:31.828Z,32.25
2018-02-15T18:40:58.443Z,31.70
2018-02-15T18:43:25.075Z,33.33
2018-02-15T18:45:51.700Z,32.78
2018-02-15T18:48:18.308Z,34.25
2018-02-15T18:50:44.982Z,34.63
2018-02-15T18:53:11.626Z,34.20
2018-02-15T18:55:38.229Z,32.13
2018-02-15T18:58:04.900Z,31.67
2018-02-15T19:00:31.542Z,33.90
2018-02-15T19:02:58.177Z,33.85
2018-02-15T19:05:24.806Z,32.58
2018-02-15T19:07:51.457Z,34.05
2018-02-15T19:10:18.069Z,33.20
2018-02-15T19:12:44.706Z,32.72
2018-02-15T19:15:11.317Z,33.33
2018-02-15T19:17:38.022Z,33.05
2018-02-15T19:20:04.645Z,31.90
2018-02-15T19:22:31.270Z,32.25
2018-02-15T19:24:57.929Z,33.10
2018-02-15T19:27:24.541Z,34.15
2018-02-15T19:29:51.213Z,33.15
2018-02-15T19:32:17.950Z,35.55
2018-02-15T19:34:44.561Z,34.72
2018-02-15T19:37:11.174Z,34.13
2018-02-15T19:39:37.804Z,34.85
2018-02-15T19:42:04.418Z,36.70
2018-02-15T19:44:31.044Z,36.80
2018-02-15T19:46:57.653Z,52.53
2018-02-15T19:49:24.321Z,35.20
2018-02-15T19:51:50.960Z,35.35
2018-02-15T19:54:17.574Z,35.72
2018-02-15T19:56:44.237Z,34.42
2018-02-15T19:59:10.865Z,36.28
2018-02-15T20:01:37.472Z,34.95
2018-02-15T20:04:04.162Z,34.92
2018-02-15T20:06:30.882Z,33.83
2018-02-15T20:08:57.537Z,34.22
2018-02-15T20:11:24.142Z,36.20
2018-02-15T20:13:50.817Z,35.03
2018-02-15T20:16:17.429Z,33.85
2018-02-15T20:18:44.090Z,33.55
2018-02-15T20:21:10.730Z,34.95
2018-02-15T20:23:37.373Z,34.95
2018-02-15T20:26:09.526Z,35.17
2018-02-15T20:28:36.157Z,35.17
2018-02-15T20:31:02.773Z,33.35
2018-02-15T20:33:29.386Z,33.47
2018-02-15T20:35:56.009Z,35.97
2018-02-15T20:38:28.378Z,34.78
2018-02-15T20:40:55.114Z,36.03
2018-02-15T20:43:21.725Z,38.25
2018-02-15T20:45:48.354Z,34.28
2018-02-15T20:48:14.970Z,36.65
2018-02-15T20:50:47.377Z,36.58
2018-02-15T20:53:19.665Z,35.10
2018-02-15T20:55:46.288Z,36.75
2018-02-15T20:58:12.917Z,37.38
2018-02-15T21:00:39.579Z,37.95
2018-02-15T21:03:06.225Z,37.55
2018-02-15T21:05:32.854Z,37.25
2018-02-15T21:07:59.505Z,36.30
2018-02-15T21:10:26.121Z,36.88
2018-02-15T21:12:52.746Z,36.58
2018-02-15T21:15:19.469Z,36.90
2018-02-15T21:17:46.061Z,36.22
2018-02-15T21:20:12.674Z,38.38
2018-02-15T21:22:39.346Z,37.08
2018-02-15T21:25:05.981Z,36.42
2018-02-15T21:27:32.630Z,39.47
2018-02-15T21:29:59.262Z,39.35
2018-02-15T21:32:25.869Z,39.38
2018-02-15T21:34:52.487Z,38.80
2018-02-15T21:37:19.114Z,40.75
2018-02-15T21:39:45.730Z,39.65
2018-02-15T21:42:12.453Z,40.58
2018-02-15T21:44:39.066Z,40.92
2018-02-15T21:47:05.681Z,39.90
2018-02-15T21:49:32.309Z,39.58
2018-02-15T21:51:58.921Z,38.10
2018-02-15T21:54:25.629Z,39.40
2018-02-15T21:56:52.253Z,39.42
2018-02-15T21:59:18.869Z,39.92
2018-02-15T22:01:45.564Z,40.97
2018-02-15T22:04:12.209Z,37.00
2018-02-15T22:06:38.817Z,39.05
2018-02-15T22:09:05.457Z,40.03
2018-02-15T22:11:32.129Z,40.50
2018-02-15T22:13:58.741Z,41.60
2018-02-15T22:16:25.409Z,39.03
2018-02-15T22:18:52.040Z,36.92
2018-02-15T22:21:18.673Z,40.28
2018-02-15T22:23:45.346Z,38.38
2018-02-15T22:26:11.972Z,39.50
2018-02-15T22:28:38.598Z,41.83
2018-02-15T22:31:05.236Z,42.72
2018-02-15T22:33:31.870Z,39.85
2018-02-15T22:35:58.482Z,39.92
2018-02-15T22:38:25.154Z,40.53
2018-02-15T22:40:51.772Z,40.22
2018-02-15T22:43:18.434Z,40.65
2018-02-15T22:45:45.053Z,44.85
2018-02-15T22:48:11.685Z,44.70
2018-02-15T22:50:38.903Z,43.70
2018-02-15T22:53:05.596Z,41.67
2018-02-15T22:55:32.245Z,41.35
2018-02-15T22:57:58.948Z,39.90
2018-02-15T23:00:25.629Z,41.20
2018-02-15T23:02:52.241Z,41.80
2018-02-15T23:05:18.856Z,43.10
2018-02-15T23:07:45.542Z,40.15
2018-02-15T23:10:12.186Z,40.33
2018-02-15T23:12:38.798Z,40.45
2018-02-15T23:15:05.425Z,39.15
2018-02-15T23:17:32.095Z,40.30
2018-02-15T23:19:58.737Z,39.63
2018-02-15T23:22:25.371Z,40.67
2018-02-15T23:24:52.009Z,41.45
2018-02-15T23:27:18.621Z,41.05
2018-02-15T23:29:45.229Z,38.70
2018-02-15T23:32:11.856Z,39.00
2018-02-15T23:34:38.469Z,44.67
2018-02-15T23:37:05.090Z,44.08
2018-02-15T23:39:31.714Z,42.08
2018-02-15T23:41:58.326Z,46.15
2018-02-15T23:44:24.945Z,42.33
2018-02-15T23:46:51.579Z,42.25
2018-02-15T23:49:18.189Z,43.13
2018-02-15T23:51:44.833Z,44.60
2018-02-15T23:54:11.465Z,39.53
2018-02-15T23:56:38.122Z,40.67
2018-02-15T23:59:04.738Z,39.08
